# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-22T08:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,44,alpha,TRUE,prime_becchu,0,0,0,1,0,139,s,337,carbon,3,2,1,0,1,271,s,91,clashblaster_neo,1,0,1,1,0,100,s,108,splatroller_collabo,3,3,0,0,1,246,s,87,splatroller,0,0,0,2,0,137,s,91,octoshooter_replica,1,1,0,1,0,307,s,49,barrelspinner_remix,1,1,0,0,0,208,s,86,clashblaster_neo,0,0,0,2,0,159,s,149
2019-09-22T08:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,133,alpha,TRUE,splatroller_becchu,7,5,2,5,2,463,a,180,squiclean_a,7,2,5,2,2,442,a-,108,prime_becchu,6,3,3,4,0,514,a,54,clashblaster_neo,8,6,2,4,2,437,a-,34,clashblaster_neo,5,4,1,4,2,478,a,60,maneuver_becchu,3,3,0,5,0,378,a+,58,bold,3,2,1,5,0,517,a-,55,dynamo_becchu,6,6,0,3,2,597,a-,96
2019-09-22T08:00:00+00:00,5.0.0,gachi,squad_4,area,mozuku,244,bravo,TRUE,prime_becchu,2,2,0,9,4,781,s,204,bold_7,4,3,1,9,5,1004,s,132,liter4k,4,4,0,5,4,1219,x,270,barrelspinner_remix,3,3,0,8,5,1026,x,217,96gal,15,12,3,1,5,1340,s+,108,sputtery_clear,11,11,0,4,4,1130,s+,172,prime,8,6,2,3,3,762,a+,92,explosher_custom,4,2,2,4,3,1086,x,315
2019-09-22T08:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,67,alpha,TRUE,splatcharger_collabo,7,7,0,0,1,315,x,272,sshooter_collabo,5,3,2,1,0,260,x,406,dualsweeper_custom,5,2,3,1,1,308,x,348,wakaba,1,0,1,2,1,378,x,130,sshooter_becchu,1,0,1,4,0,226,x,170,bucketslosher_deco,1,1,0,2,1,339,x,252,prime_becchu,1,1,0,3,0,202,x,117,bold,2,2,0,4,0,327,x,221
2019-09-22T08:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,bravo,FALSE,prime_becchu,8,8,0,12,0,1058,s,337,clashblaster_neo,1,0,1,3,1,0,s,108,splatroller,11,11,0,9,3,1032,s,172,herocharger_replica,10,8,2,5,5,684,s,159,splatroller,11,8,3,5,4,973,s,91,jetsweeper,13,8,5,8,3,844,s,48,dualsweeper_custom,11,7,4,7,1,990,s,201,ochiba,9,3,6,8,2,842,s,226
2019-09-22T08:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nzap85,19,12,7,7,6,1516,x,319,l3reelgun_d,10,7,3,7,2,1036,x,79,splatscope,7,4,3,5,2,908,x,206,bold_7,14,12,2,7,4,1186,x,461,splatscope,7,3,4,6,3,1024,x,287,bold,5,3,2,10,3,1162,x,192,jetsweeper_custom,14,10,4,7,4,1187,x,338,maneuver_collabo,9,9,0,12,2,1011,x,132
2019-09-22T08:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,81,bravo,TRUE,barrelspinner_remix,1,1,0,2,1,347,s,221,furo,2,2,0,2,2,498,s,58,splatcharger,1,1,0,3,0,197,s,131,clashblaster_neo,0,0,0,4,0,153,s,225,sshooter_collabo,7,4,3,1,1,422,s,72,liter4k_scope,5,3,2,1,1,395,s,113,bamboo14mk1,1,1,0,0,2,489,s,104,pablo,4,3,1,2,0,327,s,129
2019-09-22T08:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,alpha,FALSE,furo,7,7,0,7,5,1550,x,360,hydra_custom,11,8,3,6,1,874,x,282,wakaba,7,4,3,9,3,913,x,83,sputtery_clear,12,7,5,9,2,926,x,262,nzap85,9,5,4,8,4,1434,x,303,sputtery_hue,12,7,5,8,2,565,x,138,splatspinner,13,10,3,7,2,950,x,225,dualsweeper_custom,11,7,4,5,4,1228,x,81
2019-09-22T08:00:00+00:00,5.0.0,gachi,squad_2,area,mozuku,291,alpha,TRUE,carbon,8,7,1,2,5,1011,s+,88,liter4k_scope,2,1,1,8,3,876,s+,84,dualsweeper_custom,13,8,5,6,4,1523,s+,159,bold_7,23,21,2,6,4,1563,x,124,longblaster_necro,8,6,2,11,2,787,x,190,pablo_hue,5,3,2,10,4,1138,s,82,momiji,6,4,2,7,6,1745,x,227,prime_becchu,11,9,2,9,3,1159,x,144
2019-09-22T08:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,alpha,FALSE,prime_becchu,10,9,1,5,3,1144,s+,203,nzap85,11,6,5,8,2,1052,s+,136,sputtery_clear,10,7,3,7,2,879,s+,198,barrelspinner_remix,17,12,5,8,2,810,s+,125,bold_7,9,4,5,10,4,1131,s+,93,prime_collabo,6,5,1,10,3,881,s+,139,heroroller_replica,8,6,2,10,3,667,s+,135,hydra_custom,15,11,4,4,3,841,s+,139
2019-09-22T08:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,splatspinner_collabo,4,4,0,3,3,952,,105,nzap89,1,0,1,2,4,1094,,77,furo_deco,2,2,0,2,3,1004,,86,squiclean_b,2,2,0,3,2,676,,62,maneuver,4,4,0,3,4,1287,,38,heromaneuver_replica,5,3,2,3,5,1280,,61,carbon_deco,3,3,0,2,1,820,,61,furo,0,0,0,0,0,0,,77
2019-09-22T08:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,splatroller_becchu,12,11,1,9,3,936,a,180,prime_becchu,7,7,0,7,2,895,a+,177,heroroller_replica,8,7,1,3,3,1004,a,72,barrelspinner_remix,11,8,3,3,4,1058,a+,208,carbon,9,8,1,7,4,936,a,40,sshooter_becchu,4,4,0,8,4,1160,a,62,splatroller,6,6,0,8,2,868,a-,76,dualsweeper,3,3,0,10,3,992,a+,178
2019-09-22T08:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,prime_becchu,16,12,4,8,2,1109,x,175,dualsweeper_custom,9,5,4,7,5,1519,x,233,splatcharger_collabo,3,3,0,7,2,1141,x,119,bold,9,8,1,6,5,1123,x,219,prime_collabo,8,7,1,5,4,1335,x,291,dualsweeper_custom,4,1,3,7,4,1433,x,264,splatspinner,12,11,1,8,1,1368,x,393,nova,11,8,3,8,3,967,x,227
2019-09-22T08:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,alpha,FALSE,barrelspinner_remix,8,6,2,4,4,1072,s,221,bold_7,6,6,0,8,2,1098,s,42,nzap85,14,10,4,6,4,1301,s,103,splatroller,16,14,2,8,1,820,s,266,dualsweeper_custom,9,4,5,8,3,1099,s,285,momiji,6,4,2,10,4,1059,s,234,hokusai_becchu,13,11,2,9,0,970,s,25,nzap89,6,6,0,10,3,950,s,195
2019-09-22T08:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,168,bravo,TRUE,splatcharger_collabo,4,4,0,5,0,423,x,272,herospinner_replica,1,1,0,1,0,0,x,180,prime_becchu,6,6,0,5,1,510,x,216,prime_collabo,5,5,0,4,3,793,x,227,prime_becchu,6,4,2,3,1,615,x,97,kugelschreiber_hue,3,3,0,4,1,385,x,289,h3reelgun_d,10,5,5,4,3,796,x,203,pablo,5,2,3,5,1,711,x,133
2019-09-22T08:00:00+00:00,5.0.0,gachi,squad_4,area,mozuku,300,alpha,FALSE,prime_becchu,15,12,3,8,4,1082,s,204,bold_7,9,8,1,13,3,1132,s,132,barrelspinner_remix,8,6,2,6,4,1370,x,217,liter4k,6,6,0,4,6,1366,x,270,bamboo14mk2,14,11,3,7,3,1259,x,99,quadhopper_black,13,10,3,7,2,1296,x,154,bold,9,7,2,9,4,1342,b,19,hotblaster,6,3,3,9,3,967,s+,171
2019-09-22T08:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,304,bravo,FALSE,prime_becchu,8,7,1,12,1,816,s,337,splatroller_collabo,12,11,1,6,3,821,s,41,splatscope,5,4,1,2,4,1342,s,64,wakaba,7,4,3,9,4,1500,s,71,longblaster_necro,12,8,4,6,4,1036,s,56,wakaba,7,5,2,6,4,1413,s,61,bamboo14mk1,11,7,4,7,5,1101,s,106,hissen,11,9,2,8,1,1178,s,120
2019-09-22T08:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,splatspinner_collabo,6,6,0,3,3,1113,,105,nzap85,4,2,2,3,3,1018,,88,splatcharger_becchu,4,4,0,2,1,740,,61,carbon_deco,4,4,0,4,1,735,,61,heromaneuver_replica,3,3,0,2,3,957,,61,nzap83,8,7,1,5,2,935,,104,sshooter,2,1,1,4,1,822,,32,sshooter,3,1,2,5,0,686,,57
2019-09-22T08:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,nzap85,16,9,7,6,6,1595,x,319,splatscope,13,11,2,6,0,1138,x,206,pablo,7,4,3,10,3,1146,x,82,campingshelter_camo,8,4,4,10,2,1180,x,304,carbon_deco,13,12,1,7,3,1004,x,162,explosher_custom,6,4,2,4,4,1662,x,287,bold_7,11,10,1,11,3,819,x,303,dualsweeper_custom,8,6,2,6,5,1681,x,203
2019-09-22T08:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,90,alpha,TRUE,furo,3,2,1,3,1,443,x,360,hotblaster,4,3,1,2,0,271,x,121,wakaba,3,2,1,2,0,357,x,83,splatspinner,4,3,1,2,1,236,x,225,splatspinner_becchu,4,1,3,2,1,318,x,96,sputtery,3,3,0,4,1,386,x,187,nzap85,4,2,2,3,0,323,x,178,longblaster,4,3,1,3,1,381,x,138
2019-09-22T08:00:00+00:00,5.0.0,gachi,squad_2,area,zatou,146,bravo,TRUE,carbon,5,5,0,3,2,522,s+,88,hokusai_hue,3,1,2,3,3,558,s+,291,hydra_custom,9,4,5,2,3,653,x,176,sputtery_hue,3,2,1,3,3,695,s+,84,wakaba,1,0,1,4,2,634,s+,110,liter4k,3,2,1,0,3,783,x,236,wakaba,1,1,0,4,1,492,x,275,prime_becchu,7,7,0,4,2,654,x,219
2019-09-22T08:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,splatcharger_collabo,12,10,2,8,0,776,x,272,96gal,16,12,4,10,3,874,x,43,campingshelter_camo,10,8,2,8,3,1609,x,333,prime_becchu,9,6,3,6,1,917,x,97,pablo_hue,12,9,3,11,1,828,x,183,kugelschreiber_hue,11,8,3,7,3,1020,x,289,h3reelgun_d,7,4,3,10,5,1196,x,203,prime_collabo,12,11,1,8,4,1105,x,227
2019-09-22T08:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,43,bravo,TRUE,prime_becchu,0,0,0,1,0,176,s+,203,barrelspinner_remix,2,0,2,2,0,119,s+,125,sputtery_clear,3,2,1,2,0,167,s+,198,promodeler_mg,2,2,0,0,2,457,s+,192,h3reelgun_d,1,1,0,1,0,261,s+,220,nzap85,1,1,0,1,1,255,s+,127,splatroller_becchu,1,1,0,1,0,163,s+,133,sputtery,2,2,0,1,0,140,s+,212
2019-09-22T08:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,341,alpha,FALSE,prime_becchu,11,8,3,9,3,1215,x,175,l3reelgun_d,9,7,2,7,4,1719,x,114,sputtery_hue,14,9,5,12,2,943,x,450,nzap89,11,8,3,8,7,1547,x,483,hissen,12,9,3,10,3,1436,x,336,bold,11,11,0,7,4,1474,x,219,sshooter_collabo,14,11,3,8,3,1429,x,183,prime_becchu,7,5,2,7,2,1323,x,245
2019-09-22T08:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,321,bravo,FALSE,prime_becchu,10,8,2,11,2,1161,s+,203,splatscope,8,7,1,4,2,1078,s+,79,sshooter_collabo,8,7,1,8,2,1009,s+,229,nova,13,11,2,10,1,1267,s+,141,wakaba,10,6,4,9,3,1322,s+,149,hotblaster,11,9,2,9,2,762,s+,80,longblaster_necro,11,8,3,5,3,1126,s+,130,splatroller,10,9,1,10,2,1173,s+,174
2019-09-22T08:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,bravo,FALSE,barrelspinner_remix,10,6,4,6,5,1265,s,221,sharp_neo,10,6,4,7,2,1045,s,117,promodeler_pg,7,5,2,8,0,933,s,89,variableroller_foil,6,6,0,10,3,963,s,62,splatroller,16,13,3,7,3,706,s,95,nova,6,5,1,8,2,644,s,104,promodeler_mg,7,5,2,6,4,1511,s,311,dualsweeper,8,5,3,3,7,1592,s,162
2019-09-22T08:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,211,bravo,TRUE,furo,4,2,2,7,2,872,x,360,sshooter_collabo,11,10,1,7,1,704,x,137,barrelspinner,7,5,2,6,1,642,x,202,prime_becchu,0,0,0,0,0,0,x,214,wakaba,8,7,1,5,1,790,x,93,hotblaster,4,3,1,6,2,778,x,265,herocharger_replica,3,3,0,2,2,640,x,170,nautilus79,9,7,2,4,2,597,x,141
2019-09-22T08:00:00+00:00,5.0.0,gachi,squad_4,area,mozuku,303,alpha,FALSE,prime_becchu,4,4,0,4,4,936,s,204,liter4k,14,12,2,4,6,1581,x,270,bold_7,9,6,3,9,3,1281,s,132,barrelspinner_remix,6,5,1,6,5,1361,x,217,wakaba,12,9,3,8,6,1470,x,221,liter4k_scope,7,7,0,6,5,1388,x,160,sputtery,5,4,1,5,4,1089,x,234,bucketslosher_deco,3,3,0,8,3,1154,x,123
2019-09-22T08:00:00+00:00,5.0.0,gachi,squad_2,area,zatou,123,bravo,TRUE,carbon,2,2,0,2,3,519,s+,88,wakaba,1,0,1,4,2,737,x,226,sshooter_becchu,3,3,0,4,3,774,s+,72,sputtery_hue,0,0,0,2,3,582,s+,84,wakaba,2,2,0,1,3,653,a+,102,prime_becchu,3,3,0,1,0,491,x,157,wakaba,3,1,2,3,1,628,x,275,prime_becchu,6,6,0,0,3,745,x,219
2019-09-22T08:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,305,bravo,FALSE,splatspinner_collabo,3,2,1,8,2,704,s+,105,prime_becchu,14,12,2,10,2,785,s+,125,dynamo_becchu,13,10,3,7,5,1025,s+,161,sputtery_hue,9,7,2,10,4,1226,s+,146,quadhopper_black,8,5,3,11,1,757,s+,132,campingshelter_sorella,16,12,4,7,1,1125,s+,35,l3reelgun,14,11,3,9,1,852,s+,97,splatscope,8,6,2,5,2,911,s+,144
2019-09-22T08:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nzap85,17,12,5,5,7,1729,x,319,carbon_deco,19,15,4,5,2,1058,x,216,splatscope,9,6,3,2,4,1128,x,183,bamboo14mk1,4,3,1,8,2,978,x,145,splatcharger,6,6,0,12,2,655,x,352,wakaba,11,4,7,8,6,1784,x,326,kugelschreiber_hue,4,3,1,9,1,713,x,154,furo_deco,9,7,2,7,4,1579,x,249
2019-09-22T08:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,bravo,,sharp_neo,3,3,0,3,1,890,,88,nzap89,6,4,2,5,3,961,,43,spygadget,1,0,1,3,2,764,,45,splatroller,4,4,0,2,1,314,,15,barrelspinner_remix,4,2,2,0,4,1025,,110,variableroller_foil,2,1,1,1,4,988,,71,nzap89,7,7,0,4,2,749,,33,sharp,5,3,2,6,2,610,,79
2019-09-22T08:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,304,alpha,FALSE,splatcharger_collabo,26,25,1,5,1,1010,x,272,carbon_deco,11,7,4,10,2,690,x,201,hokusai,16,10,6,7,2,862,x,94,splatroller,8,5,3,5,3,1016,x,237,hokusai_becchu,3,3,0,14,2,685,x,80,campingshelter_camo,7,5,2,11,2,809,x,94,nzap85,11,8,3,12,3,828,x,150,heroroller_replica,12,10,2,12,0,901,x,94
2019-09-22T08:00:00+00:00,5.0.0,gachi,squad_2,area,zatou,119,alpha,TRUE,carbon,5,4,1,1,2,484,s+,88,sputtery_hue,4,4,0,1,2,632,s+,84,bamboo14mk1,5,5,0,1,2,517,s+,262,heroroller_replica,4,3,1,1,2,553,x,242,splatspinner_becchu,1,1,0,5,2,391,s,72,dualsweeper_custom,1,1,0,4,1,455,a+,83,herocharger_replica,1,1,0,3,2,470,s+,156,furo,1,1,0,4,2,615,s+,70
2019-09-22T08:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,prime_becchu,13,12,1,9,0,850,x,175,dualsweeper_custom,10,6,4,8,2,1168,x,217,barrelspinner_remix,10,7,3,6,2,990,x,198,bold,7,5,2,10,1,944,x,219,sputtery_hue,10,10,0,10,2,826,x,450,longblaster_necro,9,4,5,7,3,866,x,316,splatroller,11,9,2,7,4,1063,x,191,prime_becchu,15,10,5,6,4,1184,x,245
2019-09-22T08:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,splatroller_becchu,18,15,3,6,4,950,a+,180,bold_7,12,4,8,10,1,1052,a,50,dualsweeper,10,7,3,7,5,1466,a,158,carbon_deco,17,15,2,10,1,734,a-,64,pablo,4,3,1,12,3,970,a+,73,carbon,11,8,3,11,1,661,a,43,sputtery_clear,16,13,3,8,1,1135,a+,73,furo,9,9,0,11,4,1392,a+,82
2019-09-22T08:00:00+00:00,5.0.0,gachi,squad_4,area,zatou,90,bravo,TRUE,prime_becchu,1,0,1,3,1,257,s,204,bold_7,2,2,0,4,1,419,s,132,liter4k,1,1,0,0,3,541,x,270,barrelspinner_remix,1,1,0,2,2,449,x,217,splatroller_becchu,6,5,1,1,1,334,x,279,screwslosher_becchu,4,1,3,0,1,459,x,275,liter4k_scope,3,3,0,0,2,526,x,413,dualsweeper_custom,1,0,1,3,0,365,a+,213
2019-09-22T08:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,alpha,FALSE,variableroller_foil,5,3,2,5,4,1337,s+,203,clashblaster_neo,18,16,2,9,1,634,s+,110,pablo_permanent,10,3,7,8,2,839,s+,62,prime_becchu,13,11,2,6,3,1035,s+,90,octoshooter_replica,10,8,2,8,1,592,s+,69,splatroller,15,12,3,6,4,1130,s+,147,quadhopper_black,7,3,4,11,2,954,s+,212,carbon_deco,6,4,2,9,1,807,s+,61
2019-09-22T08:00:00+00:00,5.0.0,gachi,squad_2,area,zatou,243,alpha,TRUE,carbon,4,4,0,4,3,820,s+,88,splatroller,11,9,2,3,4,878,a,176,sputtery_hue,9,8,1,2,5,1226,s+,84,dynamo_becchu,7,3,4,2,6,1244,s+,203,bold_neo,2,1,1,10,4,1209,x,166,splatscope_becchu,3,2,1,5,4,1136,x,159,52gal,5,5,0,4,5,969,s+,173,carbon,6,3,3,5,5,997,s,154
2019-09-22T08:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,44,alpha,TRUE,nzap85,4,2,2,0,1,323,x,319,splatscope_collabo,0,0,0,1,0,179,x,224,carbon_deco,4,3,1,0,1,225,x,216,quadhopper_black,1,1,0,1,0,172,x,215,hotblaster_custom,0,0,0,1,0,0,x,234,splatscope,1,1,0,1,0,139,x,183,bucketslosher_deco,1,1,0,2,0,193,x,215,octoshooter_replica,0,0,0,2,0,218,x,250
2019-09-22T08:00:00+00:00,5.0.0,gachi,squad_4,area,mozuku,300,bravo,FALSE,prime_becchu,5,4,1,10,3,795,s,204,barrelspinner_remix,10,10,0,9,4,1133,x,217,liter4k,8,7,1,4,6,1410,x,270,bold_7,7,7,0,11,4,1197,s,132,prime_becchu,14,13,1,8,3,1089,x,70,52gal_becchu,13,11,2,6,4,1103,b+,26,barrelspinner_remix,8,7,1,7,3,1179,x,268,ochiba,7,3,4,7,2,1158,a+,54
2019-09-22T08:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,154,alpha,TRUE,splatcharger_collabo,6,5,1,4,1,480,x,272,wakaba,13,7,6,1,5,1026,x,130,splatscope,5,2,3,3,1,604,x,180,prime_becchu,9,7,2,5,0,415,x,181,96gal,4,4,0,6,1,445,x,43,h3reelgun,5,2,3,4,1,601,x,91,splatscope_collabo,7,6,1,5,1,540,x,201,kelvin525_becchu,4,1,3,6,1,475,x,110
2019-09-22T08:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,bravo,,sharp_neo,4,3,1,2,1,823,,88,jetsweeper_custom,2,2,0,2,3,716,,101,momiji,0,0,0,1,2,692,,7,variableroller_foil,7,7,0,6,1,609,,51,herobrush_replica,3,1,2,3,3,900,,54,maneuver_collabo,5,3,2,4,1,756,,85,carbon,4,3,1,3,2,697,,25,heroroller_replica,4,4,0,2,0,566,,70
2019-09-22T08:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,321,bravo,FALSE,nzap85,11,6,5,13,3,1043,x,319,96gal,13,8,5,9,5,1173,x,84,carbon_deco,13,11,2,13,0,761,x,202,furo_deco,10,9,1,8,5,1547,x,327,splatroller,17,9,8,9,3,918,x,326,furo,6,4,2,10,1,1166,x,303,kugelschreiber_hue,19,14,5,8,3,1293,x,44,prime_becchu,18,14,4,7,2,867,x,278
2019-09-22T08:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,h3reelgun_d,12,8,4,7,3,1106,x,333,bottlegeyser_foil,12,9,3,6,5,1207,x,389,maneuver_collabo,17,14,3,10,3,952,x,195,splatroller,2,2,0,6,3,974,x,35,herospinner_replica,11,5,6,4,3,1198,x,252,octoshooter_replica,15,13,2,9,2,988,x,250,96gal,11,7,4,11,3,1142,x,488,bold,5,4,1,9,3,1007,x,219
2019-09-22T08:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,309,alpha,FALSE,prime_becchu,10,9,1,7,2,1148,x,175,sputtery_hue,9,7,2,13,0,607,x,450,prime_becchu,10,6,4,3,4,1176,x,295,bucketslosher_deco,11,10,1,6,2,1274,x,101,hokusai,12,8,4,9,2,875,x,209,heromaneuver_replica,8,6,2,9,4,1135,x,219,prime_becchu,6,3,3,8,3,789,x,245,splatscope,12,11,1,6,2,1328,x,206
2019-09-22T08:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,28,bravo,TRUE,splatspinner_collabo,1,1,0,1,0,95,s+,105,bold,0,0,0,2,0,77,s+,77,dualsweeper_custom,0,0,0,1,0,76,s+,86,dynamo_becchu,0,0,0,1,0,114,s+,183,h3reelgun,3,3,0,0,1,228,s+,48,splatcharger,2,1,1,1,0,71,s+,80,bold,1,1,0,0,0,140,s+,306,dualsweeper,0,0,0,0,0,97,s+,259
2019-09-22T08:00:00+00:00,5.0.0,gachi,squad_2,area,zatou,259,bravo,TRUE,carbon,5,4,1,2,6,1042,s+,88,sputtery_hue,8,6,2,7,3,892,s+,84,hydra_custom,9,5,4,6,3,807,x,277,maneuver_collabo,5,4,1,6,3,847,a+,78,parashelter_sorella,7,4,3,8,2,781,x,173,splatcharger_collabo,5,4,1,3,4,986,x,243,bottlegeyser_foil,10,7,3,5,3,824,x,241,52gal_becchu,6,6,0,3,5,1049,x,169
2019-09-22T08:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,302,alpha,FALSE,variableroller_foil,12,8,4,5,5,1482,s+,203,hydra_custom,8,7,1,3,3,787,s+,208,sputtery,6,6,0,16,0,575,s+,176,nzap85,19,11,8,4,4,1183,s+,135,sharp_neo,6,6,0,9,0,1223,s+,178,sshooter_becchu,6,5,1,9,7,1333,s+,139,hotblaster,9,6,3,8,2,640,s+,271,herocharger_replica,10,9,1,6,2,653,s+,62
2019-09-22T08:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,splatspinner_collabo,10,9,1,9,4,1224,s+,105,hokusai_becchu,11,10,1,10,3,805,s+,36,prime_becchu,12,8,4,8,4,1185,s+,120,bold,5,4,1,12,1,1266,s+,306,sshooter_collabo,13,6,7,7,1,916,s+,33,nzap85,14,9,5,7,3,1399,s+,53,bamboo14mk1,14,12,2,6,4,1102,s+,80,sputtery,15,12,3,11,1,1195,s+,108
2019-09-22T08:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,alpha,FALSE,splatcharger_collabo,14,12,2,9,1,697,x,272,wakaba,13,12,1,8,4,1158,x,130,prime_becchu,13,10,3,8,2,937,x,181,herocharger_replica,6,4,2,7,1,734,x,165,96gal,12,11,1,11,2,907,x,43,splatroller_becchu,13,10,3,8,2,921,x,246,splatcharger_becchu,5,4,1,10,2,716,x,58,prime_collabo,8,6,2,9,3,751,x,260
2019-09-22T08:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,,sputtery_hue,4,3,1,3,2,755,,88,promodeler_mg,6,6,0,6,3,1111,,54,herocharger_replica,3,3,0,0,2,538,,70,sshooter,4,3,1,2,2,532,,101,momiji,5,4,1,3,3,893,,44,carbon,2,2,0,2,3,874,,25,maneuver_becchu,2,2,0,4,1,654,,16,quadhopper_white,4,3,1,6,0,590,,51
2019-09-22T08:00:00+00:00,5.0.0,gachi,squad_4,area,mozuku,274,alpha,TRUE,prime_becchu,4,3,1,8,3,752,s,204,bold_7,8,6,2,9,5,1108,s,132,liter4k,8,6,2,3,5,1435,x,270,barrelspinner_remix,7,7,0,8,4,1023,x,217,campingshelter,11,10,1,6,3,1232,x,236,parashelter,9,8,1,5,3,982,a-,66,splatcharger_collabo,7,7,0,5,4,1047,x,109,hotblaster,6,3,3,6,2,746,c+,17
2019-09-22T08:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,311,bravo,FALSE,nzap85,16,10,6,8,6,1413,x,319,splatspinner,14,9,5,8,3,1154,x,304,dynamo,5,3,2,8,3,969,x,190,l3reelgun_d,15,11,4,7,3,1130,x,294,96gal,12,3,9,10,4,1411,x,488,maneuver_collabo,13,8,5,9,2,945,x,255,furo_deco,8,5,3,7,3,1330,x,327,prime_becchu,17,15,2,9,2,825,x,278
2019-09-22T08:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,bravo,FALSE,prime_becchu,10,8,2,9,3,959,x,175,sputtery_hue,8,5,3,14,2,560,x,450,furo,9,5,4,9,4,1257,x,303,kugelschreiber_hue,4,3,1,7,3,1014,x,44,carbon_deco,15,13,2,7,0,846,x,202,bottlegeyser_foil,11,8,3,7,3,977,x,389,96gal,12,10,2,5,4,1231,x,84,bucketslosher_deco,11,8,3,4,2,1115,x,101
2019-09-22T08:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,302,alpha,FALSE,prime_becchu,13,9,4,7,1,859,a,48,sputtery_clear,15,14,1,9,3,1025,a-,82,prime_becchu,9,9,0,4,5,1192,a,132,nzap89,8,5,3,8,3,1188,a-,125,prime_becchu,8,8,0,10,2,697,a-,78,nzap89,9,6,3,9,5,1046,a-,133,promodeler_mg,5,3,2,8,6,1611,a,232,sshooter_becchu,11,9,2,12,1,666,a,172
