# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-12T10:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,liter4k,2,1,1,3,1,408,,201,splatcharger_collabo,2,2,0,1,2,962,,140,splatscope,7,7,0,1,2,845,,127,barrelspinner_remix,3,3,0,2,3,774,,126,wakaba,2,0,2,3,2,643,,53,maneuver,5,4,1,4,3,869,,79,sshooter,2,2,0,4,1,607,,53,furo,1,1,0,4,2,879,,111
2019-09-12T10:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,126,alpha,TRUE,nzap85,6,2,4,1,3,850,x,181,maneuver_collabo,12,10,2,2,2,674,x,131,splatscope_collabo,1,1,0,2,1,539,x,395,hissen,6,3,3,1,2,611,x,208,kelvin525_deco,0,0,0,4,2,577,x,169,bamboo14mk1,2,2,0,3,3,616,x,206,nzap85,3,2,1,5,1,442,x,248,maneuver_becchu,3,2,1,4,2,663,x,226
2019-09-12T10:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,231,alpha,TRUE,longblaster,5,1,4,6,1,599,a,100,hokusai,8,8,0,5,2,695,a-,51,herocharger_replica,7,5,2,4,2,759,a-,311,bold,13,11,2,4,6,1380,a+,98,bold_7,7,7,0,8,4,1091,a,44,variableroller_foil,4,3,1,5,5,982,a,50,splatcharger_becchu,5,5,0,5,4,896,a+,101,sharp_neo,8,4,4,7,3,867,a,208
2019-09-12T10:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,273,alpha,TRUE,variableroller,7,4,3,7,2,990,x,311,nzap85,5,0,5,5,6,1462,x,294,sshooter_becchu,13,8,5,4,7,1663,x,112,kelvin525_deco,16,14,2,4,5,931,x,136,l3reelgun,9,8,1,5,6,1611,x,119,liter4k_scope,6,3,3,3,6,1270,x,83,nzap85,11,7,4,8,4,1253,x,141,sputtery,4,2,2,10,3,915,x,160
2019-09-12T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,hokusai,10,7,3,11,3,872,s+,168,sputtery_clear,18,16,2,9,3,1309,x,209,nautilus79,10,7,3,10,1,779,x,300,kelvin525_deco,9,5,4,12,2,733,x,146,splatroller,22,20,2,6,3,922,x,112,longblaster,14,9,5,9,3,1141,x,136,splatroller,13,8,5,11,1,723,x,137,hissen_hue,6,5,1,11,1,935,s+,216
2019-09-12T12:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,320,bravo,FALSE,nzap85,8,3,5,9,5,1423,x,181,kugelschreiber_hue,10,7,3,10,1,786,x,66,sputtery_clear,10,7,3,10,2,893,x,113,l3reelgun,8,8,0,6,4,1391,x,203,prime_becchu,10,8,2,4,3,1284,x,192,pablo_hue,11,7,4,7,3,883,x,184,octoshooter_replica,10,9,1,9,3,1131,x,119,clashblaster_neo,12,11,1,5,3,978,x,175
2019-09-12T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,kombu,305,bravo,FALSE,hydra_custom,17,12,5,8,4,1278,s+,142,sshooter_becchu,10,8,2,7,6,1486,x,230,heromaneuver_replica,10,7,3,7,5,1198,a-,91,sputtery_hue,6,3,3,9,4,1313,a+,159,heroroller_replica,20,16,4,9,1,1012,s+,148,maneuver_becchu,7,4,3,6,4,1364,a+,98,dualsweeper_custom,7,7,0,10,3,1486,s+,236,splatscope,5,4,1,6,2,1397,s+,112
2019-09-12T12:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,239,alpha,TRUE,variableroller,13,10,3,4,4,1048,x,311,dualsweeper_custom,2,2,0,2,1,684,x,184,nzap89,3,1,2,3,6,1271,x,178,furo_deco,8,6,2,5,2,1264,x,469,pablo_permanent,7,4,3,7,1,814,x,145,kelvin525_deco,2,2,0,8,1,672,x,169,bamboo14mk1,6,5,1,2,5,1433,x,236,nzap89,4,3,1,2,5,1181,x,274
2019-09-12T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,bold_7,11,10,1,10,2,1225,x,268,wakaba,14,10,4,6,4,1551,x,151,nzap85,12,5,7,8,3,1231,s+,81,hydra_custom,8,6,2,7,3,880,s+,131,explosher_custom,13,5,8,7,4,1351,s,77,sputtery_hue,11,10,1,9,4,1226,s+,150,kelvin525_becchu,11,8,3,7,4,1166,x,259,nzap89,10,7,3,10,3,1325,s+,67
2019-09-12T12:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,318,bravo,FALSE,heroshelter_replica,6,5,1,8,3,1258,s+,415,kelvin525_deco,9,9,0,6,4,1160,s+,177,splatroller,10,6,4,4,4,1230,s+,147,prime_becchu,9,7,2,5,3,1389,s+,107,heroroller_replica,3,2,1,9,1,727,s+,106,kelvin525_deco,5,5,0,8,4,944,s+,28,momiji,10,9,1,3,8,2169,s+,40,dualsweeper_custom,8,7,1,7,4,1303,s+,79
2019-09-12T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,mutsugoro,186,bravo,TRUE,hokusai,3,2,1,8,2,526,s+,168,sputtery,8,6,2,4,3,733,x,300,prime_becchu,4,3,1,5,3,765,x,221,kugelschreiber,4,2,2,4,2,572,s+,138,barrelspinner_remix,11,10,1,3,3,892,x,154,octoshooter_replica,7,6,1,3,2,700,x,247,liter4k_scope,6,3,3,3,2,783,s+,134,bold,3,2,1,6,1,607,x,135
2019-09-12T12:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,300,bravo,FALSE,nzap85,5,3,2,7,3,1302,x,181,nzap89,6,4,2,9,5,1490,x,130,bold,9,8,1,7,3,1249,x,373,bamboo14mk1,2,2,0,3,5,1237,x,66,sharp_neo,11,9,2,4,3,1438,x,193,variableroller_foil,5,4,1,3,4,1219,x,393,nzap85,5,4,1,3,6,1571,x,180,hissen_hue,10,9,1,7,4,1284,x,359
2019-09-12T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,kombu,86,alpha,TRUE,hydra_custom,6,5,1,0,1,391,s+,143,heromaneuver_replica,7,5,2,2,0,354,a-,91,sshooter_becchu,6,4,2,2,0,434,x,230,sputtery_hue,3,3,0,2,0,239,a+,159,prime_becchu,4,0,4,4,0,224,b,41,dynamo_becchu,3,3,0,5,0,322,b-,43,clashblaster_neo,3,2,1,4,0,202,b+,68,furo,2,1,1,4,1,408,c+,37
2019-09-12T12:00:00+00:00,5.0.0,gachi,standard,asari,mongara,309,bravo,FALSE,variableroller,11,9,2,6,3,1201,x,311,parashelter_sorella,10,6,4,7,4,987,x,154,barrelspinner_remix,4,1,3,7,4,847,x,171,sputtery_hue,11,10,1,6,3,1043,x,136,nzap89,10,5,5,5,3,1045,x,196,pablo_permanent,8,5,3,7,2,773,x,145,dualsweeper_custom,11,10,1,6,2,1272,x,118,furo,11,6,5,8,2,1098,x,325
2019-09-12T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,kombu,119,bravo,TRUE,hokusai,6,6,0,6,1,468,s+,168,dualsweeper,5,2,3,6,0,368,s,178,longblaster_necro,3,3,0,3,1,414,x,300,l3reelgun_becchu,1,1,0,5,0,579,x,348,sshooter_collabo,15,13,2,2,2,701,x,271,sputtery_clear,7,4,3,4,1,394,x,241,dualsweeper_custom,6,1,5,2,1,583,s+,132,splatroller,1,1,0,4,0,452,s+,136
2019-09-12T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,kombu,47,alpha,TRUE,hydra_custom,2,1,1,2,0,141,s+,143,sputtery_hue,4,3,1,1,1,332,a+,159,sshooter_becchu,2,2,0,1,0,139,x,230,heromaneuver_replica,2,1,1,1,0,197,a-,91,longblaster,3,3,0,2,0,163,s+,60,hydra_custom,2,2,0,1,0,118,b,162,52gal,1,0,1,2,0,65,b-,149,sputtery_clear,1,0,1,2,0,145,a-,210
2019-09-12T12:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,300,alpha,FALSE,heroshelter_replica,9,3,6,4,3,1111,s+,415,carbon,21,19,2,3,4,1130,s+,70,longblaster,9,6,3,5,3,976,s+,62,dualsweeper_custom,8,5,3,2,3,1494,s+,164,dualsweeper_custom,3,2,1,7,2,1201,s+,115,dualsweeper,7,6,1,9,2,940,s+,137,pablo,5,3,2,11,3,1074,s+,110,carbon_deco,3,3,0,6,4,1263,s+,237
2019-09-12T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,bold_7,10,9,1,8,4,1126,x,268,wakaba,10,5,5,10,5,1348,x,129,nzap85,6,3,3,10,4,1225,s+,81,barrelspinner,5,4,1,9,2,948,x,181,quadhopper_black,18,9,9,7,3,1142,x,167,octoshooter_replica,18,13,5,7,2,956,x,168,squiclean_b,8,6,2,5,3,1070,x,180,squiclean_b,8,7,1,4,2,1126,s+,188
2019-09-12T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,kombu,300,alpha,FALSE,hydra_custom,18,15,3,4,4,1311,s+,143,sputtery_hue,15,12,3,7,4,1267,a+,159,heromaneuver_replica,12,8,4,8,2,1095,a-,91,sshooter_becchu,6,3,3,7,3,1275,x,230,dualsweeper_custom,12,10,2,8,4,1523,x,99,dualsweeper_custom,12,8,4,10,2,1451,x,194,wakaba,10,6,4,12,3,1130,a+,94,hydra_custom,4,2,2,8,3,773,a,61
2019-09-12T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,hokusai,8,2,6,6,5,1134,s+,168,prime_becchu,14,13,1,7,4,1341,s,109,hydra_custom,12,9,3,6,3,694,s,130,longblaster_necro,10,5,5,6,4,1057,x,300,dynamo,11,7,4,6,3,1043,x,299,nzap89,10,8,2,6,6,1359,b+,86,bold_7,8,5,3,8,4,1201,a,31,nzap85,6,5,1,9,1,0,x,167
2019-09-12T12:00:00+00:00,5.0.0,gachi,standard,asari,mongara,188,alpha,TRUE,variableroller,3,1,2,5,1,545,x,311,bucketslosher_soda,9,7,2,3,1,738,x,379,nova,10,9,1,4,1,527,x,212,kelvin525_deco,5,4,1,1,2,600,x,273,nzap89,6,5,1,5,3,758,x,196,pablo_permanent,5,2,3,10,0,475,x,145,bamboo14mk1,0,0,0,1,0,0,x,236,furo_deco,8,6,2,6,1,813,x,469
2019-09-12T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,mutsugoro,329,bravo,FALSE,bold_7,12,12,0,12,3,1109,x,268,nzap85,13,7,6,9,4,1389,s+,81,sputtery_hue,12,7,5,11,3,1060,s+,81,prime_becchu,4,1,3,13,3,1032,,23,kelvin525_becchu,25,19,6,7,6,1332,x,275,splatroller,16,10,6,8,2,1053,s+,158,herocharger_replica,12,11,1,3,3,1243,x,85,maneuver,5,2,3,11,0,661,s,56
2019-09-12T12:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,289,alpha,TRUE,heroshelter_replica,3,3,0,5,3,1110,s+,415,sshooter_collabo,13,11,2,4,2,1033,s+,142,wakaba,10,7,3,5,4,1243,s+,85,herocharger_replica,5,5,0,5,1,891,s+,225,prime_becchu,6,3,3,7,3,970,s+,34,clashblaster,9,7,2,6,1,1089,s+,199,jetsweeper_custom,8,3,5,6,5,1168,s+,173,splatroller,6,6,0,7,2,894,s+,150
2019-09-12T12:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,179,alpha,TRUE,variableroller,6,6,0,2,2,846,x,312,bold_7,10,8,2,3,3,1026,x,234,l3reelgun,6,3,3,4,2,703,x,79,kelvin525_deco,3,1,2,2,1,531,x,273,pablo_permanent,4,2,2,5,1,570,x,145,prime_becchu,3,2,1,8,0,379,x,97,maneuver_collabo,4,3,1,1,4,999,x,379,l3reelgun,4,4,0,4,2,948,x,203
2019-09-12T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,kombu,140,bravo,TRUE,hydra_custom,3,1,2,4,1,482,s+,143,sputtery_hue,6,6,0,3,3,872,a+,159,sshooter_becchu,2,2,0,4,3,672,x,230,heromaneuver_replica,0,0,0,2,0,0,a-,91,carbon,7,7,0,4,1,497,x,166,splatcharger_becchu,4,4,0,2,1,415,x,164,rapid,2,2,0,2,1,718,s+,125,explosher,1,0,1,1,1,808,a-,43
2019-09-12T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,kombu,302,alpha,FALSE,hokusai,11,6,5,9,4,938,s+,168,liter4k_scope,18,16,2,2,7,1743,x,302,96gal_deco,12,11,1,9,3,998,x,300,nzap85,10,4,6,8,4,1151,s,188,longblaster,13,11,2,10,3,1093,s+,231,octoshooter_replica,10,8,2,5,6,1263,x,120,splatroller_becchu,8,7,1,12,3,1161,x,147,sshooter_becchu,4,2,2,10,4,1457,s,227
2019-09-12T12:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,303,alpha,FALSE,longblaster,10,6,4,8,2,860,a,100,hissen_hue,11,11,0,5,3,933,a+,90,bold,4,4,0,6,3,1410,a,79,maneuver_becchu,8,5,3,6,3,936,a+,123,wakaba,13,8,5,6,5,1423,a-,58,nova,10,9,1,9,1,657,a,82,campingshelter,6,2,4,7,1,993,a+,86,splatscope,9,6,3,4,3,888,a+,64
2019-09-12T12:00:00+00:00,5.0.0,gachi,standard,asari,mongara,305,bravo,FALSE,heroshelter_replica,5,4,1,6,5,1301,s+,415,prime_becchu,8,6,2,7,2,845,s+,159,heroroller_replica,9,8,1,9,1,795,s+,134,screwslosher_becchu,8,5,3,8,3,1161,s+,179,maneuver_collabo,9,8,1,6,3,1079,s+,160,screwslosher_becchu,13,13,0,8,2,1011,s+,187,ochiba,4,3,1,6,4,1308,s+,215,squiclean_a,10,5,5,4,5,1153,s+,114
2019-09-12T12:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,300,bravo,FALSE,variableroller,4,4,0,9,2,1126,x,312,wakaba,8,4,4,4,5,1210,x,163,longblaster,8,6,2,6,2,934,x,228,dualsweeper_custom,5,4,1,4,3,1302,x,251,longblaster_custom,8,8,0,5,2,842,x,148,quadhopper_black,7,5,2,6,4,1290,x,137,sshooter_collabo,9,7,2,3,4,1226,x,63,nzap89,5,3,2,4,6,1391,x,274
2019-09-12T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,mutsugoro,109,alpha,TRUE,jetsweeper_custom,8,6,2,3,1,448,x,268,bold,7,6,1,2,2,691,x,253,sshooter_collabo,7,6,1,1,2,453,b,45,nzap85,3,0,3,3,1,416,s+,81,bold,6,5,1,4,1,655,s+,169,quadhopper_black,5,4,1,7,0,384,x,262,sputtery_hue,2,0,2,5,1,283,s+,166,splatscope,0,0,0,2,1,314,,24
2019-09-12T12:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,,variableroller_foil,2,1,1,2,4,948,,109,furo_deco,5,3,2,2,3,1081,,97,dynamo_becchu,4,4,0,2,4,928,,158,52gal_becchu,5,5,0,8,0,495,,160,sshooter,4,3,1,3,4,1155,,56,nzap89,4,4,0,2,4,1093,,44,splatscope,2,0,2,2,3,773,,171,clashblaster_neo,8,7,1,6,1,568,,172
2019-09-12T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,kombu,260,bravo,TRUE,barrelspinner_remix,6,6,0,8,3,1242,s+,143,heromaneuver_replica,9,8,1,10,2,799,a-,91,sshooter_becchu,7,4,3,9,3,1153,x,230,sputtery_hue,7,7,0,12,2,849,a+,159,splatroller,16,13,3,7,2,1001,x,166,prime_becchu,13,12,1,6,3,1212,x,75,splatcharger,12,9,3,3,4,1231,x,182,quadhopper_black,6,5,1,9,0,873,a+,142
2019-09-12T12:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,,heroroller_replica,4,4,0,4,2,810,,48,wakaba,10,6,4,5,4,1328,,31,sshooter,3,3,0,6,3,890,,48,herocharger_replica,3,3,0,2,0,0,,153,splatroller_collabo,8,7,1,1,5,1285,,143,hissen_hue,4,2,2,6,2,817,,18,nzap83,6,3,3,6,1,703,,50,splatscope,5,5,0,5,0,401,,87
2019-09-12T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,kombu,320,bravo,FALSE,jetsweeper_custom,7,3,4,9,3,940,x,269,dynamo_tesla,10,8,2,4,6,1405,s+,188,squiclean_b,8,7,1,9,2,1396,x,180,nzap85,6,3,3,10,5,1283,s+,81,prime_becchu,16,14,2,8,2,1175,x,101,prime_becchu,11,10,1,7,2,1070,x,195,explosher_custom,10,3,7,5,1,1314,s+,110,herocharger_replica,6,5,1,1,5,1260,x,233
2019-09-12T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,hokusai,9,6,3,9,3,761,s+,168,96gal_deco,13,12,1,6,4,1090,x,300,sshooter_becchu,11,7,4,5,5,1654,x,334,l3reelgun_d,8,6,2,5,4,1015,x,304,nautilus79,11,9,2,9,3,817,s+,228,ochiba,9,5,4,8,6,1450,x,273,splatcharger,8,6,2,6,3,1192,s+,70,dualsweeper_custom,8,4,4,9,2,1136,s+,132
2019-09-12T12:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,,variableroller_foil,4,3,1,5,2,759,,109,liter4k_scope,4,2,2,3,3,1155,,99,liter4k_scope_custom,6,6,0,4,0,673,,100,splatcharger,3,3,0,5,0,438,,137,liter4k_scope,4,2,2,1,4,1064,,126,bold,12,9,3,4,4,1032,,112,pablo,5,5,0,4,1,762,,41,herocharger_replica,2,1,1,5,1,592,,231
2019-09-12T12:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,320,bravo,FALSE,heroshelter_replica,5,4,1,7,3,1179,s+,415,prime_becchu,10,8,2,6,2,982,s+,125,wakaba,4,4,0,11,1,937,s+,76,splatscope_becchu,8,8,0,4,3,1526,s+,119,bold_7,4,4,0,6,2,1119,s+,99,kugelschreiber_hue,9,6,3,7,2,934,s+,133,prime_becchu,10,8,2,5,4,1253,s+,172,bamboo14mk1,12,10,2,6,5,1371,s+,124
2019-09-12T12:00:00+00:00,5.0.0,gachi,standard,asari,mongara,300,alpha,FALSE,variableroller,11,8,3,10,1,936,x,312,splatroller_becchu,8,7,1,4,4,1037,x,137,wakaba,9,4,5,3,6,1428,x,163,96gal,9,4,5,5,5,1287,x,366,herospinner_replica,8,4,4,3,2,1195,x,249,splatroller,7,5,2,9,1,783,x,149,sshooter_becchu,6,3,3,7,3,1143,x,166,wakaba,11,9,2,6,4,1465,x,467
2019-09-12T12:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper_custom,5,5,0,2,2,886,,82,carbon,6,5,1,3,3,1058,,9,ochiba,3,2,1,7,0,621,,35,carbon_deco,6,6,0,5,0,532,,37,sshooter,5,3,2,3,3,1046,,40,hokusai_becchu,5,5,0,4,2,888,,48,bold,6,5,1,4,2,766,,23,heroroller_replica,6,4,2,7,1,480,,64
2019-09-12T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,kombu,300,bravo,FALSE,longblaster_necro,9,7,2,6,6,1196,s+,143,heromaneuver_replica,12,6,6,9,3,947,a-,91,sshooter_becchu,10,8,2,10,4,1266,x,230,sputtery_hue,8,7,1,9,4,1187,a+,159,maneuver_collabo,16,13,3,6,3,1238,x,275,furo,14,10,4,7,3,1141,x,329,l3reelgun_d,11,5,6,7,2,992,s+,48,prime_becchu,6,6,0,8,3,1235,a+,61
2019-09-12T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,kombu,161,alpha,TRUE,bold_neo,6,3,3,3,3,796,x,269,nzap85,9,8,1,5,3,873,s+,81,hissen_hue,6,4,2,4,2,683,x,165,dualsweeper_custom,6,4,2,5,1,579,s+,117,sshooter_collabo,8,7,1,6,1,566,x,176,dualsweeper_custom,7,7,0,6,1,774,x,229,liter4k_scope,3,2,1,4,2,748,s+,86,52gal_becchu,1,1,0,3,1,0,s,166
2019-09-12T12:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,variableroller_foil,4,4,0,1,5,1082,,109,pablo,4,4,0,2,2,1366,,110,l3reelgun,3,2,1,6,1,927,,26,pablo_hue,6,4,2,4,2,848,,105,furo,4,2,2,3,4,1189,,256,nzap85,1,1,0,5,3,1060,,224,splatroller,5,5,0,4,3,928,,75,carbon_deco,7,5,2,2,2,762,,96
2019-09-12T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,mutsugoro,50,bravo,TRUE,hokusai,0,0,0,3,0,92,s+,168,bucketslosher_soda,2,2,0,2,1,234,x,235,bottlegeyser_foil,0,0,0,3,0,128,s+,48,96gal_deco,0,0,0,3,0,95,x,300,liter4k_scope,5,4,1,0,1,384,x,302,sshooter_collabo,4,4,0,1,0,255,s,188,sshooter_collabo,2,1,1,1,0,187,s+,239,sshooter_collabo,2,1,1,0,0,224,x,143
2019-09-12T12:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,66,bravo,TRUE,96gal_deco,1,1,0,3,0,267,x,282,octoshooter_replica,0,0,0,3,0,240,x,227,hokusai_becchu,0,0,0,2,0,372,x,171,splatspinner,0,0,0,4,0,262,x,169,sharp_neo,4,2,2,0,1,343,x,210,momiji,0,0,0,0,1,350,x,143,kugelschreiber_hue,5,3,2,1,1,327,x,241,l3reelgun,9,7,2,0,3,767,x,409
2019-09-12T12:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper_custom,5,5,0,3,2,985,,82,sshooter,5,4,1,3,4,1111,,40,heromaneuver_replica,6,4,2,7,1,702,,64,carbon,6,3,3,8,0,392,,35,hokusai_becchu,10,10,0,4,2,890,,48,carbon,1,1,0,2,2,855,,9,prime,10,6,4,5,1,700,,39,hokusai_hue,4,3,1,6,1,586,,37
2019-09-12T12:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,248,bravo,TRUE,heroshelter_replica,6,4,2,5,2,828,s+,415,nzap85,6,4,2,8,1,711,s+,335,bold,4,2,2,6,1,1054,s+,238,dualsweeper_custom,5,4,1,2,4,1342,s+,207,prime_becchu,8,7,1,3,4,1022,s+,104,maneuver,6,3,3,5,5,1150,s+,76,hydra_custom,11,6,5,2,3,766,s+,122,heroroller_replica,5,5,0,4,3,739,s+,87
2019-09-12T12:00:00+00:00,5.0.0,gachi,standard,asari,mongara,300,alpha,FALSE,variableroller,9,5,4,10,3,1023,x,312,prime_becchu,12,9,3,8,2,859,x,244,wakaba,15,8,7,8,5,1506,x,130,longblaster_necro,14,12,2,8,3,931,x,342,prime_becchu,13,10,3,10,0,969,x,198,longblaster_necro,11,8,3,9,3,886,x,249,kelvin525,12,10,2,9,2,801,x,184,wakaba,9,5,4,7,4,1516,x,467
2019-09-12T12:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,,heroroller_replica,3,3,0,4,2,774,,48,ochiba,5,2,3,1,4,1196,,147,momiji,3,3,0,4,2,839,,140,sharp,3,3,0,6,2,749,,25,sputtery_clear,4,4,0,3,5,1230,,51,wakaba,9,7,2,2,4,1151,,153,campingshelter_camo,2,1,1,1,1,711,,114,splatroller,3,3,0,5,1,619,,55
2019-09-12T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,kombu,300,bravo,FALSE,bold_7,11,8,3,10,5,1412,x,328,wakaba,12,5,7,7,7,1736,x,230,hokusai_becchu,12,9,3,9,4,1383,x,317,dualsweeper_custom,10,7,3,9,3,1206,x,261,96gal,15,9,6,7,4,1301,x,142,heromaneuver_replica,13,10,3,7,4,1642,x,221,prime_becchu,8,7,1,8,3,1115,s+,192,pablo_hue,15,9,6,7,3,1495,x,161
2019-09-12T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,mutsugoro,269,bravo,TRUE,hokusai,12,8,4,13,1,709,s+,168,liter4k_scope,14,12,2,3,5,1362,x,302,96gal_deco,8,7,1,8,2,977,x,300,sshooter_collabo,5,3,2,11,1,850,s,188,nzap85,14,11,3,9,3,996,s+,138,bucketslosher_soda,13,8,5,6,4,1146,x,178,pablo_hue,12,9,3,8,2,728,x,138,prime_becchu,7,5,2,8,2,962,x,229
2019-09-12T12:00:00+00:00,5.0.0,gachi,standard,asari,mongara,309,alpha,FALSE,96gal_deco,6,6,0,10,1,811,x,282,barrelspinner_remix,14,11,3,5,3,1182,x,167,dualsweeper,9,4,5,5,6,1396,x,49,hokusai_hue,5,4,1,7,3,918,x,139,prime_becchu,15,12,3,9,1,1003,x,349,campingshelter_camo,6,2,4,5,4,1050,x,141,sshooter,6,5,1,5,6,1317,x,196,nautilus47,7,5,2,6,2,834,x,154
2019-09-12T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,kombu,180,bravo,TRUE,bold_neo,5,4,1,5,2,896,x,269,sputtery_clear,8,3,5,5,2,859,a+,100,nzap85,6,4,2,3,4,1229,s+,81,nzap85,4,3,1,3,2,689,s+,125,dualsweeper_custom,10,6,4,3,3,977,x,284,l3reelgun_d,8,6,2,3,3,849,s+,122,l3reelgun,6,4,2,3,3,1016,x,224,sharp_neo,0,0,0,5,1,1005,s,117
2019-09-12T12:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,310,bravo,FALSE,furo,10,6,4,5,6,2032,x,354,hokusai,9,7,2,6,4,1119,x,78,sshooter_collabo,15,12,3,9,3,1091,x,283,bold,0,0,0,5,2,331,x,99,bold,6,4,2,9,2,1053,x,379,bucketslosher_soda,8,6,2,7,3,880,x,208,splatroller,13,9,4,4,2,972,x,197,furo_deco,9,6,3,5,2,1719,x,470
2019-09-12T12:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,,wakaba,2,1,1,3,4,1092,,109,bold,1,1,0,5,2,1042,,59,sshooter_collabo,5,4,1,4,2,972,,100,splatroller,5,3,2,8,0,374,,194,h3reelgun,11,11,0,2,5,1212,,47,pablo,7,5,2,1,3,942,,78,sshooter,4,2,2,3,1,917,,277,spygadget_becchu,3,1,2,3,1,685,,144
2019-09-12T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,kombu,300,bravo,FALSE,dynamo_becchu,6,5,1,8,5,1800,s+,143,heromaneuver_replica,10,9,1,11,2,1050,a-,91,sshooter_becchu,7,7,0,8,4,1635,x,230,hotblaster,7,5,2,12,1,755,a+,159,96gal_deco,20,19,1,7,5,1508,x,304,prime_becchu,13,7,6,6,3,1017,s,128,ochiba,13,7,6,5,3,1353,s+,249,96gal_deco,8,6,2,8,3,976,a,49
2019-09-12T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,kombu,300,bravo,FALSE,dualsweeper_custom,15,10,5,9,4,1554,x,149,parashelter_sorella,14,9,5,8,4,1206,x,207,barrelspinner_remix,12,5,7,11,2,1031,x,199,clashblaster_neo,9,7,2,10,2,825,b-,67,wakaba,18,11,7,9,5,1321,s,129,screwslosher_becchu,15,10,5,9,2,1193,x,186,splatscope,13,9,4,4,5,1518,s+,126,heroshooter_replica,12,8,4,9,3,915,s+,94
