# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-20T10:00:00+00:00,5.0.0,gachi,squad_2,area,tachiuo,202,alpha,TRUE,l3reelgun_becchu,3,3,0,3,3,947,x,529,liter4k_custom,10,9,1,1,3,934,x,313,nzap85,4,3,1,3,2,685,s+,110,bucketslosher_soda,2,2,0,6,0,579,x,87,splatspinner,6,5,1,3,3,929,x,160,liter4k_scope,5,5,0,2,4,771,x,202,liter4k_custom,2,2,0,3,3,708,x,266,wakaba,1,1,0,9,2,710,x,70
2019-09-20T10:00:00+00:00,5.0.0,gachi,standard,yagura,ama,302,bravo,FALSE,dualsweeper_custom,9,6,3,7,6,1585,x,258,splatscope,12,12,0,7,2,935,x,199,ochiba,9,7,2,7,7,1504,x,164,nzap89,3,3,0,10,5,1227,x,232,dynamo_becchu,7,6,1,6,4,1472,x,64,sputtery_clear,16,14,2,8,4,1193,x,121,nzap85,7,5,2,6,3,1102,x,306,dualsweeper_custom,11,6,5,8,3,1285,x,155
2019-09-20T10:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,80,alpha,TRUE,rapid_elite,4,2,2,0,2,418,b,87,bucketslosher,3,2,1,0,2,342,b-,79,sharp_neo,2,1,1,1,0,229,b,73,maneuver_collabo,3,3,0,3,1,311,b,60,nzap85,0,0,0,0,0,0,b-,75,furo_deco,2,1,1,3,1,332,b-,61,bold,2,2,0,3,0,363,b+,40,splatspinner_becchu,1,1,0,2,0,274,b-,31
2019-09-20T10:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,302,alpha,FALSE,barrelspinner_deco,9,6,3,8,5,1039,s+,107,kugelschreiber_hue,13,6,7,6,3,1064,s+,76,sputtery,10,9,1,7,2,932,s+,198,hotblaster,17,14,3,3,5,1209,s+,44,dualsweeper_custom,9,6,3,11,2,1026,s+,108,barrelspinner_deco,6,3,3,9,3,1024,s+,136,sharp_neo,5,1,4,7,3,1123,s+,131,hotblaster_custom,14,14,0,8,3,1071,s+,141
2019-09-20T10:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,rapid_elite,7,3,4,6,4,1039,b,87,nzap85,13,8,5,9,4,1077,b,100,bold,14,11,3,12,1,1052,b+,40,dynamo_becchu,4,3,1,9,5,883,b-,31,nzap85,7,5,2,11,1,537,b-,47,bamboo14mk1,14,12,2,5,6,1330,b,68,sshooter_becchu,8,8,0,5,7,1266,b+,84,prime_becchu,12,11,1,4,3,920,b,54
2019-09-20T10:00:00+00:00,5.0.0,gachi,squad_2,area,tachiuo,294,alpha,TRUE,l3reelgun_becchu,9,7,2,8,4,1128,x,529,bucketslosher_soda,8,6,2,7,3,878,x,87,ochiba,8,5,3,6,3,1115,x,201,explosher_custom,7,5,2,2,3,1105,x,263,prime_becchu,11,5,6,6,4,1199,s+,39,splatcharger_becchu,7,5,2,5,5,978,s+,201,longblaster_necro,7,5,2,7,3,945,s+,115,parashelter_sorella,5,4,1,8,3,0,x,44
2019-09-20T10:00:00+00:00,5.0.0,gachi,standard,yagura,ama,301,alpha,FALSE,prime_becchu,12,11,1,5,5,1239,x,174,jetsweeper_custom,12,7,5,8,5,1062,x,168,maneuver_collabo,15,14,1,12,5,1151,x,127,hotblaster_custom,8,5,3,12,2,730,x,33,nzap85,18,15,3,9,2,1451,x,235,bucketslosher,11,10,1,11,3,873,x,143,longblaster,12,7,5,9,2,645,x,118,wakaba,15,5,10,8,7,1277,x,99
2019-09-20T10:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,barrelspinner_deco,10,9,1,6,3,946,s+,107,quadhopper_black,13,10,3,11,2,978,s+,136,furo,4,3,1,5,5,1611,s+,111,longblaster,6,6,0,10,1,622,s+,27,nautilus47,12,10,2,7,2,1013,s+,156,splatroller,11,11,0,9,3,1102,s+,117,splatcharger_becchu,7,7,0,3,3,806,s+,127,rapid,5,4,1,9,4,1016,s+,67
2019-09-20T10:00:00+00:00,5.0.0,gachi,squad_2,area,tachiuo,298,bravo,TRUE,l3reelgun_becchu,6,6,0,7,6,1537,x,529,bold,8,7,1,11,4,1111,x,239,liter4k,4,4,0,9,3,696,x,231,bucketslosher_soda,2,0,2,6,4,1137,x,87,variableroller_foil,15,14,1,4,7,1301,x,140,liter4k,11,8,3,5,3,926,x,52,explosher_custom,10,5,5,4,4,1102,x,263,ochiba,9,5,4,5,5,1266,x,201
2019-09-20T10:00:00+00:00,5.0.0,gachi,standard,yagura,ama,70,alpha,TRUE,prime_becchu,6,5,1,0,2,328,x,174,momiji,3,1,2,0,2,448,x,153,liter4k,7,6,1,0,2,293,x,331,bucketslosher_deco,2,2,0,2,1,225,x,89,nzap85,0,0,0,4,0,248,x,168,prime_becchu,1,1,0,4,0,202,x,281,jetsweeper_custom,0,0,0,3,1,300,x,168,hissen_hue,1,1,0,3,0,285,x,308
2019-09-20T10:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,hokusai_hue,13,11,2,8,4,788,s+,172,hissen,9,8,1,8,3,790,s+,148,liter4k,12,8,4,1,7,1445,s+,129,variableroller_foil,6,5,1,9,4,1033,s+,186,carbon,5,4,1,10,3,760,s+,137,heroroller_replica,6,6,0,12,0,741,s+,98,dualsweeper_custom,11,9,2,4,5,1773,s+,239,hydra_custom,11,7,4,6,2,782,s+,187
2019-09-20T10:00:00+00:00,5.0.0,gachi,standard,yagura,ama,123,bravo,TRUE,dualsweeper_custom,1,1,0,3,2,714,x,258,splatscope,2,2,0,4,0,393,x,130,momiji,1,1,0,5,1,616,x,186,maneuver,2,1,1,6,0,448,x,89,kelvin525_deco,9,8,1,0,3,512,x,223,nzap85,5,1,4,4,2,532,x,286,liter4k_scope,5,4,1,0,4,831,x,95,maneuver_collabo,5,5,0,1,2,461,x,198
2019-09-20T10:00:00+00:00,5.0.0,gachi,standard,yagura,ama,300,alpha,FALSE,barrelspinner_deco,9,7,2,6,4,1033,s+,107,octoshooter_replica,11,9,2,6,4,934,s+,206,pablo,10,9,1,8,4,1153,s+,325,maneuver_collabo,12,8,4,7,3,925,s+,117,promodeler_mg,5,3,2,11,4,1190,s+,147,heroroller_replica,13,10,3,10,2,912,s+,135,h3reelgun_d,4,0,4,5,2,0,s+,85,bamboo14mk1,14,14,0,7,6,1158,s+,306
2019-09-20T10:00:00+00:00,5.0.0,gachi,standard,yagura,ama,300,bravo,FALSE,prime_becchu,16,13,3,9,4,1126,x,174,splatcharger,7,6,1,7,4,1017,x,327,hissen_hue,8,3,5,5,6,1340,x,308,rapid_becchu,12,8,4,8,3,1084,x,334,explosher_custom,9,6,3,6,5,1648,x,203,hotblaster_custom,11,7,4,10,2,816,x,230,nautilus79,10,9,1,7,3,982,x,153,bucketslosher_soda,10,7,3,7,3,977,x,241
2019-09-20T10:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,307,alpha,FALSE,dualsweeper_custom,15,9,6,6,4,1283,x,258,bold_neo,7,6,1,10,5,1028,x,200,splatscope,9,8,1,1,3,1078,x,130,dynamo_becchu,17,15,2,6,5,1132,x,248,96gal_deco,9,8,1,11,3,1170,x,336,splatroller,6,6,0,12,0,931,x,245,barrelspinner_remix,8,6,2,6,5,1217,x,41,hokusai_hue,4,3,1,9,4,922,x,185
2019-09-20T10:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,rapid_deco,15,7,8,7,4,1055,b,87,promodeler_pg,8,5,3,7,5,1082,b-,46,splatroller,13,10,3,8,3,840,b+,80,squiclean_b,15,14,1,9,3,841,b-,115,squiclean_a,8,5,3,10,2,677,b,114,carbon,10,9,1,8,5,1095,b,51,rapid_becchu,12,9,3,8,4,926,b-,63,sharp_neo,10,8,2,10,2,1101,b,58
2019-09-20T10:00:00+00:00,5.0.0,gachi,squad_2,area,chozame,300,alpha,FALSE,l3reelgun_becchu,3,3,0,7,5,1352,x,529,carbon_deco,14,14,0,5,3,1135,x,163,liter4k_scope,8,7,1,2,5,1366,x,75,dynamo_tesla,6,4,2,9,3,854,x,87,prime_becchu,11,7,4,8,4,1017,x,214,kugelschreiber_hue,11,5,6,9,3,853,x,191,sharp_neo,8,7,1,6,6,1417,s+,86,jetsweeper,7,4,3,6,8,1274,a+,54
2019-09-20T10:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,215,alpha,TRUE,hokusai_hue,8,6,2,4,4,714,s+,172,hydra_custom,11,5,6,2,4,565,s+,187,longblaster,11,8,3,4,3,693,s+,77,splatroller_collabo,9,8,1,5,3,450,s+,354,sputtery_clear,4,4,0,10,0,519,s+,84,dynamo_becchu,6,5,1,9,4,787,s+,94,hotblaster,5,5,0,6,0,524,s+,74,herocharger_replica,1,1,0,2,2,0,s+,160
2019-09-20T10:00:00+00:00,5.0.0,gachi,standard,yagura,ama,307,bravo,FALSE,barrelspinner_deco,5,3,2,9,3,853,s+,107,squiclean_b,10,10,0,7,4,896,s+,109,splatroller,8,6,2,9,2,864,s+,143,sshooter_collabo,8,8,0,12,5,1221,s+,185,prime_becchu,15,14,1,6,4,1271,s+,103,octoshooter_replica,11,7,4,6,4,964,s+,206,screwslosher_becchu,15,8,7,8,3,932,s+,68,soytuber,8,8,0,8,2,702,s+,38
2019-09-20T10:00:00+00:00,5.0.0,gachi,standard,yagura,ama,229,alpha,TRUE,prime_becchu,12,10,2,4,1,928,x,174,carbon,8,7,1,6,3,783,x,287,bamboo14mk1,6,3,3,6,5,1040,x,396,parashelter,7,6,1,5,3,922,x,246,sshooter_collabo,6,5,1,7,2,720,x,259,splatroller,9,7,2,8,1,799,x,246,hissen_hue,5,5,0,5,3,1017,x,308,splatcharger_collabo,4,4,0,6,1,766,x,193
2019-09-20T10:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,promodeler_pg,12,7,5,7,5,1257,a,91,splatspinner,13,11,2,7,2,962,a+,94,momiji,10,4,6,8,5,1126,a,222,carbon,17,12,5,4,5,1164,a,168,sshooter,6,5,1,8,4,1180,a,69,wakaba,7,3,4,7,5,1207,a+,29,sputtery_clear,11,7,4,10,3,1074,a-,53,hokusai_hue,16,11,5,9,4,1134,a,75
2019-09-20T10:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,112,alpha,TRUE,hokusai_hue,8,6,2,3,2,269,s+,172,octoshooter_replica,8,6,2,2,2,405,s+,160,longblaster,12,5,7,2,2,313,s+,77,maneuver_collabo,6,5,1,3,1,359,s+,114,heroblaster_replica,3,3,0,4,1,295,s+,79,splatroller_collabo,2,2,0,7,0,215,s+,354,prime_becchu,3,3,0,5,0,307,s+,81,sshooter,3,2,1,6,0,231,s+,134
2019-09-20T10:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,2,1,1,2,3,1135,,193,sputtery_clear,7,7,0,2,2,1023,,160,bold,0,0,0,4,2,979,,118,heroroller_replica,13,11,2,3,2,760,,203,momiji,0,0,0,6,3,1033,,109,dualsweeper_custom,1,1,0,5,2,880,,234,herobrush_replica,8,8,0,3,1,862,,150,splatroller_collabo,2,2,0,5,2,660,,276
2019-09-20T10:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,rapid_elite,4,2,2,4,5,1178,b,87,splatcharger_collabo,0,0,0,10,3,737,b-,24,splatroller,8,8,0,9,1,910,b-,24,nzap89,5,5,0,5,7,1469,b+,120,liter4k_scope,8,8,0,2,7,1435,b+,76,bold,10,10,0,4,6,1419,b+,73,splatcharger,3,3,0,4,2,595,b-,24,dualsweeper_custom,13,7,6,5,4,983,b+,98
2019-09-20T10:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,127,alpha,TRUE,prime_becchu,5,3,2,4,1,372,x,174,screwslosher_becchu,3,2,1,3,2,528,x,224,pablo,8,6,2,3,3,692,x,367,quadhopper_black,17,13,4,1,3,667,x,177,longblaster_necro,2,1,1,7,1,429,x,127,quadhopper_black,3,2,1,8,0,412,x,244,sharp_neo,6,6,0,5,0,554,x,284,hissen_hue,3,2,1,4,1,539,x,308
2019-09-20T10:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,313,bravo,FALSE,hokusai_hue,11,10,1,8,6,1076,s+,172,nova_neo,9,6,3,10,2,802,s+,143,hydra_custom,13,10,3,8,2,927,s+,245,octoshooter_replica,18,13,5,6,4,1386,s+,437,pablo,6,5,1,10,1,1154,s+,183,heroroller_replica,16,15,1,9,3,885,s+,55,octoshooter_replica,8,7,1,10,0,821,s+,70,squiclean_b,5,5,0,10,3,1246,s+,194
2019-09-20T10:00:00+00:00,5.0.0,gachi,squad_2,area,tachiuo,151,bravo,TRUE,l3reelgun_becchu,2,2,0,4,3,748,x,529,dynamo_tesla,3,3,0,5,2,470,x,87,furo,1,0,1,5,3,757,x,179,prime_becchu,0,0,0,5,1,372,x,141,pablo,11,8,3,1,2,692,x,312,wakaba,8,3,5,3,2,607,x,220,dualsweeper_custom,5,4,1,1,2,557,x,319,liter4k,4,2,2,0,2,634,x,449
2019-09-20T10:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,,dualsweeper_custom,4,4,0,1,3,1145,,193,dualsweeper_custom,2,2,0,4,2,1156,,84,splatscope_becchu,5,4,1,1,2,737,,88,dualsweeper_custom,5,3,2,4,2,0,,48,explosher,5,5,0,2,2,1144,,142,bold,0,0,0,4,3,1059,,48,wakaba,6,2,4,3,3,980,,213,quadhopper_black,3,3,0,4,1,904,,79
2019-09-20T10:00:00+00:00,5.0.0,gachi,standard,yagura,ama,289,alpha,TRUE,prime_becchu,9,8,1,6,3,961,x,174,kugelschreiber_hue,13,7,6,4,5,1284,x,389,maneuver_collabo,7,4,3,7,4,914,x,178,hissen_hue,12,11,1,6,6,1304,x,308,splatscope,8,6,2,7,3,1197,x,270,octoshooter_replica,4,4,0,8,3,1021,x,242,nzap85,11,7,4,4,5,0,x,284,maneuver_becchu,7,6,1,11,2,854,x,130
2019-09-20T10:00:00+00:00,5.0.0,gachi,standard,yagura,ama,300,bravo,FALSE,promodeler_pg,6,5,1,9,6,1697,a,91,nzap89,5,5,0,10,4,851,a+,79,splatscope,12,9,3,8,0,897,a+,78,hydra,13,12,1,8,1,677,a,280,splatscope_becchu,11,10,1,6,3,1341,a+,109,splatroller,7,7,0,9,2,730,a+,43,sharp,11,10,1,6,6,1211,a+,225,prime_becchu,9,8,1,10,3,919,a+,136
2019-09-20T10:00:00+00:00,5.0.0,gachi,standard,yagura,ama,300,bravo,FALSE,l3reelgun,3,1,2,6,5,1432,b,87,clashblaster,6,6,0,8,2,737,b+,115,squiclean_g,6,6,0,9,1,827,b,89,barrelspinner_remix,6,6,0,6,5,1077,b,103,liter4k_scope,13,12,1,3,6,1451,b+,87,screwslosher_becchu,11,6,5,7,3,783,b+,74,dualsweeper_custom,5,4,1,2,2,0,b,80,momiji,8,7,1,7,7,1621,b+,145
2019-09-20T10:00:00+00:00,5.0.0,gachi,squad_2,area,tachiuo,325,alpha,FALSE,l3reelgun_becchu,9,6,3,10,3,1108,x,529,splatroller,15,14,1,4,4,1077,x,171,sshooter_becchu,10,8,2,9,4,1278,x,87,bold,6,4,2,8,5,1363,x,159,96gal,18,11,7,8,6,1259,x,67,hissen,14,6,8,11,3,874,x,97,hokusai_becchu,12,9,3,8,6,964,x,50,ochiba,8,5,3,7,8,1615,x,84
2019-09-20T10:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,301,bravo,FALSE,hokusai_hue,10,9,1,9,6,1057,s+,172,longblaster_necro,11,6,5,8,3,752,s+,166,liter4k_scope,6,6,0,7,6,1429,s+,132,splatroller,5,3,2,12,2,705,s+,91,splatroller,10,8,2,6,3,1072,s+,157,clashblaster,18,11,7,9,3,835,s+,68,sshooter_collabo,14,8,6,3,5,1213,s+,90,barrelspinner_remix,13,9,4,6,2,829,s+,99
2019-09-20T10:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,,dualsweeper_custom,1,0,1,2,3,1165,,193,nautilus47,3,3,0,3,2,909,,142,hydra_custom,2,2,0,4,1,775,,151,longblaster,4,3,1,5,1,509,,22,bold,4,3,1,2,4,1229,,300,bucketslosher_deco,4,3,1,1,3,893,,72,hokusai_hue,4,3,1,2,4,858,,146,heroroller_replica,5,5,0,3,2,656,,116
2019-09-20T12:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,247,bravo,TRUE,promodeler_pg,8,7,1,6,4,1205,s,91,wakaba,8,4,4,7,3,1488,s,66,barrelspinner_remix,2,2,0,6,3,942,s,69,heroroller_replica,4,4,0,10,0,661,s,118,sharp,13,5,8,4,5,1203,s,225,nzap89,13,11,2,6,3,1184,s,115,wakaba,14,8,6,5,5,1084,s,59,herocharger_replica,6,5,1,2,4,847,s,181
2019-09-20T12:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,300,alpha,FALSE,bold_7,10,6,4,6,6,1447,x,271,screwslosher_becchu,7,6,1,4,2,1354,x,184,nautilus79,10,7,3,7,3,871,x,286,sshooter_collabo,9,8,1,7,2,1108,x,155,bold_7,7,5,2,9,2,1354,x,234,l3reelgun_d,10,6,4,6,5,1242,x,377,prime_collabo,9,6,3,6,4,1157,x,46,hydra_custom,9,7,2,6,2,865,x,150
2019-09-20T12:00:00+00:00,5.0.0,regular,standard,nawabari,ajifry,180,alpha,,dualsweeper_custom,8,6,2,1,3,985,,193,dualsweeper,4,1,3,2,3,843,,357,variableroller_foil,3,1,2,0,4,826,,65,soytuber,6,6,0,1,3,669,,190,prime_becchu,0,0,0,2,2,795,,55,bold_neo,1,1,0,4,3,775,,40,l3reelgun_becchu,2,2,0,5,2,742,,90,liter4k,2,1,1,3,2,676,,73
2019-09-20T12:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,270,bravo,TRUE,l3reelgun,8,7,1,6,3,1311,b+,87,splatcharger_becchu,3,3,0,11,0,406,b-,32,clashblaster_neo,5,4,1,7,4,1132,b+,56,ochiba,8,6,2,5,2,1152,b-,25,96gal,21,18,3,3,7,1646,b,61,wakaba,2,0,2,2,1,0,b+,139,maneuver_collabo,3,2,1,9,2,666,b-,27,hokusai_becchu,10,9,1,6,3,1064,b+,32
2019-09-20T12:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,266,alpha,TRUE,dualsweeper_custom,12,9,3,2,4,1414,x,258,sshooter_collabo,9,8,1,8,1,743,x,327,bucketslosher_deco,12,9,3,3,5,1347,x,106,hokusai_becchu,9,5,4,6,3,698,x,204,h3reelgun_cherry,10,7,3,7,4,950,x,213,splatspinner,5,4,1,7,2,1329,x,224,splatroller,6,6,0,10,0,706,x,81,maneuver_becchu,3,2,1,8,4,1010,x,195
2019-09-20T12:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,227,bravo,TRUE,bamboo14mk1,4,4,0,3,3,837,x,153,dualsweeper_custom,9,9,0,4,3,1208,x,224,heroroller_replica,14,12,2,7,2,721,x,267,nzap89,7,4,3,5,3,987,x,202,splatcharger_collabo,7,6,1,4,3,955,x,171,sshooter_collabo,9,9,0,8,3,857,x,265,bold_7,6,4,2,8,2,992,x,223,furo,0,0,0,9,3,990,x,182
2019-09-20T12:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,36,alpha,TRUE,wakaba,1,1,0,0,0,191,s,91,52gal_becchu,4,4,0,0,1,234,s,87,sharp_neo,3,2,1,0,0,201,s,118,sshooter_becchu,3,0,3,0,1,251,s,32,nautilus79,0,0,0,2,0,105,s,51,sshooter_becchu,0,0,0,2,0,97,s,59,sharp_neo,0,0,0,2,0,149,s,62,promodeler_mg,0,0,0,1,0,190,s,297
2019-09-20T12:00:00+00:00,5.0.0,gachi,squad_2,asari,ama,300,alpha,FALSE,campingshelter,9,7,2,8,2,905,,529,bucketslosher_deco,11,9,2,7,1,930,x,87,splatroller,9,7,2,10,1,791,x,147,splatscope,5,5,0,7,0,855,s,67,nova,16,11,5,6,3,728,s+,91,hokusai_becchu,12,9,3,7,3,1015,a,77,longblaster_necro,10,6,4,7,3,727,s+,87,bamboo14mk2,8,6,2,8,3,796,b+,45
2019-09-20T12:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,231,bravo,TRUE,dualsweeper_custom,9,5,4,6,3,1154,x,258,bucketslosher_soda,8,8,0,9,1,635,x,169,splatroller,5,4,1,9,2,785,x,81,carbon_deco,9,8,1,10,1,609,x,233,bottlegeyser_foil,8,6,2,6,2,830,x,203,carbon,16,14,2,7,3,794,x,194,furo,8,5,3,7,3,1031,x,423,maneuver_collabo,11,9,2,5,3,964,x,406
2019-09-20T12:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,300,alpha,FALSE,wakaba,10,7,3,6,5,1549,s,91,kugelschreiber_hue,18,11,7,4,2,1207,s,64,campingshelter_camo,14,10,4,9,0,1225,s,418,sshooter_becchu,5,4,1,5,5,1273,s,170,l3reelgun_d,7,4,3,10,3,1204,s,31,hydra_custom,9,6,3,4,3,939,s,119,bold_7,9,8,1,7,7,1822,s,93,splatscope,6,6,0,11,1,1012,s,217
2019-09-20T12:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,44,alpha,TRUE,bamboo14mk1,1,0,1,1,0,136,x,153,sputtery_clear,0,0,0,2,0,74,x,243,dualsweeper_custom,2,2,0,2,0,175,x,224,52gal_deco,4,4,0,0,1,383,x,193,sputtery,2,1,1,1,1,327,x,179,hokusai_becchu,2,2,0,2,0,171,x,117,furo,1,1,0,1,0,264,x,142,prime_becchu,1,1,0,2,0,146,x,233
2019-09-20T12:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,300,bravo,FALSE,bold_7,15,14,1,7,5,1693,x,271,barrelspinner_remix,7,5,2,7,6,1510,x,121,campingshelter,6,4,2,7,3,1032,x,166,prime_becchu,5,4,1,7,4,1040,x,241,sputtery,9,7,2,10,2,730,x,153,splatscope_becchu,10,7,3,5,2,1507,x,164,bold,10,8,2,5,1,1831,x,129,furo,6,5,1,7,4,1487,x,248
2019-09-20T12:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,45,bravo,TRUE,bold_7,1,0,1,2,0,205,b+,87,sshooter_becchu,0,0,0,1,1,225,b,60,squiclean_g,0,0,0,2,0,77,b-,44,splatroller,3,3,0,2,0,176,b-,42,splatroller,1,1,0,1,0,95,b,266,furo,3,2,1,1,1,267,b-,82,sputtery_clear,4,3,1,0,0,293,b-,40,momiji,1,1,0,1,1,279,b-,55
2019-09-20T12:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,87,bravo,TRUE,bamboo14mk1,5,4,1,2,1,438,x,153,bold,1,1,0,3,1,351,x,81,furo,1,1,0,3,1,414,x,199,dualsweeper_custom,2,2,0,1,2,579,x,224,bucketslosher_soda,5,4,1,2,1,383,x,77,maneuver_collabo,2,2,0,2,1,471,x,195,furo,3,1,2,2,1,467,x,338,prime_becchu,3,2,1,2,1,428,x,233
2019-09-20T12:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,67,alpha,TRUE,bold_7,0,0,0,2,1,329,b+,87,splatroller,4,4,0,1,1,246,b,54,clashblaster_neo,2,2,0,1,1,318,b-,81,dualsweeper,3,2,1,1,2,497,b,68,maneuver_becchu,2,2,0,4,0,213,b-,49,splatroller,1,1,0,2,1,226,b,58,liter4k_scope_custom,1,1,0,0,1,295,b+,45,bold,2,1,1,2,0,350,b+,130
2019-09-20T12:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,300,alpha,FALSE,dualsweeper_custom,11,8,3,6,3,1361,x,258,splatroller,7,5,2,11,2,863,x,81,sshooter_becchu,15,8,7,9,3,1033,x,94,bold_7,22,21,1,7,7,1919,x,186,prime_collabo,5,3,2,12,1,941,x,157,wakaba,12,6,6,9,4,1599,x,246,quadhopper_black,10,8,2,11,3,1169,x,480,splatroller,17,16,1,10,3,1177,x,127
2019-09-20T12:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,300,alpha,FALSE,bamboo14mk1,8,7,1,4,5,1508,x,153,bold_7,17,14,3,5,3,1637,x,223,sshooter_becchu,6,4,2,6,5,1337,x,248,sshooter_collabo,11,10,1,9,2,1145,x,130,nzap85,7,7,0,12,4,1272,x,223,sshooter_becchu,5,5,0,6,7,1664,x,177,splatroller,6,5,1,9,3,1171,x,198,dualsweeper_custom,11,7,4,8,4,1395,x,224
2019-09-20T12:00:00+00:00,5.0.0,gachi,squad_2,asari,ama,79,alpha,TRUE,campingshelter,3,2,1,1,1,406,,529,bucketslosher_deco,5,4,1,1,1,364,x,87,squiclean_b,3,3,0,1,1,302,s+,167,heromaneuver_replica,2,2,0,1,1,314,s+,113,bold_7,3,3,0,3,1,422,s+,128,splatroller_becchu,1,1,0,3,0,263,x,200,campingshelter,0,0,0,2,1,365,s+,66,nzap89,0,0,0,3,0,319,a-,160
2019-09-20T12:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,300,bravo,FALSE,wakaba,12,6,6,9,4,1435,s,91,herospinner_replica,12,12,0,6,4,1110,s,76,explosher_custom,8,3,5,9,3,1311,s,53,splatscope,6,4,2,6,4,1146,s,217,splatscope_becchu,5,5,0,6,6,1264,s,79,splatscope,11,9,2,8,1,1165,s,54,screwslosher_becchu,10,6,4,3,3,1351,s,198,bold_7,13,10,3,9,4,1356,s,248
2019-09-20T12:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,128,bravo,TRUE,bold_7,4,3,1,3,0,597,b+,87,nzap89,4,4,0,5,2,883,b,39,jetsweeper,2,2,0,3,2,422,b+,48,splatroller,2,2,0,3,1,450,b-,53,sputtery_clear,4,4,0,4,1,682,b+,55,splatcharger_becchu,0,0,0,3,1,390,b,53,bold,6,6,0,2,1,630,b+,127,nzap85,6,4,2,2,2,610,b+,48
2019-09-20T12:00:00+00:00,5.0.0,gachi,squad_2,asari,mozuku,301,alpha,FALSE,hokusai_hue,8,7,1,9,3,951,x,172,kelvin525_deco,15,13,2,8,3,1010,s+,162,dualsweeper_custom,14,10,4,3,4,1501,x,202,wakaba,8,3,5,4,4,1028,x,271,heroblaster_replica,13,6,7,11,3,838,s+,116,nzap89,10,9,1,7,6,1143,b,82,heroblaster_replica,6,6,0,10,2,1013,s,91,dynamo_becchu,3,3,0,5,3,1319,s+,89
2019-09-20T12:00:00+00:00,5.0.0,gachi,squad_2,asari,ama,300,alpha,FALSE,campingshelter,9,8,1,5,3,1188,,529,wakaba,18,8,10,8,4,1308,s+,209,hydra_custom,15,10,5,4,3,789,x,134,bucketslosher_deco,8,8,0,8,3,895,x,87,nzap85,12,9,3,6,6,1524,s+,201,kelvin525,10,7,3,8,3,905,x,159,pablo,10,6,4,10,1,674,,57,pablo,4,3,1,10,2,1264,s+,275
