# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-13T12:00:00+00:00,5.0.0,gachi,squad_2,area,hakofugu,84,alpha,TRUE,l3reelgun_becchu,5,4,1,0,2,463,x,528,barrelspinner_remix,4,2,2,1,1,334,x,145,bamboo14mk1,4,3,1,0,1,466,x,215,prime_becchu,3,3,0,2,0,203,x,158,screwslosher_becchu,2,1,1,2,1,473,x,101,kugelschreiber_hue,2,1,1,3,0,190,x,178,screwslosher_neo,1,1,0,3,1,363,x,357,kugelschreiber_hue,0,0,0,4,0,190,x,171
2019-09-13T12:00:00+00:00,5.0.0,gachi,squad_4,area,hakofugu,99,alpha,TRUE,momiji,1,1,0,0,2,525,s+,190,variableroller_foil,6,4,2,1,1,445,x,286,hydra_custom,4,3,1,1,1,430,x,258,maneuver_becchu,2,2,0,1,1,486,x,174,promodeler_mg,2,0,2,3,3,645,x,334,dualsweeper_custom,2,2,0,4,1,449,s+,191,heroroller_replica,1,1,0,1,2,351,s+,138,hydra_custom,1,0,1,2,1,330,x,186
2019-09-13T12:00:00+00:00,5.0.0,gachi,squad_4,area,hokke,300,bravo,FALSE,nzap85,9,3,6,8,4,1205,x,226,barrelspinner_remix,15,14,1,8,5,1155,x,281,octoshooter_replica,12,10,2,10,3,997,x,216,furo_deco,7,4,3,5,6,1249,s+,179,nzap85,14,10,4,6,5,1513,s+,74,hokusai,8,6,2,8,2,785,s+,116,heromaneuver_replica,8,8,0,10,1,943,x,123,splatscope_collabo,7,7,0,7,3,1165,x,272
2019-09-13T12:00:00+00:00,5.0.0,gachi,squad_4,area,hakofugu,82,alpha,TRUE,bucketslosher,4,2,2,1,2,436,x,181,hydra_custom,5,4,1,1,0,226,x,158,wakaba,4,2,2,1,1,421,x,124,52gal_becchu,2,1,1,0,1,353,x,190,splatscope,2,2,0,0,2,420,x,312,sshooter_becchu,1,1,0,3,1,304,x,181,96gal_deco,0,0,0,3,1,277,s+,60,maneuver_collabo,0,0,0,3,1,281,b,72
2019-09-13T12:00:00+00:00,5.0.0,gachi,squad_2,area,hokke,154,alpha,TRUE,prime_becchu,3,2,1,4,1,369,b+,83,wakaba,8,6,2,1,3,859,b,112,nzap83,7,6,1,2,3,890,b,123,sputtery_hue,2,1,1,4,2,491,c,56,nzap85,4,4,0,4,2,674,b+,54,nzap83,4,4,0,4,2,693,a-,40,splatcharger_collabo,3,3,0,3,2,517,b+,64,longblaster,2,0,2,4,1,483,a-,48
2019-09-13T12:00:00+00:00,5.0.0,gachi,squad_2,area,hokke,90,alpha,TRUE,l3reelgun_becchu,3,3,0,1,1,532,x,528,prime_becchu,6,5,1,3,0,268,x,300,prime_becchu,4,4,0,2,0,393,x,158,splatroller,3,2,1,2,1,379,x,386,dualsweeper_custom,5,4,1,3,1,487,x,117,hissen_hue,3,2,1,4,1,319,x,166,splatroller,2,2,0,3,1,294,s+,117,bottlegeyser_foil,1,0,1,4,1,304,x,178
2019-09-13T12:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,alpha,,hydra_custom,2,1,1,1,2,727,,162,quadhopper_white,6,6,0,4,4,1234,,225,liter4k,0,0,0,1,2,870,,100,liter4k,2,2,0,0,3,743,,61,promodeler_pg,1,0,1,1,5,1012,,185,nzap89,0,0,0,5,3,853,,244,bamboo14mk1,4,3,1,3,3,772,,89,pablo,3,3,0,0,1,702,,297
2019-09-13T12:00:00+00:00,5.0.0,gachi,standard,asari,arowana,322,bravo,FALSE,bold_7,5,5,0,7,3,926,x,269,sshooter_collabo,4,3,1,7,3,863,x,302,splatroller,9,8,1,10,1,761,x,86,dualsweeper_custom,8,8,0,8,3,1050,x,116,sputtery_clear,9,7,2,10,1,817,x,130,bamboo14mk1,12,11,1,5,3,905,x,198,sshooter_collabo,12,8,4,4,3,1001,x,458,bold,7,6,1,5,2,1062,x,178
2019-09-13T12:00:00+00:00,5.0.0,gachi,squad_4,area,hakofugu,234,alpha,TRUE,bucketslosher,5,4,1,5,3,968,x,181,hydra_custom,10,9,1,3,2,654,x,158,wakaba,8,2,6,4,5,1266,x,124,52gal_becchu,6,5,1,3,4,894,x,190,sshooter_collabo,9,7,2,7,3,753,x,216,h3reelgun,5,3,2,7,4,790,s+,99,splatcharger_collabo,4,4,0,2,5,1176,x,228,prime_collabo,1,1,0,4,4,914,x,277
2019-09-13T12:00:00+00:00,5.0.0,gachi,squad_4,area,hokke,314,alpha,FALSE,momiji,7,3,4,8,8,1659,s+,190,splatroller_becchu,15,14,1,9,5,1192,x,286,kugelschreiber,11,9,2,7,4,1321,x,174,spygadget_becchu,9,3,6,4,6,1361,x,258,nzap85,17,11,6,5,6,1594,x,127,dualsweeper_custom,11,7,4,7,4,1401,x,276,bold_7,10,6,4,8,4,1320,s+,258,barrelspinner_remix,5,4,1,9,5,1122,x,180
2019-09-13T12:00:00+00:00,5.0.0,gachi,standard,asari,arowana,320,alpha,FALSE,dynamo_becchu,11,7,4,7,5,1306,s+,156,hissen_hue,15,9,6,6,3,751,s+,106,ochiba,11,8,3,8,2,1156,s+,48,nzap85,7,6,1,7,0,957,s+,170,momiji,7,5,2,6,6,1535,s+,180,l3reelgun,5,4,1,9,4,1155,s+,176,hotblaster_custom,11,10,1,7,3,732,s+,173,splatroller,10,8,2,9,1,583,s+,74
2019-09-13T12:00:00+00:00,5.0.0,gachi,squad_4,area,hakofugu,153,alpha,TRUE,longblaster,7,6,1,1,2,692,x,313,prime_becchu,5,4,1,3,2,584,x,277,kelvin525_becchu,5,3,2,3,2,602,x,366,herocharger_replica,5,5,0,1,2,544,x,301,sshooter_becchu,4,4,0,4,2,657,x,304,quadhopper_black,4,2,2,7,0,420,x,150,l3reelgun,3,1,2,4,3,587,x,299,bamboo14mk1,2,1,1,3,3,697,x,397
2019-09-13T12:00:00+00:00,5.0.0,gachi,standard,asari,arowana,300,bravo,FALSE,heroshelter_replica,6,4,2,4,4,1038,s+,415,prime_becchu,8,5,3,5,4,936,s+,135,wakaba,7,5,2,7,4,881,s+,134,quadhopper_white,9,8,1,5,4,1141,s+,99,prime_becchu,7,6,1,7,1,688,s+,93,wakaba,11,7,4,5,5,1311,s+,73,pablo_hue,12,5,7,6,2,812,s+,142,campingshelter,3,3,0,4,5,1150,s+,91
2019-09-13T12:00:00+00:00,5.0.0,gachi,squad_2,area,hakofugu,111,alpha,TRUE,hissen_hue,5,3,2,1,1,488,b+,83,nzap83,4,3,1,2,2,676,b,123,hokusai_becchu,4,4,0,1,2,415,b-,24,promodeler_pg,3,2,1,1,1,314,b,36,jetsweeper,2,1,1,3,2,529,s+,117,splatspinner,2,2,0,2,1,367,a-,48,nzap89,2,2,0,4,0,423,c+,31,h3reelgun_d,1,0,1,3,1,419,b+,54
2019-09-13T12:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,alpha,,bold_neo,2,2,0,5,2,660,,162,nzap89,1,1,0,1,4,1017,,244,wakaba,4,1,3,0,4,1013,,185,quadhopper_white,4,4,0,5,2,939,,225,liter4k,3,1,2,2,3,916,,100,bamboo14mk1,3,1,2,4,2,804,,89,liter4k,6,5,1,2,2,736,,61,pablo,4,4,0,0,2,736,,297
2019-09-13T12:00:00+00:00,5.0.0,gachi,squad_2,area,hakofugu,150,alpha,TRUE,l3reelgun_becchu,7,5,2,4,2,641,x,528,52gal_becchu,7,7,0,3,2,569,x,181,prime_becchu,6,3,3,2,2,631,x,158,screwslosher_becchu,6,4,2,0,2,642,x,236,furo,5,4,1,6,1,591,s+,135,bamboo14mk1,4,2,2,4,2,468,x,131,splatscope_collabo,2,2,0,3,2,574,s+,122,furo,1,1,0,6,2,579,a,12
2019-09-13T12:00:00+00:00,5.0.0,gachi,squad_4,area,hakofugu,175,alpha,TRUE,nzap85,12,9,3,3,3,798,x,227,barrelspinner_remix,12,9,3,2,3,719,x,281,octoshooter_replica,7,4,3,3,2,562,x,216,furo_deco,4,2,2,4,3,747,s+,179,nzap85,5,3,2,6,4,799,s+,222,dynamo_becchu,4,4,0,4,4,1055,s+,458,nautilus79,3,3,0,7,2,446,x,192,maneuver_collabo,2,2,0,8,0,321,a,118
2019-09-13T12:00:00+00:00,5.0.0,gachi,standard,asari,chozame,250,bravo,TRUE,splatcharger_collabo,11,9,2,4,1,717,x,269,hokusai_becchu,10,6,4,6,3,750,x,99,l3reelgun,6,5,1,8,2,992,x,171,dualsweeper_custom,8,3,5,6,2,858,x,149,promodeler_mg,6,5,1,5,5,1375,x,126,barrelspinner_remix,12,7,5,4,2,708,x,261,sputtery,8,8,0,7,2,813,x,226,prime_becchu,5,4,1,7,1,729,x,175
2019-09-13T12:00:00+00:00,5.0.0,gachi,standard,asari,chozame,144,alpha,TRUE,bold_7,5,5,0,2,1,572,x,269,nzap85,7,2,5,3,2,649,x,153,bold,1,1,0,4,0,571,x,178,prime_collabo,7,6,1,3,1,577,x,165,wakaba,2,2,0,5,1,637,x,166,bold,1,1,0,4,2,752,x,182,sshooter_collabo,6,5,1,2,1,439,x,458,sputtery,4,4,0,4,1,517,x,254
2019-09-13T12:00:00+00:00,5.0.0,gachi,squad_4,area,hakofugu,151,bravo,TRUE,bucketslosher,2,2,0,3,3,806,x,181,hydra_custom,3,3,0,3,2,348,x,158,wakaba,2,0,2,4,4,750,x,124,octoshooter_replica,1,1,0,4,3,631,x,190,wakaba,7,2,5,2,4,780,x,237,bottlegeyser_foil,7,7,0,0,3,651,x,70,splatcharger_becchu,3,2,1,1,2,611,s+,223,quadhopper_black,3,3,0,3,1,518,s+,75
2019-09-13T12:00:00+00:00,5.0.0,gachi,squad_2,area,hokke,173,bravo,TRUE,hissen_hue,1,1,0,5,2,547,b+,83,hydra_custom,7,7,0,4,1,483,s+,103,nzap83,3,3,0,7,3,841,b,123,furo,3,2,1,5,1,551,b+,44,splatroller,8,8,0,6,1,597,s+,112,splatroller,7,7,0,4,1,557,s,169,nzap89,5,3,2,1,4,767,b-,62,furo_deco,4,3,1,2,2,743,a-,121
2019-09-13T12:00:00+00:00,5.0.0,gachi,squad_4,area,hakofugu,141,alpha,TRUE,longblaster,8,6,2,0,2,623,x,313,bottlegeyser,7,6,1,1,2,563,x,301,explosher,6,1,5,1,2,648,x,154,kelvin525_deco,4,3,1,3,2,513,x,366,promodeler_pg,4,2,2,4,4,888,s+,150,spygadget_becchu,2,1,1,3,3,573,a+,110,sshooter_collabo,2,2,0,5,1,421,s+,112,splatcharger,0,0,0,4,2,333,b,61
2019-09-13T12:00:00+00:00,5.0.0,gachi,squad_4,area,hokke,169,bravo,TRUE,momiji,3,1,2,4,5,1076,s+,190,splatroller_becchu,5,4,1,5,1,678,x,287,bottlegeyser_foil,3,3,0,3,3,770,x,174,spygadget_becchu,3,1,2,3,3,703,x,258,wakaba,8,7,1,2,3,813,x,295,furo,7,4,3,1,3,867,x,176,explosher_custom,6,4,2,1,2,833,x,226,l3reelgun,2,0,2,5,2,670,x,305
2019-09-13T12:00:00+00:00,5.0.0,gachi,squad_2,area,hokke,120,bravo,TRUE,l3reelgun_becchu,4,3,1,4,2,676,x,528,prime_becchu,2,2,0,5,1,410,x,158,wakaba,1,1,0,5,2,644,x,166,nova,1,1,0,5,1,309,x,161,splatroller,9,8,1,3,1,511,x,236,campingshelter_camo,7,7,0,1,1,484,x,233,l3reelgun,5,1,4,1,2,623,x,197,hotblaster_custom,5,3,2,2,1,393,x,147
2019-09-13T12:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,alpha,,bold_neo,1,1,0,5,2,656,,162,liter4k,2,2,0,2,4,1064,,100,bamboo14mk1,1,1,0,3,3,908,,89,splatcharger_collabo,5,5,0,4,2,821,,226,wakaba,3,3,0,2,3,1053,,185,pablo,5,5,0,0,3,833,,297,splatcharger,3,3,0,3,1,709,,232,barrelspinner_remix,4,3,1,4,1,589,,61
2019-09-13T12:00:00+00:00,5.0.0,gachi,squad_4,area,hokke,85,alpha,TRUE,nzap85,3,3,0,2,1,418,x,227,octoshooter_replica,4,4,0,2,0,323,x,216,barrelspinner_remix,4,3,1,1,0,204,x,281,furo_deco,0,0,0,1,2,566,s+,179,prime_becchu,4,3,1,4,0,250,x,170,variableroller_foil,3,1,2,2,1,330,s+,74,hydra_custom,2,2,0,2,1,354,x,136,splatcharger_collabo,0,0,0,2,0,282,s,87
2019-09-13T12:00:00+00:00,5.0.0,gachi,squad_4,area,hakofugu,208,alpha,TRUE,bucketslosher,9,5,4,5,3,798,x,181,hydra_custom,12,11,1,2,2,560,x,158,wakaba,10,5,5,3,4,1103,x,124,longblaster_necro,5,4,1,6,1,476,x,190,nautilus47,8,5,3,5,4,654,x,205,hydra_custom,7,6,1,5,3,647,x,293,splatroller,3,2,1,7,2,674,b,43,jetsweeper_custom,3,3,0,8,1,667,s+,68
2019-09-13T12:00:00+00:00,5.0.0,gachi,squad_4,area,hokke,136,alpha,TRUE,nzap85,5,0,5,3,2,615,x,227,octoshooter_replica,8,7,1,4,1,496,x,216,barrelspinner_remix,4,4,0,2,2,609,x,281,furo_deco,2,2,0,3,2,676,s+,179,splatscope_collabo,7,6,1,3,2,590,x,167,dynamo_becchu,4,3,1,3,1,420,s,262,bottlegeyser_foil,3,2,1,4,2,527,x,94,furo,2,1,1,3,3,747,s,67
2019-09-13T12:00:00+00:00,5.0.0,gachi,standard,asari,chozame,318,bravo,FALSE,splatcharger_collabo,12,10,2,6,2,835,x,269,promodeler_mg,10,7,3,7,8,2007,x,126,l3reelgun,5,3,2,9,4,1162,x,171,kugelschreiber_hue,11,6,5,8,4,984,x,111,barrelspinner_remix,13,12,1,4,5,1222,x,261,ochiba,5,2,3,7,4,1275,x,113,sputtery,13,8,5,9,3,1106,x,226,prime_becchu,11,8,3,7,4,1281,x,175
2019-09-13T12:00:00+00:00,5.0.0,gachi,squad_2,area,hakofugu,195,bravo,TRUE,hissen_hue,7,6,1,6,4,804,b+,83,clashblaster_neo,7,6,1,9,1,402,b-,69,nzap83,6,3,3,6,3,899,b,123,octoshooter_replica,6,4,2,6,2,767,a,55,bold_neo,16,15,1,4,2,791,s+,249,nzap89,8,6,2,5,3,886,a-,34,splatcharger_collabo,8,6,2,4,3,692,b-,95,jetsweeper,3,0,3,6,1,333,a-,113
2019-09-13T12:00:00+00:00,5.0.0,gachi,squad_2,area,hakofugu,167,alpha,TRUE,l3reelgun_becchu,2,2,0,3,2,840,x,528,hotblaster_custom,11,9,2,2,3,696,x,147,splatroller,6,6,0,3,2,576,x,236,prime_becchu,6,3,3,3,2,664,x,158,wakaba,7,2,5,4,3,805,x,170,kelvin525_becchu,7,5,2,5,2,555,x,263,sshooter_collabo,4,3,1,5,1,592,x,183,l3reelgun_d,1,1,0,6,3,483,x,181
2019-09-13T12:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,bravo,,bold_neo,1,1,0,4,3,688,,162,liter4k,5,5,0,2,2,794,,100,pablo,2,1,1,2,1,765,,297,hydra_custom,2,2,0,5,1,559,,61,wakaba,7,6,1,1,3,981,,185,splatcharger_becchu,4,4,0,2,3,865,,226,dynamo_becchu,0,0,0,3,1,691,,89,splatcharger,2,2,0,3,1,533,,232
2019-09-13T12:00:00+00:00,5.0.0,gachi,squad_4,area,hakofugu,102,bravo,TRUE,longblaster,7,4,3,1,2,530,x,313,herobrush_replica,6,5,1,4,1,359,x,366,bottlegeyser,4,2,2,4,1,302,x,301,explosher,2,0,2,3,2,497,x,154,dualsweeper_custom,6,3,3,1,1,501,x,179,bamboo14mk1,5,4,1,3,1,385,x,270,pablo_hue,3,3,0,4,1,344,x,245,bold,3,2,1,3,1,481,s+,148
2019-09-13T12:00:00+00:00,5.0.0,gachi,squad_4,area,hakofugu,146,alpha,TRUE,clashblaster_neo,3,2,1,3,1,351,s+,190,sshooter_becchu,9,9,0,1,3,687,x,287,wakaba,8,3,5,2,4,815,x,258,explosher_custom,4,3,1,2,2,669,x,174,bold_7,7,7,0,5,2,531,x,251,bucketslosher_soda,1,1,0,4,2,653,x,314,sharp_neo,0,0,0,5,2,590,s+,69,splatscope_collabo,0,0,0,3,2,569,x,289
2019-09-13T12:00:00+00:00,5.0.0,gachi,standard,asari,arowana,309,bravo,FALSE,rapid_becchu,8,5,3,4,1,687,a+,101,variableroller_foil,5,5,0,5,5,1205,a+,175,clashblaster_neo,8,6,2,9,1,545,a+,136,nzap85,9,6,3,7,2,774,a+,109,dynamo_becchu,9,9,0,4,5,858,a+,154,rapid_becchu,8,5,3,5,2,715,a+,62,clashblaster_neo,8,6,2,6,5,845,a+,58,hotblaster,9,5,4,8,1,822,a+,63
2019-09-13T12:00:00+00:00,5.0.0,gachi,squad_4,area,hakofugu,188,bravo,TRUE,nzap85,6,4,2,3,4,904,x,227,furo_deco,5,2,3,5,5,943,s+,179,octoshooter_replica,4,4,0,3,3,660,x,216,barrelspinner_remix,3,1,2,6,2,559,x,281,l3reelgun_d,9,5,4,2,3,803,b-,164,sharp_neo,7,3,4,3,3,1022,x,185,splatroller,6,6,0,6,2,556,x,198,splatcharger,5,3,2,0,3,753,x,380
2019-09-13T12:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,bravo,,bold_neo,2,2,0,3,4,802,,162,wakaba,4,2,2,2,3,899,,185,pablo,3,2,1,0,3,769,,297,liter4k,3,3,0,4,1,521,,100,dynamo_becchu,2,1,1,3,3,933,,89,splatcharger_becchu,6,6,0,3,3,778,,226,hydra_custom,3,1,2,2,2,686,,61,splatcharger,1,1,0,1,2,658,,232
2019-09-13T12:00:00+00:00,5.0.0,gachi,squad_2,area,hokke,318,bravo,FALSE,hissen_hue,8,5,3,7,5,1095,b+,83,nzap83,17,13,4,9,6,1566,b,123,splatroller,14,13,1,8,4,1072,a-,55,kugelschreiber_hue,10,6,4,5,3,853,a-,50,nzap89,13,12,1,10,4,1288,a-,42,bold_7,8,8,0,11,3,1095,b-,43,maneuver_becchu,7,6,1,9,5,1191,b,33,spygadget,5,3,2,7,3,1045,b-,41
2019-09-13T12:00:00+00:00,5.0.0,gachi,squad_2,area,hokke,87,alpha,TRUE,l3reelgun_becchu,4,4,0,0,2,580,x,528,quadhopper_black,4,3,1,4,0,299,x,198,prime_becchu,4,2,2,2,0,324,x,158,splatscope,3,3,0,0,1,382,x,334,hissen,2,1,1,4,1,332,x,178,hokusai_becchu,2,2,0,3,1,286,x,102,heroblaster_replica,2,2,0,3,1,326,x,297,rapid_becchu,2,1,1,2,1,375,x,239
2019-09-13T12:00:00+00:00,5.0.0,gachi,squad_4,area,hakofugu,299,bravo,TRUE,bucketslosher,9,7,2,7,6,1522,x,181,hydra_custom,13,9,4,3,5,1008,x,158,wakaba,10,6,4,8,5,1392,x,124,splatroller,4,3,1,9,2,668,x,190,jetsweeper_custom,16,12,4,5,3,1013,s+,58,sputtery_clear,11,7,4,8,4,1134,x,216,furo,10,3,7,4,7,1554,s,138,prime_becchu,7,5,2,8,2,1049,x,213
2019-09-13T12:00:00+00:00,5.0.0,gachi,squad_4,area,hakofugu,149,bravo,TRUE,clashblaster_neo,1,0,1,5,2,467,s+,190,sputtery_clear,4,2,2,6,3,684,x,174,dynamo_becchu,4,4,0,3,2,760,x,287,wakaba,3,2,1,3,3,655,x,258,hissen_hue,9,6,3,1,3,724,x,136,nova_becchu,8,3,5,3,2,516,x,123,nzap85,7,5,2,3,2,656,x,222,liter4k_scope,4,3,1,1,3,740,x,246
2019-09-13T12:00:00+00:00,5.0.0,gachi,squad_4,area,hokke,158,bravo,TRUE,longblaster,5,2,3,4,2,638,x,313,bottlegeyser,8,6,2,5,2,535,x,301,explosher,6,3,3,3,1,871,x,154,bucketslosher_deco,5,3,2,5,2,612,x,366,wakaba,7,3,4,3,4,886,x,140,prime_becchu,6,5,1,4,1,563,x,222,splatspinner,5,5,0,2,3,892,x,207,sshooter_becchu,5,4,1,5,1,572,x,137
2019-09-13T12:00:00+00:00,5.0.0,gachi,standard,asari,arowana,320,bravo,FALSE,splatcharger_collabo,9,9,0,4,1,735,x,269,maneuver_becchu,5,5,0,7,4,1182,x,91,promodeler_mg,7,4,3,9,7,1597,x,126,prime_becchu,9,7,2,8,3,918,x,148,screwslosher_becchu,5,4,1,4,1,848,x,206,nzap83,13,9,4,5,4,1117,x,143,jetsweeper,10,9,1,9,3,851,x,239,momiji,7,6,1,7,6,1523,x,148
2019-09-13T12:00:00+00:00,5.0.0,gachi,squad_2,area,hokke,141,bravo,TRUE,l3reelgun_becchu,1,0,1,4,1,693,x,528,prime_becchu,4,3,1,3,3,721,x,158,bold,3,3,0,4,3,887,s+,159,variableroller_foil,2,2,0,4,2,595,b-,146,bamboo14mk3,8,5,3,2,3,678,x,263,screwslosher_becchu,8,7,1,2,2,659,x,270,wakaba,7,1,6,0,4,881,x,176,splatspinner_becchu,4,2,2,4,2,558,x,263
2019-09-13T12:00:00+00:00,5.0.0,gachi,standard,asari,arowana,217,bravo,TRUE,rapid_becchu,2,2,0,3,1,455,a+,101,maneuver_collabo,3,3,0,4,2,738,a+,255,nzap85,1,0,1,3,3,750,a+,176,clashblaster_neo,3,3,0,3,2,551,a+,58,rapid_becchu,4,3,1,4,1,496,a+,62,hokusai_hue,4,4,0,2,3,638,a+,125,nzap89,6,4,2,2,3,807,a+,50,nzap85,5,2,3,3,3,719,a+,109
2019-09-13T12:00:00+00:00,5.0.0,gachi,squad_4,area,hakofugu,306,alpha,FALSE,nzap85,7,5,2,7,4,1200,x,227,octoshooter_replica,13,13,0,7,6,1115,x,216,hydra_custom,12,8,4,4,4,952,x,281,furo_deco,8,6,2,5,5,1336,s+,179,bamboo14mk3,11,10,1,6,5,1417,x,175,barrelspinner_deco,8,3,5,8,4,1071,x,178,heroshelter_replica,7,5,2,11,2,838,x,167,prime_becchu,6,5,1,7,4,1024,s+,76
2019-09-13T12:00:00+00:00,5.0.0,gachi,standard,asari,chozame,304,alpha,FALSE,dynamo_becchu,9,6,3,9,3,1190,s+,156,nzap89,4,3,1,9,3,799,s+,483,bamboo14mk1,10,9,1,5,3,879,s+,167,bucketslosher_deco,8,7,1,7,3,1054,s+,63,furo,10,6,4,6,5,1600,s+,156,hotblaster,15,13,2,5,3,859,s+,78,soytuber,5,5,0,7,0,435,s+,70,96gal_deco,7,6,1,7,1,886,s+,171
2019-09-13T12:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,alpha,,bold_neo,6,5,1,3,6,1130,,162,ochiba,0,0,0,2,2,894,,89,pablo,0,0,0,0,1,825,,297,longblaster_necro,3,3,0,4,1,639,,333,wakaba,3,3,0,1,4,966,,185,prime_collabo,2,2,0,2,2,810,,146,liter4k,3,2,1,3,2,779,,100,jetsweeper_custom,2,2,0,2,0,685,,129
2019-09-13T12:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper_custom,4,4,0,1,3,1268,,190,nzap89,1,1,0,3,3,958,,287,sshooter_becchu,6,6,0,0,4,937,,88,squiclean_b,6,5,1,1,2,930,,120,promodeler_mg,0,0,0,6,4,1154,,60,h3reelgun,1,1,0,4,4,884,,206,hydra,2,2,0,3,2,740,,237,sshooter_collabo,2,2,0,3,2,688,,107
2019-09-13T12:00:00+00:00,5.0.0,gachi,squad_4,area,hakofugu,184,alpha,TRUE,longblaster,11,9,2,2,3,814,x,313,bottlegeyser,9,6,3,4,2,550,x,301,dualsweeper_custom,7,5,2,4,3,912,x,366,explosher,5,2,3,2,0,885,x,154,longblaster_necro,6,3,3,5,3,683,x,277,kelvin525_deco,6,6,0,7,2,546,x,280,pablo_hue,2,1,1,5,4,762,x,163,prime_collabo,2,2,0,5,2,678,x,369
2019-09-13T12:00:00+00:00,5.0.0,gachi,squad_4,area,hokke,241,bravo,TRUE,momiji,6,4,2,5,7,1451,s+,190,splatroller_becchu,8,6,2,7,2,830,x,287,pablo_hue,6,2,4,9,4,808,x,174,barrelspinner_remix,5,3,2,5,2,883,x,258,l3reelgun_d,13,12,1,5,4,1095,x,254,kugelschreiber_hue,11,6,5,3,2,880,x,263,nzap85,10,6,4,3,5,1275,x,149,spygadget_sorella,7,2,5,4,4,1014,x,210
2019-09-13T12:00:00+00:00,5.0.0,gachi,squad_2,area,hakofugu,241,alpha,TRUE,hissen_hue,10,8,2,5,3,763,b+,83,prime_collabo,14,11,3,4,2,839,a-,53,wakaba,9,4,5,4,5,1134,a-,40,nzap83,5,3,2,8,3,693,b,123,prime_becchu,10,6,4,7,3,755,b-,43,prime_becchu,10,10,0,8,2,796,b,41,splatscope_becchu,5,4,1,5,5,912,b,40,carbon_deco,1,1,0,6,3,599,c+,35
2019-09-13T12:00:00+00:00,5.0.0,gachi,squad_2,area,hokke,251,alpha,TRUE,l3reelgun_becchu,7,5,2,7,3,925,x,528,clashblaster_neo,12,10,2,4,5,1051,s+,256,prime_becchu,8,6,2,4,5,1144,x,158,promodeler_pg,3,0,3,0,9,1680,a-,83,h3reelgun_d,9,7,2,5,4,1120,x,188,maneuver,5,2,3,8,2,829,b-,22,96gal,4,4,0,5,5,1255,s,89,rapid_becchu,4,2,2,3,4,886,x,276
2019-09-13T12:00:00+00:00,5.0.0,gachi,squad_4,area,hokke,308,bravo,FALSE,splatcharger_collabo,0,0,0,7,5,1269,x,181,hokusai_becchu,15,12,3,8,4,1033,x,190,furo,10,5,5,7,5,1331,x,124,hydra_custom,10,8,2,7,3,617,x,158,prime_collabo,12,9,3,7,3,1031,x,206,prime_becchu,10,8,2,4,5,1304,s+,187,nzap85,9,8,1,10,4,1075,x,160,barrelspinner,7,4,3,4,5,951,s+,154
2019-09-13T12:00:00+00:00,5.0.0,gachi,standard,asari,chozame,263,alpha,TRUE,rapid_becchu,10,5,5,6,1,607,a+,101,spygadget_becchu,7,1,6,4,3,976,a+,180,dualsweeper,7,5,2,5,5,1189,a,164,hissen,16,13,3,6,3,941,a+,50,rapid_becchu,9,4,5,5,1,647,a+,62,dualsweeper_custom,6,4,2,5,3,1027,a,46,carbon_deco,10,9,1,8,0,574,a,105,nzap89,8,4,4,6,3,906,a+,144
2019-09-13T12:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,bravo,,jetsweeper,2,2,0,3,5,1060,,162,wakaba,0,0,0,2,3,967,,185,splatroller,3,3,0,2,2,766,,100,squiclean_a,3,1,2,1,3,724,,47,wakaba,6,4,2,0,4,1099,,89,ochiba,2,0,2,2,3,1005,,89,prime_collabo,2,2,0,2,3,812,,146,dynamo_tesla,3,2,1,2,2,680,,109
2019-09-13T12:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper_custom,5,3,2,2,3,1331,,190,squiclean_b,6,5,1,2,3,987,,120,quadhopper_black,2,2,0,4,2,707,,206,sshooter_collabo,3,3,0,4,2,592,,107,promodeler_mg,1,1,0,5,2,981,,60,nzap89,5,4,1,3,3,962,,287,sshooter_becchu,3,3,0,3,3,871,,88,hydra,4,4,0,2,1,721,,237
