# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-27T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,300,alpha,FALSE,variableroller_foil,9,7,2,8,5,1080,x,219,squiclean_b,5,5,0,7,3,1073,x,176,sharp_neo,9,8,1,7,4,1845,x,207,bottlegeyser_foil,8,7,1,8,3,697,x,190,splatscope,8,7,1,9,2,1096,x,215,longblaster,10,6,4,5,2,927,x,273,nzap85,9,4,5,6,4,1305,x,155,prime_becchu,15,12,3,7,3,1159,x,168
2019-09-27T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,nzap85,1,1,0,4,2,1174,,114,nzap85,5,3,2,0,4,1219,,143,jetsweeper,3,2,1,1,5,1161,,124,liter4k_scope,2,2,0,0,3,1056,,93,bold,3,3,0,3,5,1352,,97,sharp_neo,0,0,0,1,4,1286,,50,furo_deco,2,2,0,4,3,1196,,134,barrelspinner_deco,0,0,0,1,2,763,,125
2019-09-27T12:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,alpha,,dualsweeper_custom,1,1,0,1,2,1013,,195,dualsweeper_custom,5,5,0,1,3,1086,,179,l3reelgun_becchu,4,4,0,4,2,937,,165,nzap85,4,3,1,6,1,551,,164,sshooter,7,7,0,4,2,1034,,195,squiclean_b,3,2,1,2,2,945,,124,splatroller,3,3,0,2,3,938,,195,splatcharger,0,0,0,5,0,502,,24
2019-09-27T12:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,304,alpha,FALSE,nautilus79,10,6,4,9,2,1219,x,533,explosher_custom,4,3,1,8,4,1605,x,181,hokusai,14,11,3,7,3,1009,x,170,nzap85,13,10,3,8,5,1552,x,116,nzap85,17,15,2,8,6,1455,x,144,bamboo14mk3,4,2,2,11,3,1128,x,124,dynamo_tesla,6,3,3,8,3,1017,x,261,wakaba,21,11,10,3,9,1891,x,184
2019-09-27T12:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,318,bravo,FALSE,sshooter_becchu,9,7,2,6,6,1469,x,88,hokusai_hue,11,8,3,10,3,1078,x,314,sputtery,10,8,2,9,4,1717,x,129,bold_7,8,8,0,13,4,1179,x,214,carbon,18,15,3,6,5,1566,x,179,bold_neo,10,8,2,11,6,1432,x,96,rapid_becchu,8,5,3,8,1,1254,x,196,herobrush_replica,12,10,2,6,3,1096,x,224
2019-09-27T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,301,bravo,FALSE,hydra,9,9,0,8,2,584,x,336,nzap89,9,4,5,8,4,964,x,143,squiclean_b,6,5,1,6,2,1293,x,147,sshooter_becchu,13,10,3,8,5,1261,x,284,splatscope,12,10,2,4,4,984,x,193,bold,6,6,0,12,0,881,x,138,jetsweeper,4,4,0,4,8,1393,x,325,sshooter_collabo,11,8,3,8,3,850,x,306
2019-09-27T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,300,alpha,FALSE,barrelspinner_remix,5,5,0,9,2,946,s+,148,jetsweeper,5,4,1,2,7,1459,s+,183,splatroller,14,10,4,6,3,965,s+,157,clashblaster_neo,9,8,1,5,4,808,s+,178,herocharger_replica,5,4,1,3,1,1074,s+,113,dualsweeper_custom,7,6,1,11,3,1338,s+,229,splatroller,2,2,0,9,1,702,s+,190,rapid_elite,12,7,5,4,3,1008,s+,94
2019-09-27T12:00:00+00:00,5.0.0,gachi,squad_4,area,hakofugu,210,bravo,TRUE,carbon_deco,5,5,0,7,1,611,x,169,dualsweeper_custom,1,0,1,5,3,821,s+,187,splatcharger_collabo,7,6,1,3,2,853,s+,109,wakaba,4,1,3,6,3,837,x,308,quadhopper_black,10,8,2,1,4,1042,x,186,splatcharger,2,1,1,4,2,647,s+,62,liter4k,4,2,2,5,2,591,x,231,prime_becchu,10,10,0,2,4,992,x,139
2019-09-27T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,50,alpha,TRUE,prime_becchu,1,1,0,1,0,136,s,339,momiji,1,1,0,0,1,416,s,118,furo,4,3,1,0,1,437,s,127,nzap85,0,0,0,1,0,255,s,199,splatroller,0,0,0,1,1,205,s,89,nzap89,2,2,0,1,2,497,s,190,hissen_hue,0,0,0,1,1,256,s,223,jetsweeper,0,0,0,2,1,215,s,183
2019-09-27T12:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,95,alpha,TRUE,wakaba,4,2,2,1,2,519,x,165,bottlegeyser_foil,6,5,1,1,2,529,x,339,bold_neo,3,2,1,2,2,525,x,330,nautilus79,4,3,1,2,1,484,x,299,bold,2,2,0,4,1,466,x,128,nova,4,3,1,2,2,436,x,229,octoshooter_replica,0,0,0,4,0,350,x,125,bamboo14mk3,1,1,0,2,2,630,x,366
2019-09-27T12:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,70,alpha,TRUE,dualsweeper_custom,1,1,0,0,2,623,x,287,splatcharger_becchu,4,4,0,0,1,321,x,125,splatspinner,5,5,0,2,0,417,x,248,sputtery_clear,2,1,1,3,0,187,x,314,kelvin525,4,3,1,4,0,330,x,156,momiji,1,1,0,2,2,423,x,116,kugelschreiber_hue,2,1,1,3,0,235,x,171,longblaster,1,0,1,2,0,269,x,123
2019-09-27T12:00:00+00:00,5.0.0,gachi,squad_2,area,hakofugu,132,alpha,TRUE,kelvin525_deco,9,9,0,1,2,597,x,199,nzap85,4,2,2,3,2,605,s,96,dynamo_tesla,3,3,0,3,2,432,s+,156,hydra_custom,3,1,2,2,1,474,s,85,sshooter_collabo,6,4,2,3,0,424,x,80,hokusai_hue,3,3,0,4,3,593,s+,218,explosher_custom,3,2,1,4,0,452,x,252,barrelspinner_remix,0,0,0,4,1,451,s+,147
2019-09-27T12:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,bravo,,dualsweeper_custom,3,2,1,4,2,937,,195,nzap85,2,1,1,8,1,945,,177,l3reelgun_becchu,3,3,0,7,1,644,,165,squiclean_a,2,2,0,6,1,519,,24,dualsweeper_custom,10,6,4,2,3,1138,,179,squiclean_b,3,2,1,0,1,906,,124,splatroller,13,11,2,3,2,785,,195,splatscope_becchu,6,6,0,3,0,720,,182
2019-09-27T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,65,bravo,TRUE,variableroller_foil,1,1,0,1,1,318,a-,92,prime_becchu,1,1,0,2,0,212,a+,58,ochiba,0,0,0,2,1,318,a-,256,splatcharger,1,1,0,2,0,186,a-,68,splatroller,3,3,0,1,0,173,a,60,liter4k_scope,1,0,1,1,1,311,a-,94,hydra_custom,5,4,1,0,1,267,a+,68,nzap89,0,0,0,1,0,192,a-,148
2019-09-27T12:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,prime_becchu,15,12,3,8,1,1015,s,339,sputtery_clear,9,7,2,8,1,1318,s,80,splatroller,11,9,2,9,2,921,s,137,screwslosher,11,10,1,6,4,1464,s,143,splatroller,9,8,1,13,1,829,s,89,furo,11,10,1,6,5,1582,s,194,clashblaster_neo,13,9,4,9,3,1225,s,100,sputtery_hue,10,4,6,12,4,1150,s,189
2019-09-27T12:00:00+00:00,5.0.0,gachi,squad_2,area,hakofugu,241,bravo,TRUE,hokusai,8,5,3,5,4,855,s+,175,bamboo14mk1,12,12,0,5,5,1126,s+,177,spygadget,10,6,4,5,4,1054,x,273,96gal,8,3,5,8,1,700,a-,98,nzap85,14,9,5,6,4,1113,x,205,l3reelgun,11,11,0,6,5,1232,s+,127,splatroller,3,1,2,8,2,553,c,17,dualsweeper_custom,3,2,1,6,2,921,b-,39
2019-09-27T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,nzap85,4,1,3,4,3,1053,,114,l3reelgun,11,11,0,1,3,1416,,206,barrelspinner_deco,3,2,1,2,4,929,,125,splatcharger_becchu,2,2,0,0,2,677,,129,promodeler_mg,3,3,0,4,5,1279,,97,jetsweeper,2,1,1,4,3,942,,174,furo_deco,1,1,0,5,2,921,,134,jetsweeper,1,1,0,3,3,823,,124
2019-09-27T12:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,dualsweeper_custom,10,9,1,5,6,1782,x,287,nzap85,5,4,1,10,2,1149,x,165,prime,7,6,1,8,4,1097,x,146,splatspinner,6,3,3,7,4,1257,x,248,prime_becchu,19,17,2,8,3,1097,x,133,nzap85,7,2,5,6,5,1610,x,156,pablo,10,9,1,7,4,1140,x,188,jetsweeper,7,2,5,2,10,1593,x,222
2019-09-27T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,307,bravo,FALSE,wakaba,10,6,4,10,5,1329,x,165,nautilus79,20,10,10,9,2,924,x,92,sshooter_collabo,6,4,2,13,1,1091,x,105,maneuver_becchu,8,7,1,10,2,883,x,105,kelvin525_deco,13,11,2,7,3,864,x,164,sshooter_collabo,10,8,2,7,1,1243,x,263,l3reelgun_d,14,8,6,5,4,1171,x,129,sshooter_collabo,16,12,4,8,2,980,x,226
2019-09-27T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,300,bravo,FALSE,variableroller_foil,14,11,3,7,6,1296,x,219,maneuver_collabo,14,7,7,8,3,1113,x,167,bold,6,4,2,8,2,868,x,123,heroshelter_replica,11,8,3,9,3,1278,x,125,splatroller,9,9,0,6,4,1051,x,170,quadhopper_black,9,6,3,7,3,1149,x,177,barrelspinner_remix,17,12,5,6,4,1261,x,463,sputtery_clear,7,5,2,12,2,923,x,359
2019-09-27T12:00:00+00:00,5.0.0,gachi,squad_2,area,hakofugu,300,alpha,FALSE,dynamo_becchu,8,4,4,8,5,1189,x,157,prime_becchu,20,18,2,6,4,1174,x,242,barrelspinner_remix,7,5,2,5,4,1168,x,95,sharp_neo,7,6,1,11,1,924,b+,41,longblaster,14,11,3,9,4,1022,x,201,52gal_becchu,12,10,2,8,4,1155,x,142,dynamo_tesla,9,5,4,7,4,1339,x,202,hotblaster_custom,9,4,5,9,3,890,x,184
2019-09-27T12:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,56,bravo,TRUE,variableroller_foil,0,0,0,1,1,247,a-,92,spygadget,0,0,0,2,0,192,a,55,nzap89,2,2,0,2,1,330,a+,81,sshooter_becchu,0,0,0,1,1,297,a,113,promodeler_pg,1,1,0,0,1,392,a,54,splatscope,3,3,0,0,1,331,a,134,variableroller_foil,1,1,0,1,1,375,a-,172,nzap89,1,1,0,1,0,241,a,158
2019-09-27T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,321,bravo,FALSE,nautilus79,15,8,7,10,2,1169,x,533,nzap89,13,11,2,8,8,1447,x,183,prime_becchu,18,16,2,7,1,1094,x,123,splatroller,8,4,4,10,2,787,x,333,bold,4,3,1,14,2,879,x,145,quadhopper_black,11,8,3,10,0,1120,x,154,barrelspinner_remix,17,15,2,6,4,1201,x,158,nzap85,13,9,4,11,2,1095,x,692
2019-09-27T12:00:00+00:00,5.0.0,gachi,squad_4,area,battera,143,alpha,TRUE,carbon_deco,11,10,1,2,1,590,x,169,splatcharger_collabo,7,7,0,1,2,648,s+,109,dualsweeper_custom,5,2,3,3,2,680,s+,187,wakaba,8,4,4,2,4,847,x,308,hissen,4,2,2,6,2,502,a-,45,splatspinner,1,0,1,6,1,625,s+,79,sshooter_collabo,4,3,1,5,1,585,s+,50,parashelter_sorella,3,3,0,6,2,717,s+,69
2019-09-27T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,300,bravo,FALSE,sshooter_becchu,7,6,1,8,8,1617,x,88,prime,6,5,1,9,2,710,x,165,hydra,2,1,1,13,1,412,x,232,ochiba,7,6,1,11,4,1232,x,213,prime_becchu,9,8,1,7,0,788,x,209,splatroller,20,17,3,4,2,930,x,168,furo_deco,11,10,1,5,3,1332,x,59,bold_neo,9,5,4,2,8,1577,x,206
2019-09-27T12:00:00+00:00,5.0.0,gachi,squad_2,area,battera,310,alpha,FALSE,kelvin525_deco,14,13,1,9,3,1083,x,199,pablo,13,10,3,8,6,1512,s+,98,dynamo_tesla,12,6,6,7,5,1251,s+,156,bold_neo,9,8,1,7,12,2131,s+,138,heroblaster_replica,20,18,2,10,4,1267,s+,162,wakaba,11,3,8,6,7,1922,x,98,hotblaster,9,6,3,12,2,963,b+,23,splatcharger,4,4,0,9,1,946,b-,47
2019-09-27T12:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,barrelspinner_remix,11,8,3,7,3,1170,s+,148,bold_neo,6,5,1,7,11,2128,s+,256,sharp_neo,5,4,1,4,8,2177,s+,126,hotblaster_custom,5,3,2,7,4,912,s+,69,bold,7,6,1,9,1,1183,s+,71,jetsweeper,9,7,2,2,9,1744,s+,183,sputtery_clear,10,9,1,7,4,1267,s+,110,variableroller_foil,4,3,1,2,10,2192,s+,59
2019-09-27T12:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,332,alpha,FALSE,hydra,13,12,1,8,3,901,x,336,hokusai_becchu,11,5,6,11,5,1276,x,186,nzap89,5,4,1,12,4,1412,x,159,sshooter,13,10,3,7,7,2055,x,228,nzap85,19,11,8,6,5,1406,x,99,liter4k_scope,17,11,6,9,6,1491,x,151,splatroller_collabo,11,8,3,8,6,1159,x,143,l3reelgun_becchu,11,8,3,9,4,1051,x,241
2019-09-27T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,nzap85,4,3,1,2,3,1297,,114,nzap83,1,1,0,2,3,1016,,212,barrelspinner_deco,0,0,0,2,3,947,,125,carbon_deco,6,6,0,6,2,721,,118,maneuver,7,7,0,2,5,1173,,129,nzap83,2,0,2,4,3,1010,,97,96gal_deco,3,3,0,2,2,974,,124,furo_deco,2,2,0,2,3,944,,134
2019-09-27T12:00:00+00:00,5.0.0,gachi,squad_2,area,battera,201,alpha,TRUE,hokusai,3,3,0,4,1,560,s+,175,sshooter_collabo,6,5,1,2,4,974,s+,138,spygadget,5,3,2,4,3,765,x,273,barrelspinner_remix,3,2,1,2,3,914,s,133,promodeler_pg,7,5,2,4,7,1289,s,197,splatcharger_becchu,5,5,0,3,4,787,x,176,dualsweeper_custom,2,2,0,6,3,1027,a-,93,52gal_becchu,0,0,0,0,0,0,s,55
2019-09-27T12:00:00+00:00,5.0.0,gachi,squad_4,area,battera,300,alpha,FALSE,carbon_deco,13,12,1,7,2,1106,x,169,splatcharger_collabo,7,6,1,1,4,1399,s+,109,dualsweeper_custom,8,5,3,4,5,1675,s+,187,wakaba,8,3,5,5,8,1571,x,308,explosher_custom,6,3,3,7,4,1418,x,159,bamboo14mk1,7,7,0,3,9,1931,x,120,maneuver_collabo,5,5,0,10,4,1075,s+,78,nzap85,4,2,2,6,4,1264,a,88
2019-09-27T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,307,bravo,FALSE,prime_becchu,8,6,2,10,1,876,s,339,sputtery_clear,12,11,1,9,2,1225,s,80,hotblaster_custom,8,6,2,8,4,948,s,78,wakaba,7,2,5,11,3,1258,s,138,bold_neo,18,18,0,6,9,1874,s,314,wakaba,17,9,8,8,4,1268,s,203,nzap85,12,8,4,9,2,920,s,198,dualsweeper,10,3,7,4,4,849,s,169
2019-09-27T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,320,bravo,FALSE,dualsweeper_custom,4,3,1,6,4,1382,x,287,nzap85,12,6,6,7,6,1300,x,156,nautilus79,6,5,1,7,3,940,x,145,splatroller,9,8,1,9,0,880,x,197,prime_becchu,13,10,3,5,4,1194,x,133,pablo,8,8,0,11,2,726,x,188,splatspinner,10,7,3,7,4,1242,x,248,jetsweeper,8,4,4,0,10,1369,x,222
2019-09-27T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,138,alpha,TRUE,wakaba,8,6,2,2,4,838,x,165,sshooter_collabo,4,2,2,3,1,361,x,255,squiclean_a,8,3,5,2,1,590,x,234,bucketslosher_soda,9,5,4,3,2,624,x,35,sshooter_collabo,2,2,0,5,1,397,x,101,nautilus47,6,4,2,4,0,324,x,207,nzap85,1,0,1,5,3,681,x,208,quadhopper_black,4,4,0,4,1,604,x,58
2019-09-27T12:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,234,alpha,TRUE,variableroller_foil,11,9,2,4,6,1334,x,219,sshooter_becchu,8,7,1,3,6,1550,x,230,splatspinner,6,3,3,4,2,981,x,275,96gal_deco,4,3,1,6,3,841,x,366,bamboo14mk1,7,7,0,4,7,1658,x,199,nzap85,5,2,3,7,4,1025,x,336,prime_becchu,5,4,1,6,3,893,x,208,hotblaster_custom,4,3,1,5,1,784,x,180
2019-09-27T12:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,alpha,,dualsweeper_custom,3,3,0,3,1,854,,195,l3reelgun,5,4,1,3,2,1296,,110,dualsweeper_custom,2,2,0,3,3,919,,111,squiclean_b,1,1,0,4,0,557,,124,heroroller_replica,6,5,1,4,2,972,,192,nzap85,4,1,3,1,4,946,,161,kelvin525_becchu,6,6,0,2,3,781,,150,sshooter_collabo,3,1,2,3,2,768,,89
2019-09-27T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,300,bravo,FALSE,rapid,3,0,3,5,4,1260,x,222,furo,6,4,2,8,4,1416,x,133,prime_becchu,9,7,2,6,6,1054,x,103,nzap85,8,7,1,9,5,1082,x,298,bold_7,10,7,3,8,1,996,x,226,h3reelgun_d,13,7,6,7,3,1176,x,255,rapid_deco,9,7,2,2,4,1169,x,85,furo_deco,8,7,1,2,6,1605,x,150
2019-09-27T12:00:00+00:00,5.0.0,gachi,squad_2,area,hakofugu,225,alpha,TRUE,dynamo_becchu,10,7,3,7,3,969,x,157,maneuver_collabo,11,8,3,4,3,909,x,199,bucketslosher_soda,10,8,2,5,3,909,x,233,barrelspinner_remix,4,4,0,3,5,993,x,95,dualsweeper_custom,9,8,1,9,0,735,x,176,splatspinner,8,7,1,4,5,1261,s+,68,pablo_permanent,3,2,1,7,4,944,x,193,sputtery_clear,3,2,1,7,0,705,s+,81
2019-09-27T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,nzap85,3,1,2,3,4,1362,,114,splatroller,3,3,0,1,1,851,,61,splatscope,2,2,0,1,3,792,,118,splatroller,4,4,0,2,1,651,,124,nzap83,3,2,1,3,5,1423,,38,furo_deco,3,3,0,2,2,860,,31,barrelspinner_deco,1,0,1,2,3,760,,125,hydra,2,2,0,3,1,644,,165
2019-09-27T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,233,alpha,TRUE,sshooter_becchu,11,8,3,5,5,956,x,88,kugelschreiber_hue,6,3,3,3,3,820,x,181,furo_deco,8,5,3,5,2,901,x,59,nautilus79,11,9,2,5,2,963,x,533,furo,0,0,0,7,2,1104,x,301,hydra_custom,4,3,1,5,2,587,x,112,prime,11,8,3,8,1,728,x,165,splatroller,8,7,1,5,2,672,x,168
2019-09-27T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,233,alpha,TRUE,nautilus79,11,9,2,5,2,963,x,533,furo_deco,8,5,3,5,2,901,x,59,kugelschreiber_hue,6,3,3,3,3,820,x,181,sshooter_becchu,11,8,3,5,5,956,x,88,prime,11,8,3,8,1,728,x,165,hydra_custom,4,3,1,5,2,587,x,112,furo,0,0,0,7,2,1104,x,301,splatroller,8,7,1,5,2,672,x,168
2019-09-27T12:00:00+00:00,5.0.0,gachi,squad_2,area,hakofugu,209,bravo,TRUE,kelvin525_deco,2,2,0,8,2,472,x,199,dynamo_tesla,7,5,2,6,3,791,s+,156,kelvin525_deco,4,3,1,5,4,847,a-,103,longblaster,3,3,0,5,2,798,x,140,screwslosher_becchu,13,7,6,3,2,740,x,160,prime_collabo,9,9,0,3,3,754,s+,45,bold_neo,5,3,2,2,7,1239,s+,138,pablo,5,5,0,5,2,528,s+,99
2019-09-27T12:00:00+00:00,5.0.0,gachi,squad_2,area,battera,300,bravo,FALSE,hokusai,10,8,2,9,5,1098,s+,175,dualsweeper_custom,11,8,3,9,4,1316,s,177,spygadget,5,3,2,8,5,1400,x,273,sputtery_clear,3,3,0,12,3,924,s,202,sshooter_collabo,18,15,3,6,5,1320,x,134,sshooter,16,11,5,6,4,1321,x,296,dynamo_becchu,7,6,1,3,3,1712,x,127,splatroller,6,6,0,7,1,716,s,63
2019-09-27T12:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,hydra,10,9,1,6,1,970,x,336,maneuver_becchu,11,8,3,11,3,1242,x,107,bucketslosher_deco,10,10,0,10,4,1291,x,254,sshooter,9,4,5,9,5,1645,x,228,screwslosher_becchu,12,10,2,8,0,1152,x,212,nzap85,11,5,6,8,4,1248,x,99,sshooter_becchu,8,6,2,11,2,1084,x,129,bamboo14mk1,17,15,2,5,6,1499,x,203
2019-09-27T12:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,198,bravo,TRUE,wakaba,6,1,5,5,4,1159,x,165,bucketslosher_soda,5,3,2,5,2,738,x,35,dualsweeper_custom,6,5,1,5,2,1056,x,225,sshooter_collabo,5,5,0,4,2,728,x,101,promodeler_mg,6,4,2,3,4,1403,x,157,dualsweeper_custom,5,4,1,5,4,1147,x,274,hokusai,8,4,4,3,3,745,x,201,sshooter_collabo,8,7,1,3,3,871,x,187
2019-09-27T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,300,alpha,FALSE,nzap89,6,3,3,8,8,1479,s+,148,carbon_deco,7,6,1,8,2,861,s+,336,prime_becchu,10,8,2,8,4,1075,s+,123,quadhopper_black,5,4,1,4,5,1095,s+,134,prime_becchu,6,5,1,5,3,1053,s+,55,nzap85,8,8,0,7,2,1058,s+,136,carbon,9,7,2,6,2,605,s+,198,furo,12,7,5,5,4,1397,s+,228
2019-09-27T12:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,319,bravo,FALSE,bold_7,13,11,2,6,7,1893,s+,171,bold,4,4,0,12,4,1447,s+,263,furo,6,4,2,9,5,1601,s+,106,bucketslosher,3,3,0,11,3,1228,s+,193,bucketslosher,12,8,4,5,5,1271,s+,119,bold,18,15,3,6,10,1858,s+,146,sputtery_clear,11,6,5,6,4,1521,s+,217,wakaba,12,7,5,5,7,1589,s+,156
2019-09-27T12:00:00+00:00,5.0.0,gachi,squad_4,area,hakofugu,110,bravo,TRUE,carbon_deco,2,2,0,2,1,319,x,169,splatcharger_collabo,2,2,0,3,1,493,s+,109,dualsweeper_custom,2,2,0,3,1,481,s+,187,wakaba,1,1,0,4,1,415,x,308,kelvin525_deco,3,3,0,2,1,348,x,247,splatspinner,8,7,1,1,2,551,x,270,splatcharger_collabo,2,1,1,2,1,447,x,83,dynamo_becchu,1,1,0,2,2,443,x,279
2019-09-27T12:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,alpha,,dualsweeper_custom,2,1,1,2,3,953,,195,l3reelgun,8,8,0,2,5,1518,,110,nzap85,6,4,2,2,4,930,,161,kelvin525,3,2,1,4,2,611,,150,dualsweeper_custom,1,0,1,3,3,1059,,111,squiclean_b,6,5,1,2,3,957,,124,heroroller_replica,2,2,0,5,2,803,,192,sshooter_collabo,3,3,0,5,1,747,,89
2019-09-27T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,194,alpha,TRUE,prime_becchu,12,10,2,5,0,520,s,339,sputtery_clear,8,5,3,5,2,699,s,88,squiclean_b,1,1,0,4,1,506,s,122,nzap85,5,3,2,4,2,768,s,198,nzap83,11,11,0,8,1,684,s,95,sputtery_hue,0,0,0,0,0,0,s,189,barrelspinner_remix,3,3,0,7,2,683,s,59,screwslosher,7,4,3,5,2,747,s,143
2019-09-27T12:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,alpha,,nzap85,3,3,0,2,3,993,,114,bold_7,1,1,0,1,3,997,,79,bold,0,0,0,4,1,752,,31,clashblaster_neo,1,1,0,4,1,490,,118,promodeler_mg,4,3,1,2,5,1359,,130,barrelspinner_remix,3,3,0,1,3,840,,165,splatroller,5,5,0,2,2,663,,124,barrelspinner_deco,0,0,0,0,0,0,,125
2019-09-27T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,332,alpha,FALSE,variableroller_foil,6,4,2,10,5,1439,x,219,nautilus47,13,6,7,9,3,1128,x,399,nzap85,13,10,3,10,4,1509,x,137,splatcharger,11,8,3,3,4,1224,x,71,dualsweeper_custom,16,10,6,6,3,1121,x,208,liter4k_scope,9,9,0,6,3,1507,x,145,splatspinner,8,5,3,6,7,1692,x,245,l3reelgun_d,10,7,3,10,4,1062,x,109
2019-09-27T12:00:00+00:00,5.0.0,gachi,squad_2,area,battera,305,bravo,FALSE,dynamo_becchu,5,4,1,6,5,1570,x,157,dualsweeper_custom,7,5,2,7,4,1482,x,179,bucketslosher_soda,6,5,1,5,6,1634,x,134,barrelspinner_remix,5,3,2,3,5,1227,x,95,hokusai_hue,9,9,0,8,5,1171,s+,79,jetsweeper,6,6,0,1,8,1720,s+,77,liter4k_scope,5,4,1,1,6,1544,s+,205,maneuver_becchu,2,2,0,7,5,1322,s+,159
2019-09-27T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,300,alpha,FALSE,sshooter_becchu,15,14,1,7,4,1339,x,88,sputtery_clear,14,9,5,6,3,1116,x,400,dualsweeper_custom,12,10,2,6,3,1228,x,200,heroroller_replica,6,5,1,6,1,748,x,160,maneuver_becchu,4,3,1,11,2,959,x,141,hydra_custom,9,8,1,9,2,602,x,112,sputtery_clear,9,9,0,12,1,876,x,99,furo,7,5,2,8,5,1524,x,301
2019-09-27T12:00:00+00:00,5.0.0,gachi,squad_2,area,battera,230,alpha,TRUE,kelvin525_deco,13,12,1,4,4,966,x,199,dynamo_tesla,13,5,8,4,4,1105,s+,156,splatroller,7,5,2,3,2,1002,s,135,sputtery_clear,4,3,1,6,1,706,s+,127,jetsweeper,12,8,4,6,4,877,s+,227,barrelspinner_remix,6,3,3,5,4,1067,s+,123,wakaba,6,3,3,9,3,778,a,122,splatcharger_collabo,4,3,1,5,3,926,s+,118
2019-09-27T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,82,bravo,TRUE,nautilus79,0,0,0,2,1,284,x,533,bold,1,1,0,4,0,425,x,154,furo,0,0,0,2,2,474,x,99,liter4k_custom,1,1,0,2,0,173,x,129,dynamo_tesla,5,2,3,0,1,301,x,252,hydra_custom,2,0,2,1,1,370,x,43,l3reelgun_d,4,3,1,0,2,472,x,246,bold_7,6,5,1,1,2,516,x,146
2019-09-27T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,118,bravo,TRUE,rapid,3,2,1,3,1,416,x,222,h3reelgun_d,4,2,2,4,1,534,x,255,hokusai_hue,3,3,0,4,1,338,x,192,prime_becchu,4,2,2,4,0,366,x,65,kugelschreiber,4,4,0,2,0,343,x,99,prime_becchu,4,2,2,3,2,602,x,103,prime_becchu,7,7,0,2,1,465,x,149,nzap85,2,2,0,3,1,529,x,158
