# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-10T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,97,bravo,TRUE,heroshelter_replica,1,0,1,1,2,562,x,413,momiji,0,0,0,2,3,670,x,194,dualsweeper_custom,2,2,0,1,2,668,x,131,splatcharger_collabo,1,1,0,3,3,492,x,121,barrelspinner_remix,3,2,1,0,2,659,x,129,jetsweeper,2,0,2,0,3,714,x,99,sputtery_clear,4,2,2,2,1,470,x,251,wakaba,3,3,0,1,2,619,x,94
2019-09-10T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,mutsugoro,127,bravo,TRUE,barrelspinner_remix,1,1,0,4,1,571,s+,141,carbon_deco,3,3,0,4,0,438,x,221,sputtery_clear,1,1,0,6,0,452,x,498,sputtery_hue,1,0,1,5,0,301,s,159,splatspinner,9,6,3,2,4,783,x,353,rapid_deco,5,3,2,1,3,445,x,185,splatscope,5,5,0,1,1,457,x,172,kugelschreiber_hue,4,4,0,1,2,417,x,99
2019-09-10T12:00:00+00:00,5.0.0,gachi,standard,area,zatou,289,alpha,TRUE,sshooter_collabo,12,11,1,7,4,1196,b-,16,pablo,11,6,5,9,4,1178,b-,22,nzap85,11,8,3,10,3,996,b+,35,bold,12,11,1,7,4,1383,b-,15,sshooter,7,7,0,11,5,1172,b-,29,bold,8,7,1,9,6,1464,b-,19,bold_neo,12,7,5,9,5,1170,b+,24,dualsweeper,17,12,5,7,3,1094,b+,14
2019-09-10T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,239,bravo,TRUE,sharp_neo,5,5,0,5,3,1351,x,167,l3reelgun_d,5,3,2,9,3,837,x,130,maneuver_collabo,3,2,1,6,5,978,x,140,pablo,5,5,0,6,4,1158,x,138,nzap89,5,5,0,5,5,1155,x,189,splatroller,14,12,2,5,4,1044,x,157,wakaba,9,5,4,2,6,1500,x,310,herocharger_replica,5,4,1,3,2,828,x,149
2019-09-10T12:00:00+00:00,5.0.0,gachi,standard,area,zatou,300,bravo,FALSE,squiclean_g,6,3,3,6,6,1222,a-,78,dynamo_becchu,8,7,1,5,7,1648,a-,53,nzap89,4,4,0,7,8,1674,a-,96,momiji,4,2,2,8,5,1735,a-,121,dualsweeper_custom,6,4,2,2,6,1859,a,66,dynamo_becchu,7,6,1,4,6,1332,a-,79,nzap89,10,10,0,7,5,1433,a-,63,nzap85,11,6,5,3,7,1693,a-,334
2019-09-10T12:00:00+00:00,5.0.0,gachi,standard,area,zatou,99,bravo,TRUE,momiji,0,0,0,4,2,574,x,180,liter4k,1,1,0,2,2,497,x,197,furo,1,1,0,3,2,532,x,99,prime_collabo,1,1,0,3,2,465,x,221,prime_collabo,4,1,3,1,2,539,x,210,dynamo_becchu,2,2,0,0,2,682,x,278,nzap85,4,3,1,2,2,528,x,181,sputtery_clear,6,6,0,0,2,478,x,175
2019-09-10T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,longblaster,7,4,3,8,2,1121,x,312,hydra_custom,20,16,4,6,4,1121,x,271,nzap89,7,6,1,7,5,1252,s,132,screwslosher_becchu,4,1,3,12,2,1153,x,193,sshooter_becchu,16,11,5,6,7,1628,x,263,l3reelgun_d,15,10,5,8,3,859,x,258,longblaster,13,10,3,8,4,1011,x,371,wakaba,9,2,7,7,6,1271,x,230
2019-09-10T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,131,alpha,TRUE,splatscope_collabo,5,5,0,2,2,744,x,268,splatroller,3,3,0,3,1,529,x,259,sshooter_becchu,5,5,0,2,2,673,x,211,explosher,1,1,0,1,3,771,x,188,dualsweeper_custom,4,2,2,3,2,749,x,107,kugelschreiber_hue,2,2,0,3,1,576,x,245,sshooter_collabo,3,3,0,4,1,605,x,38,bucketslosher_soda,2,1,1,4,2,529,x,114
2019-09-10T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,engawa,300,bravo,FALSE,dynamo_becchu,12,12,0,7,6,1481,x,155,barrelspinner_remix,16,11,5,6,3,840,s+,90,explosher,7,0,7,5,4,854,a-,42,splatscope_becchu,5,4,1,6,4,918,s,222,96gal,12,8,4,10,3,1054,s+,86,bamboo14mk1,9,6,3,1,8,1202,x,93,furo,9,6,3,8,4,1121,a+,88,clashblaster_neo,3,2,1,10,2,639,b,41
2019-09-10T12:00:00+00:00,5.0.0,gachi,standard,area,zatou,226,alpha,TRUE,heroshelter_replica,6,3,3,5,3,910,x,413,splatcharger_becchu,9,9,0,4,4,1061,x,461,sharp,11,9,2,5,3,932,x,162,bold,2,2,0,8,3,1120,x,142,nzap83,3,3,0,3,2,0,x,154,sharp_neo,8,6,2,8,3,857,x,212,ochiba,10,8,2,7,3,1176,x,248,kugelschreiber_hue,5,5,0,5,4,1347,x,306
2019-09-10T12:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,bravo,,barrelspinner_remix,3,3,0,3,1,532,,164,nzap83,2,2,0,4,4,1396,,28,sharp,5,2,3,6,1,838,,25,splatspinner_becchu,2,2,0,6,0,363,,46,heromaneuver_replica,6,6,0,2,4,1005,,128,promodeler_rg,4,2,2,1,3,984,,72,sputtery_clear,8,6,2,3,2,810,,293,squiclean_g,6,5,1,3,2,739,,157
2019-09-10T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,82,bravo,TRUE,momiji,2,2,0,2,3,609,x,180,l3reelgun_d,0,0,0,4,0,202,x,165,parashelter_sorella,2,1,1,2,1,358,x,119,liter4k,2,1,1,2,2,341,x,197,splatscope_collabo,4,4,0,0,1,426,x,136,l3reelgun,4,3,1,0,2,479,x,195,nzap85,2,2,0,2,0,321,x,237,sshooter_becchu,2,1,1,2,1,358,x,123
2019-09-10T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,300,alpha,FALSE,hydra_custom,12,7,5,2,5,1346,x,164,l3reelgun_d,8,6,2,6,5,1116,x,216,carbon_deco,11,8,3,5,2,1173,x,132,sshooter_becchu,11,9,2,4,8,1733,x,252,sshooter_becchu,6,3,3,6,7,1373,x,120,barrelspinner_remix,7,6,1,8,2,1307,x,171,bold_7,4,4,0,9,4,1114,x,155,explosher_custom,5,4,1,7,6,1595,x,171
2019-09-10T12:00:00+00:00,5.0.0,gachi,standard,area,zatou,311,bravo,FALSE,ochiba,15,14,1,8,5,1518,s+,108,prime_becchu,7,4,3,10,2,885,s+,46,l3reelgun,8,6,2,8,4,1265,s+,108,splatcharger,6,5,1,4,3,1065,s+,162,variableroller_foil,9,5,4,10,4,1203,s+,114,prime,5,2,3,6,5,1145,s+,91,sshooter_collabo,12,11,1,6,4,1244,s+,49,kelvin525,17,12,5,7,5,950,s+,148
2019-09-10T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,256,alpha,TRUE,splatscope_collabo,8,7,1,5,2,907,x,268,sshooter_becchu,10,9,1,5,3,1084,x,211,dualsweeper_custom,8,6,2,2,5,1534,x,107,explosher,2,2,0,4,3,1088,x,188,kugelschreiber_hue,8,8,0,7,3,941,x,245,bold_neo,4,4,0,6,8,1646,x,129,hotblaster,2,2,0,7,4,930,x,64,dualsweeper,5,2,3,4,6,1246,x,124
2019-09-10T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,79,bravo,TRUE,sharp_neo,2,0,2,3,1,424,x,167,splatroller,0,0,0,2,1,291,x,174,screwslosher_becchu,2,1,1,3,2,480,x,138,rapid_elite,2,2,0,3,1,421,x,86,sharp_neo,2,1,1,0,1,414,x,126,splatcharger_becchu,3,3,0,1,1,270,x,212,dualsweeper_custom,7,5,2,0,2,722,x,118,hokusai_becchu,2,2,0,2,1,301,x,165
2019-09-10T12:00:00+00:00,5.0.0,gachi,standard,area,zatou,137,alpha,TRUE,sshooter_collabo,11,11,0,2,2,619,b-,16,wakaba,5,1,4,0,3,766,b,19,bold,5,3,2,2,2,700,b-,13,splatcharger,3,3,0,0,1,343,b+,20,ochiba,4,2,2,4,3,975,b+,19,kelvin525,2,1,1,3,2,584,b,18,splatroller,0,0,0,6,0,205,b-,14,bold_neo,1,1,0,5,3,685,b+,24
2019-09-10T12:00:00+00:00,5.0.0,gachi,standard,area,zatou,193,bravo,TRUE,squiclean_g,0,0,0,4,3,850,a-,78,bold,3,2,1,6,1,737,a,101,sshooter,4,4,0,5,3,766,a,38,prime_becchu,8,8,0,4,4,821,a,161,dynamo_becchu,2,1,1,2,3,995,a-,78,barrelspinner_remix,9,8,1,5,3,692,a+,96,bold,8,7,1,3,3,996,a-,56,nzap89,4,3,1,4,3,751,a,78
2019-09-10T12:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,bravo,FALSE,carbon_deco,5,5,0,4,0,564,,168,dualsweeper_custom,2,1,1,3,2,1063,,156,dynamo_becchu,2,2,0,4,2,583,,209,bold,1,1,0,8,0,698,,129,bold_neo,2,1,1,3,4,839,,114,splatcharger,6,5,1,3,1,711,,60,liter4k_scope,7,7,0,1,2,582,,98,kugelschreiber_hue,8,5,3,2,2,855,,141
2019-09-10T12:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,alpha,,barrelspinner_remix,9,5,4,1,3,838,,164,sputtery_clear,8,8,0,2,3,1203,,293,octoshooter_replica,7,4,3,5,1,737,,61,bamboo14mk1,5,5,0,5,2,735,,157,nzap83,5,5,0,5,3,1065,,28,pablo,3,3,0,5,1,887,,128,nzap85,3,3,0,6,1,725,,25,sshooter_becchu,2,2,0,6,0,396,,46
2019-09-10T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,123,alpha,TRUE,momiji,2,2,0,0,4,856,x,180,splatcharger_collabo,2,1,1,0,2,699,x,203,bucketslosher_deco,4,2,2,3,1,534,x,183,hotblaster,6,6,0,3,1,442,x,129,hydra,2,2,0,2,1,452,x,82,liter4k,0,0,0,2,2,406,x,173,heroslosher_replica,3,2,1,3,4,892,x,185,ochiba,3,2,1,4,3,800,x,99
2019-09-10T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,engawa,161,alpha,TRUE,longblaster,11,8,3,1,3,710,x,312,hydra_custom,14,10,4,1,3,545,x,271,heroblaster_replica,10,8,2,3,2,742,x,193,sshooter_becchu,2,1,1,6,2,517,s,132,hissen_hue,5,5,0,6,2,671,x,198,hydra_custom,4,2,2,5,1,484,x,152,splatroller,4,4,0,9,0,330,x,174,bold_7,0,0,0,8,1,561,s+,310
2019-09-10T12:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,alpha,FALSE,soytuber,4,3,1,3,3,859,,347,quadhopper_black,11,9,2,4,2,866,,154,bucketslosher_deco,4,3,1,5,2,870,,217,ochiba,1,0,1,2,2,1071,,199,spygadget_sorella,3,1,2,3,3,982,,223,dynamo_becchu,4,4,0,3,1,958,,201,sputtery_hue,4,4,0,5,2,845,,80,sshooter_collabo,6,5,1,4,1,812,,408
2019-09-10T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,mutsugoro,316,alpha,FALSE,dynamo_becchu,7,5,2,5,8,1796,x,155,barrelspinner_remix,14,10,4,8,3,761,s+,90,liter4k_scope,6,5,1,6,5,1188,s,222,dualsweeper_custom,4,3,1,9,3,1079,a-,42,96gal_deco,16,14,2,8,3,1324,a+,139,wakaba,13,5,8,5,7,1441,x,163,splatscope,7,3,4,3,4,1084,s+,137,variableroller_foil,7,5,2,9,3,952,a,51
2019-09-10T12:00:00+00:00,5.0.0,gachi,standard,area,zatou,290,alpha,TRUE,sharp_neo,10,5,5,4,5,1557,x,167,nzap85,12,9,3,4,6,1509,x,161,barrelspinner_remix,6,6,0,3,6,1304,x,335,wakaba,10,3,7,3,7,1593,x,196,nzap85,8,6,2,8,4,1173,x,151,sharp_neo,4,3,1,7,4,1627,x,319,l3reelgun_becchu,5,5,0,7,5,1622,x,177,bold,1,0,1,1,6,0,x,133
2019-09-10T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,engawa,306,alpha,FALSE,hydra_custom,14,10,4,8,3,983,s+,141,nzap85,23,17,6,6,6,1352,x,217,herocharger_replica,11,9,2,5,3,927,x,343,sputtery_hue,8,4,4,9,2,867,s,159,kugelschreiber_hue,12,6,6,11,0,988,s+,115,splatscope,11,10,1,11,0,715,a-,48,hotblaster_custom,8,8,0,12,3,911,s+,95,promodeler_pg,5,4,1,6,8,1568,s,101
2019-09-10T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,148,alpha,TRUE,hydra_custom,6,4,2,3,1,404,x,164,prime_becchu,2,1,1,1,3,743,x,162,sputtery_hue,10,7,3,4,2,881,x,165,nzap85,5,4,1,3,3,779,x,227,dualsweeper_custom,3,2,1,3,2,998,x,155,splatscope,5,5,0,4,1,532,x,91,splatspinner,1,1,0,4,3,930,x,254,sshooter_collabo,3,3,0,5,0,388,x,149
2019-09-10T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,300,bravo,FALSE,ochiba,12,8,4,8,6,1603,s+,108,hydra,5,3,2,5,3,854,s+,330,sshooter_collabo,10,9,1,9,3,1098,s+,92,sputtery_clear,9,9,0,10,4,1084,s+,437,sputtery_clear,12,11,1,6,6,1365,s+,285,variableroller_foil,6,3,3,7,5,1341,s+,114,prime_becchu,13,9,4,6,3,1003,s+,46,sputtery,9,9,0,10,1,887,s+,186
2019-09-10T12:00:00+00:00,5.0.0,gachi,standard,area,zatou,297,alpha,TRUE,momiji,12,7,5,1,9,2035,x,180,splatcharger_collabo,6,6,0,7,3,1108,x,203,wakaba,10,4,6,3,6,1546,x,131,kelvin525_deco,10,9,1,5,5,1143,x,120,longblaster,8,5,3,9,4,1130,x,148,splatspinner,7,2,5,5,7,1892,x,101,dynamo_becchu,7,6,1,6,7,1336,x,102,ochiba,5,3,2,6,6,1673,x,99
2019-09-10T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,190,alpha,TRUE,splatscope_collabo,5,4,1,2,2,842,x,268,dualsweeper_custom,6,3,3,1,4,1110,x,107,splatcharger_collabo,9,9,0,3,2,868,x,201,sshooter_collabo,6,5,1,5,1,600,x,38,kelvin525_becchu,7,4,3,4,4,677,x,172,splatscope_collabo,4,4,0,6,2,838,x,103,sharp_neo,1,0,1,8,2,613,x,64,dualsweeper,7,3,4,3,6,1206,x,124
2019-09-10T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,173,alpha,TRUE,squiclean_g,8,6,2,1,2,744,a-,78,sharp_neo,8,8,0,6,2,765,a-,170,dualsweeper_custom,5,2,3,3,2,871,a-,186,nzap85,6,5,1,3,2,638,a-,81,jetsweeper,1,1,0,5,4,908,a-,61,furo,4,2,2,6,2,700,a-,45,sshooter_collabo,6,4,2,5,1,542,a,80,clashblaster_neo,6,6,0,5,2,657,a-,286
2019-09-10T12:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,bravo,,barrelspinner_remix,3,2,1,2,1,563,,164,nzap83,4,3,1,3,4,1161,,28,sputtery_clear,3,3,0,5,1,853,,293,nzap85,2,1,1,4,2,679,,25,prime_becchu,3,1,2,1,3,1018,,128,octoshooter_replica,6,4,2,2,2,900,,61,bamboo14mk1,8,8,0,3,3,797,,157,sshooter_becchu,3,1,2,3,2,668,,46
2019-09-10T12:00:00+00:00,5.0.0,gachi,standard,area,zatou,172,alpha,TRUE,sshooter_collabo,8,8,0,3,2,753,b-,16,squiclean_b,6,5,1,5,2,503,b+,21,prime,3,3,0,5,2,737,b,15,dualsweeper_custom,4,3,1,3,2,731,b+,17,furo,2,1,1,4,3,770,b-,48,prime,2,2,0,5,1,509,b,15,dualsweeper_custom,6,6,0,5,2,720,b-,40,sshooter_collabo,7,7,0,5,1,624,b+,86
2019-09-10T12:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,bravo,FALSE,carbon_deco,7,7,0,4,1,611,,168,nzap89,0,0,0,6,1,844,,134,rapid,3,2,1,6,1,598,,381,promodeler_rg,0,0,0,3,2,1026,,200,splatcharger,6,6,0,0,2,796,,60,hotblaster_custom,9,8,1,4,1,554,,141,soytuber,3,3,0,2,2,961,,320,bold,3,2,1,3,1,819,,96
2019-09-10T12:00:00+00:00,5.0.0,gachi,standard,area,zatou,300,bravo,FALSE,heroshelter_replica,8,6,2,9,3,1194,x,413,explosher,10,5,5,8,5,1524,x,133,prime_becchu,12,9,3,1,5,1160,x,319,sputtery_clear,10,10,0,10,3,1373,x,127,l3reelgun,7,6,1,8,5,1673,x,261,dualsweeper_custom,12,11,1,7,4,1274,x,219,kugelschreiber_hue,12,6,6,6,5,1540,x,177,sshooter_becchu,8,5,3,9,4,948,x,277
2019-09-10T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,mutsugoro,308,alpha,FALSE,longblaster,11,5,6,6,3,1213,x,312,sshooter_becchu,17,13,4,7,6,1310,s,132,hydra_custom,9,4,5,4,5,997,x,271,heroblaster_replica,6,5,1,12,3,939,x,193,longblaster_necro,11,9,2,6,3,962,x,118,spygadget_sorella,10,6,4,6,7,1595,x,218,hokusai_becchu,10,7,3,8,2,753,s+,56,sshooter_collabo,7,6,1,7,2,1030,s,142
2019-09-10T12:00:00+00:00,5.0.0,gachi,standard,area,zatou,89,bravo,TRUE,dynamo_becchu,0,0,0,3,2,426,x,112,spygadget,1,1,0,4,1,386,x,113,prime_becchu,2,2,0,1,2,593,x,141,wakaba,3,3,0,2,3,565,x,263,nova_becchu,7,5,2,1,2,481,x,84,prime_collabo,2,1,1,2,1,298,x,139,h3reelgun_d,4,2,2,3,2,609,x,211,screwslosher_neo,3,2,1,0,2,530,x,122
2019-09-10T12:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,FALSE,soytuber,2,2,0,5,3,707,,347,dualsweeper_custom,9,7,2,5,1,869,,193,sputtery_hue,6,5,1,4,3,990,,199,rapid_becchu,1,0,1,5,1,619,,72,soytuber,4,3,1,2,3,879,,223,sshooter,7,5,2,4,2,883,,80,quadhopper_black,5,4,1,6,1,651,,154,bucketslosher_deco,9,7,2,2,3,1087,,217
2019-09-10T12:00:00+00:00,5.0.0,gachi,standard,area,zatou,148,alpha,TRUE,hydra_custom,5,3,2,1,2,534,x,164,nzap85,7,3,4,2,3,925,x,364,nzap85,0,0,0,4,2,772,x,190,bold_7,7,7,0,2,3,836,x,219,splatspinner,1,1,0,1,4,929,x,254,nzap85,5,3,2,3,3,677,x,178,nzap83,2,2,0,4,4,900,x,250,hissen,4,3,1,5,2,615,x,207
2019-09-10T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,182,bravo,TRUE,squiclean_g,1,1,0,3,3,752,a-,78,clashblaster_neo,7,5,2,4,2,607,a-,85,splatroller,7,6,1,4,3,755,a-,122,prime_becchu,6,4,2,4,2,782,a-,67,bold,5,4,1,5,4,1056,a-,113,splatroller,6,5,1,5,2,582,a,62,furo,7,6,1,4,4,1017,a-,45,prime_becchu,2,0,2,2,2,599,a-,130
2019-09-10T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,94,alpha,TRUE,splatscope_collabo,9,9,0,0,2,495,x,268,furo_deco,3,2,1,1,1,457,x,359,wakaba,3,1,2,1,3,677,x,162,dualsweeper,5,0,5,2,1,369,x,124,hissen_hue,3,3,0,3,1,321,x,262,barrelspinner_remix,0,0,0,2,2,615,x,84,heroblaster_replica,0,0,0,4,0,252,x,76,prime_becchu,1,1,0,3,1,437,x,82
2019-09-10T12:00:00+00:00,5.0.0,gachi,standard,area,zatou,300,alpha,FALSE,dynamo_becchu,8,7,1,7,6,1414,x,112,variableroller_foil,9,9,0,5,8,1354,x,198,wakaba,12,8,4,6,8,1766,x,75,nova_becchu,8,5,3,6,5,1249,x,100,sshooter,12,11,1,9,5,1359,x,303,wakaba,8,4,4,3,8,1944,x,195,splatspinner,8,1,7,5,5,1274,x,259,heroroller_replica,8,7,1,12,4,957,x,109
2019-09-10T12:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,barrelspinner_remix,7,5,2,3,2,818,,164,sharp_neo,5,4,1,5,3,1232,,157,sputtery_clear,9,9,0,3,2,980,,293,octoshooter_replica,2,1,1,4,2,830,,61,nzap83,7,6,1,3,4,1379,,28,prime_becchu,6,6,0,4,3,1059,,128,nzap85,3,1,2,5,2,717,,25,sshooter_becchu,3,2,1,7,2,600,,46
2019-09-10T12:00:00+00:00,5.0.0,gachi,standard,area,zatou,300,bravo,FALSE,sharp_neo,9,8,1,7,4,1508,x,167,bamboo14mk1,7,6,1,8,6,1197,x,100,nzap85,10,2,8,6,4,1446,x,117,splatcharger_collabo,7,7,0,6,5,1301,x,143,splatcharger_collabo,5,5,0,2,5,1277,x,227,longblaster_necro,14,9,5,6,5,1001,x,90,nzap89,4,3,1,6,8,1680,x,161,nzap85,15,10,5,10,6,1452,x,274
2019-09-10T12:00:00+00:00,5.0.0,gachi,standard,area,zatou,183,bravo,TRUE,sshooter_collabo,7,5,2,5,2,673,b+,16,splatcharger,5,4,1,2,3,762,b+,19,promodeler_mg,5,4,1,4,4,1062,b-,17,bold,2,2,0,5,4,762,b,18,wakaba,5,4,1,3,1,760,b,28,52gal,12,8,4,2,3,698,b,19,splatroller,4,3,1,4,3,706,b,28,dualsweeper_custom,2,1,1,6,2,587,b+,17
2019-09-10T12:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,alpha,FALSE,carbon_deco,9,6,3,3,2,710,,168,splatcharger,2,2,0,3,1,685,,60,l3reelgun_d,7,4,3,3,2,793,,79,hissen_hue,9,7,2,3,3,835,,124,hotblaster_custom,4,4,0,5,1,568,,141,bold_neo,3,3,0,7,1,755,,134,rapid,4,3,1,3,1,555,,381,heroshelter_replica,4,2,2,4,2,785,,66
2019-09-10T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,80,alpha,TRUE,ochiba,2,1,1,2,0,296,s+,108,sputtery_clear,2,2,0,0,1,381,s+,285,bamboo14mk1,1,1,0,0,1,291,s+,120,prime_becchu,4,3,1,1,1,450,s+,204,hydra,0,0,0,2,1,287,s+,330,prime_becchu,2,1,1,3,1,258,s+,46,nzap85,2,2,0,2,1,546,s+,71,sputtery,0,0,0,0,0,0,s+,186
2019-09-10T12:00:00+00:00,5.0.0,gachi,standard,area,zatou,153,alpha,TRUE,prime_becchu,6,3,3,3,2,639,x,323,hydra_custom,11,8,3,1,2,648,x,159,sshooter_becchu,8,5,3,3,4,952,x,104,spygadget_sorella,6,5,1,1,4,751,x,170,prime_becchu,4,4,0,6,2,634,x,140,splatspinner_collabo,2,1,1,4,4,906,x,166,sshooter_collabo,3,1,2,7,1,556,x,194,nzap85,5,2,3,4,3,634,x,83
2019-09-10T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,231,alpha,TRUE,hydra_custom,7,5,2,1,4,998,x,164,nova,8,8,0,4,3,957,x,88,jetsweeper,1,0,1,3,5,1040,x,180,carbon_deco,5,4,1,4,4,1000,x,148,liter4k_scope,1,1,0,4,6,1214,x,93,kugelschreiber,5,2,3,2,4,861,x,93,prime_becchu,5,5,0,6,3,1129,x,215,hokusai_hue,5,4,1,5,4,826,x,99
2019-09-10T12:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,alpha,FALSE,soytuber,3,2,1,4,2,620,,347,sputtery_hue,3,2,1,4,2,805,,223,l3reelgun,3,3,0,3,3,1353,,154,sputtery_hue,2,1,1,3,2,716,,199,carbon,8,8,0,6,2,814,,80,dualsweeper_custom,4,4,0,1,4,1280,,193,rapid_becchu,0,0,0,0,0,0,,72,dualsweeper,6,2,4,2,3,855,,344
2019-09-10T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,dynamo_becchu,7,4,3,6,6,1408,x,155,barrelspinner_remix,12,9,3,7,3,970,s+,90,dualsweeper_custom,6,5,1,7,4,1086,a-,42,liter4k_scope,3,1,2,5,5,1106,s,222,hotblaster,11,9,2,7,2,923,s+,82,octoshooter_replica,10,6,4,6,4,928,x,130,barrelspinner_remix,8,7,1,5,5,1178,s,81,dualsweeper_custom,6,2,4,2,5,1344,b+,73
2019-09-10T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,242,bravo,TRUE,splatscope_collabo,12,12,0,4,5,1430,x,268,quadhopper_black,4,3,1,7,4,1112,x,244,sputtery_clear,5,3,2,6,4,1184,x,146,bucketslosher_soda,3,3,0,7,3,943,x,160,wakaba,10,4,6,5,5,1232,x,198,dynamo_becchu,5,5,0,5,5,1264,x,126,heroshelter_replica,13,12,1,6,5,1293,x,306,dualsweeper,8,3,5,5,4,1095,x,124
2019-09-10T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,engawa,302,alpha,FALSE,longblaster,11,5,6,6,4,1115,x,312,hydra_custom,10,9,1,5,4,928,x,271,heroroller_replica,9,7,2,6,4,1303,x,193,sshooter_becchu,7,5,2,9,4,961,s,133,explosher,8,6,2,4,5,1204,s+,220,longblaster_custom,8,7,1,11,3,790,x,470,splatscope,7,7,0,4,3,965,x,170,promodeler_mg,5,5,0,7,6,1598,x,328
2019-09-10T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,245,bravo,TRUE,ochiba,3,1,2,5,5,1307,s+,108,wakaba,3,2,1,4,7,1665,s+,107,sputtery_clear,7,7,0,8,3,1113,s+,103,longblaster,4,3,1,6,3,777,s+,155,wakaba,10,4,6,1,5,1237,s+,411,dynamo_becchu,9,6,3,5,5,925,s+,68,sputtery,6,5,1,5,4,1001,s+,126,dualsweeper_custom,13,8,5,2,6,1529,s+,174
2019-09-10T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,281,bravo,TRUE,squiclean_g,5,4,1,6,5,1054,a-,78,spygadget_sorella,4,4,0,5,5,982,a-,87,momiji,4,3,1,9,7,1365,a,97,nzap89,3,2,1,4,9,1703,a,234,prime,15,13,2,2,5,1172,a,69,clashblaster_neo,3,2,1,2,5,1008,a-,155,sshooter_becchu,4,3,1,3,7,1580,a-,225,carbon,10,6,4,6,4,1140,a-,30
2019-09-10T12:00:00+00:00,5.0.0,gachi,standard,area,zatou,255,bravo,TRUE,heroshelter_replica,8,6,2,7,4,1157,x,413,nzap85,10,9,1,5,5,1219,x,176,96gal,5,2,3,6,5,1132,x,93,prime_becchu,8,5,3,2,5,1151,x,319,wakaba,11,6,5,1,7,1638,x,252,l3reelgun,9,5,4,8,4,1312,x,261,dualsweeper_custom,7,7,0,7,2,772,x,219,sshooter_becchu,5,2,3,6,5,1009,x,277
2019-09-10T12:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,,barrelspinner_remix,6,4,2,4,2,650,,164,nzap83,4,4,0,4,5,1466,,28,prime_becchu,5,4,1,3,2,851,,128,longblaster_necro,3,3,0,5,0,401,,128,sputtery_clear,6,4,2,3,1,953,,294,octoshooter_replica,5,3,2,4,1,828,,61,herocharger_replica,6,6,0,3,2,822,,157,bold_7,2,2,0,5,2,782,,25
