# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-18T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,prime_becchu,10,10,0,2,2,807,,218,splatroller,1,1,0,6,0,0,,104,wakaba,7,5,2,0,5,1365,,225,liter4k_scope,9,3,6,1,3,955,,204,quadhopper_black,4,4,0,5,1,588,,113,sshooter_becchu,5,2,3,5,4,1156,,118,pablo,3,2,1,5,4,1054,,233,pablo,1,1,0,4,1,660,,130
2019-09-18T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,mozuku,237,alpha,TRUE,clashblaster_neo,18,14,4,7,2,782,x,191,sshooter_becchu,11,8,3,7,2,914,x,240,splatcharger,11,8,3,3,2,714,s+,72,explosher_custom,10,6,4,4,3,1118,s+,134,maneuver_collabo,11,10,1,8,1,886,s+,205,screwslosher_becchu,7,5,2,6,3,782,s+,117,bold,5,3,2,12,2,895,s+,104,bold_7,3,3,0,10,2,827,s+,158
2019-09-18T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,141,bravo,TRUE,prime_becchu,1,1,0,4,1,600,x,152,splatroller,5,5,0,5,1,434,x,365,campingshelter_camo,2,1,1,5,1,568,x,190,splatcharger_collabo,1,1,0,2,2,530,x,294,splatroller,9,7,2,6,1,491,x,147,splatroller,2,2,0,3,1,384,x,294,explosher_custom,3,2,1,0,1,750,x,238,splatscope_becchu,4,4,0,1,2,580,x,79
2019-09-18T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,mozuku,300,bravo,FALSE,hokusai_hue,9,9,0,13,1,776,s+,171,furo,9,7,2,9,4,1320,s+,107,sputtery_clear,7,4,3,9,4,1186,s+,128,bucketslosher_deco,3,2,1,8,4,970,s+,270,sshooter_collabo,21,16,5,8,3,1180,x,389,52gal_becchu,16,12,4,4,6,1360,s+,74,nautilus47,15,7,8,3,4,954,b-,39,prime_becchu,7,4,3,7,0,818,a+,78
2019-09-18T12:00:00+00:00,5.0.0,gachi,standard,area,engawa,305,bravo,FALSE,prime_becchu,6,5,1,7,5,1181,x,152,nzap85,6,4,2,12,5,1361,x,305,kelvin525,8,8,0,7,4,1219,x,85,dynamo_becchu,5,3,2,3,8,1661,x,158,dualsweeper_custom,8,6,2,6,4,1233,x,106,momiji,8,7,1,4,7,1576,x,178,splatscope_becchu,9,8,1,5,3,1244,x,79,prime_becchu,11,7,4,5,5,1169,x,205
2019-09-18T12:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,prime_becchu,10,8,2,3,1,583,,218,sputtery_clear,6,4,2,2,3,985,,318,sputtery_hue,3,2,1,4,2,595,,71,dynamo_becchu,3,2,1,1,5,1267,,61,kugelschreiber_hue,1,1,0,4,2,824,,235,bottlegeyser_foil,3,3,0,2,3,841,,113,nautilus47,3,3,0,5,1,598,,148,l3reelgun_d,4,3,1,5,4,965,,291
2019-09-18T12:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,,parashelter_sorella,5,3,2,3,2,720,,417,bold,2,2,0,3,2,1137,,112,sshooter_becchu,9,9,0,1,5,1131,,6,wakaba,8,3,5,6,3,762,,90,momiji,2,1,1,7,2,1098,,146,furo,6,3,3,2,3,1046,,149,bottlegeyser_foil,8,7,1,4,2,718,,185,kelvin525_deco,3,2,1,4,1,581,,54
2019-09-18T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,mozuku,142,bravo,TRUE,clashblaster_neo,4,4,0,3,2,542,x,191,herocharger_replica,5,5,0,4,2,549,x,134,longblaster,4,2,2,6,0,419,s+,116,sshooter_becchu,2,2,0,4,2,562,x,240,nzap89,6,6,0,4,2,601,a+,106,splatspinner_collabo,5,2,3,2,2,563,x,43,splatroller,5,5,0,4,1,471,b-,133,bold_7,4,4,0,3,2,607,s+,61
2019-09-18T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,battera,224,alpha,TRUE,hokusai_hue,11,9,2,6,3,940,s+,171,nzap89,15,10,5,3,2,1401,s+,155,dualsweeper_custom,11,8,3,3,3,1101,a-,83,bucketslosher_deco,2,0,2,4,2,814,s+,270,dynamo_becchu,7,6,1,8,2,964,x,87,screwslosher_becchu,6,3,3,3,5,1289,a-,65,wakaba,5,4,1,7,4,949,c-,27,nzap85,4,3,1,9,1,712,a,60
2019-09-18T12:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,prime_becchu,6,6,0,3,1,581,,218,l3reelgun,4,3,1,3,4,1062,,291,splatspinner,2,1,1,1,3,979,,251,bucketslosher,4,3,1,3,2,714,,80,bottlegeyser_foil,3,3,0,3,3,870,,113,carbon_deco,4,3,1,5,2,572,,71,liter4k,1,1,0,2,2,689,,91,prime,3,3,0,3,3,946,,146
2019-09-18T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,battera,36,alpha,TRUE,clashblaster_neo,1,1,0,0,0,116,x,191,splatroller,4,4,0,0,1,263,x,288,dualsweeper_custom,1,0,1,0,0,196,x,240,liter4k,1,0,1,0,0,145,x,336,sshooter_collabo,0,0,0,2,0,116,s,125,splatspinner,0,0,0,2,0,152,x,141,h3reelgun_cherry,0,0,0,1,0,140,s,147,wakaba,0,0,0,0,0,0,s+,215
2019-09-18T12:00:00+00:00,5.0.0,gachi,standard,area,engawa,300,bravo,FALSE,parashelter_sorella,6,5,1,7,5,1258,s+,417,longblaster_custom,5,5,0,8,3,918,s+,186,sshooter_collabo,8,6,2,9,3,1105,s+,71,pablo,8,8,0,10,6,1136,s+,123,sshooter_collabo,15,11,4,8,3,852,s+,128,pablo,10,9,1,6,7,1538,s+,114,furo,11,7,4,2,6,1502,s+,180,parashelter_sorella,8,7,1,8,2,885,s+,103
2019-09-18T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,172,bravo,TRUE,prime_becchu,6,6,0,3,2,745,x,152,explosher,2,2,0,2,4,916,x,255,splatcharger_collabo,2,2,0,3,2,460,x,100,sputtery_clear,2,1,1,3,2,585,x,535,dualsweeper_custom,3,1,2,3,2,743,x,110,wakaba,7,6,1,3,3,733,x,133,screwslosher_neo,4,3,1,2,3,703,x,277,splatscope_becchu,1,1,0,3,3,645,x,79
2019-09-18T12:00:00+00:00,5.0.0,gachi,standard,area,engawa,300,bravo,FALSE,splatroller_collabo,12,10,2,8,5,1107,x,165,wakaba,9,5,4,7,6,1502,x,253,dualsweeper_custom,8,7,1,11,3,1252,x,141,splatscope_becchu,6,6,0,7,5,1154,x,118,prime_becchu,11,9,2,8,3,1065,x,146,dynamo_becchu,9,9,0,6,6,1543,x,172,wakaba,13,4,9,6,7,1578,x,149,hotblaster,16,11,5,10,5,1075,x,291
2019-09-18T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,clashblaster_neo,8,3,5,12,1,927,x,191,dualsweeper_custom,15,14,1,9,3,1373,x,240,bold_7,14,11,3,10,4,1122,x,132,furo_deco,1,1,0,11,1,985,s,50,hydra_custom,19,15,4,7,3,877,x,169,variableroller_foil,15,11,4,5,7,1601,x,145,nzap85,14,11,3,7,4,1257,x,169,sharp_neo,7,4,3,10,1,1043,a+,158
2019-09-18T12:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,prime_becchu,6,4,2,3,1,627,,218,jetsweeper_custom,2,1,1,4,3,708,,71,liter4k_scope,6,4,2,3,2,793,,91,nzap85,7,6,1,2,2,792,,64,bottlegeyser_foil,6,5,1,1,2,803,,113,prime,4,3,1,5,2,684,,146,splatspinner,2,1,1,2,3,941,,47,l3reelgun,3,3,0,7,1,641,,74
2019-09-18T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,hokusai_hue,10,8,2,9,3,932,s+,171,nzap85,15,11,4,7,5,1352,s+,227,jetsweeper,9,4,5,4,3,882,s+,271,explosher,5,5,0,7,1,1083,x,283,prime,12,9,3,10,3,1196,s+,117,furo_deco,8,6,2,6,3,1206,s+,47,liter4k,7,7,0,4,4,749,a+,78,explosher,5,4,1,8,2,1194,b+,34
2019-09-18T12:00:00+00:00,5.0.0,gachi,standard,area,engawa,144,bravo,TRUE,prime_becchu,4,4,0,3,2,725,x,152,pablo,3,3,0,4,3,624,x,535,wakaba,1,0,1,5,3,722,x,233,sputtery_hue,4,3,1,4,3,585,x,127,nzap85,4,2,2,4,2,589,x,108,bold,11,11,0,1,3,847,x,48,pablo_hue,5,0,5,3,2,644,x,178,dualsweeper_custom,6,3,3,3,1,619,x,100
2019-09-18T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,108,alpha,TRUE,parashelter_sorella,7,5,2,0,2,480,s+,417,prime_collabo,5,4,1,2,1,413,s+,221,jetsweeper,1,1,0,1,3,576,s+,202,splatroller,5,4,1,2,0,262,s+,93,wakaba,2,2,0,3,3,555,s+,97,maneuver_becchu,0,0,0,5,0,216,s+,120,prime_becchu,3,2,1,3,1,414,s+,203,barrelspinner,2,1,1,3,2,414,s+,91
2019-09-18T12:00:00+00:00,5.0.0,gachi,standard,area,engawa,254,bravo,TRUE,splatroller_collabo,6,6,0,10,3,740,x,165,bamboo14mk1,3,3,0,7,4,1088,x,99,splatspinner,5,4,1,3,6,1440,x,77,prime_becchu,5,4,1,11,1,627,x,174,wakaba,10,6,4,4,5,1120,x,149,explosher_custom,12,7,5,4,4,1144,x,120,prime_becchu,15,13,2,7,2,776,x,292,squiclean_b,7,4,3,2,4,949,x,212
2019-09-18T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,prime_becchu,6,6,0,4,2,773,,218,bottlegeyser_foil,2,1,1,2,4,1017,,113,l3reelgun,2,2,0,3,2,994,,74,promodeler_mg,0,0,0,2,6,1508,,227,liter4k_scope,3,2,1,2,3,955,,91,parashelter,5,3,2,4,2,929,,9,l3reelgun,5,5,0,3,2,826,,20,momiji,2,1,1,1,6,1636,,135
2019-09-18T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,clashblaster_neo,16,10,6,9,4,989,x,191,bold,13,8,5,10,4,1140,a,82,prime_becchu,13,11,2,9,2,1036,s+,88,dualsweeper_custom,10,9,1,10,1,950,x,240,sshooter_becchu,17,15,2,8,4,1279,x,163,pablo_hue,15,13,2,9,5,1303,x,218,l3reelgun_d,15,9,6,9,4,1186,s,157,dualsweeper_custom,1,1,0,12,1,613,b-,20
2019-09-18T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,247,alpha,TRUE,prime_becchu,14,12,2,3,4,1131,x,152,sshooter_becchu,9,7,2,5,3,974,x,201,furo,6,3,3,7,4,1012,x,217,hokusai,10,7,3,3,3,783,x,168,sshooter_collabo,6,5,1,8,4,837,x,222,sputtery_hue,8,6,2,8,3,808,x,127,wakaba,4,2,2,8,5,1211,x,233,bamboo14mk1,4,4,0,7,4,914,x,194
2019-09-18T12:00:00+00:00,5.0.0,gachi,standard,area,engawa,301,alpha,FALSE,parashelter_sorella,6,6,0,6,5,1313,s+,417,carbon_deco,8,7,1,6,3,1084,s+,333,jetsweeper_custom,3,2,1,5,3,1212,s+,78,splatcharger_collabo,7,7,0,4,4,1399,s+,126,dualsweeper_custom,6,3,3,2,6,1800,s+,142,wakaba,9,7,2,8,5,1340,s+,392,herocharger_replica,9,9,0,7,3,1014,s+,130,splatroller,3,2,1,5,2,949,s+,148
2019-09-18T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,battera,304,alpha,FALSE,hokusai_hue,15,12,3,12,3,892,s+,171,hydra_custom,19,16,3,6,4,1174,s+,202,prime_becchu,10,9,1,7,2,993,a,114,campingshelter,3,1,2,6,3,964,s+,271,dualsweeper_custom,13,12,1,8,2,984,s+,121,nzap89,10,4,6,10,4,1167,b-,67,prime_becchu,10,9,1,8,3,1085,s+,133,sputtery_hue,9,6,3,12,1,1106,a+,122
2019-09-18T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,prime_becchu,1,1,0,1,2,905,,218,l3reelgun,2,2,0,3,3,1005,,74,hydra,5,5,0,2,2,805,,98,ochiba,0,0,0,1,2,1101,,207,parashelter,1,0,1,4,2,763,,9,momiji,4,4,0,1,5,1193,,135,ochiba,2,2,0,0,2,1168,,158,campingshelter_camo,3,1,2,3,1,659,,219
2019-09-18T12:00:00+00:00,5.0.0,gachi,standard,area,engawa,103,bravo,TRUE,splatroller_collabo,3,2,1,5,1,207,x,165,prime_becchu,4,4,0,4,1,429,x,169,bamboo14mk1,5,5,0,3,2,557,x,99,wakaba,0,0,0,0,0,0,x,237,sharp_neo,2,0,2,4,2,693,x,172,bamboo14mk1,3,3,0,1,1,464,x,270,prime_becchu,7,5,2,3,0,357,x,292,52gal_becchu,5,4,1,3,1,335,x,119
2019-09-18T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,300,bravo,FALSE,prime_becchu,12,7,5,9,2,1046,x,152,splatscope_collabo,5,5,0,3,4,1279,x,238,quadhopper_white,15,11,4,10,4,1237,x,174,promodeler_pg,9,6,3,5,7,1419,x,168,bold_7,6,5,1,9,5,1167,x,220,dynamo_becchu,5,5,0,6,6,1346,x,63,prime_becchu,17,13,4,8,4,1337,x,83,splatspinner,5,4,1,6,6,1508,x,199
2019-09-18T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,mozuku,314,bravo,FALSE,clashblaster_neo,9,8,1,12,2,809,x,191,sharp_neo,10,6,4,10,3,1378,s+,170,dualsweeper_custom,9,6,3,9,4,1237,x,240,sharp,8,8,0,8,3,1141,x,206,prime_becchu,15,13,2,5,4,996,a+,109,bold_7,12,9,3,8,4,1194,x,292,barrelspinner_remix,12,10,2,8,3,1114,x,266,nzap85,10,7,3,7,4,1171,x,220
2019-09-18T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,120,alpha,TRUE,parashelter_sorella,6,6,0,2,2,555,s+,417,explosher_custom,3,1,2,1,1,571,s+,51,prime_becchu,3,2,1,2,1,266,s+,23,explosher_custom,2,1,1,2,1,587,s+,50,sputtery_clear,2,2,0,5,1,414,s+,193,splatcharger,2,2,0,3,0,369,s+,39,96gal,0,0,0,1,3,686,s+,154,explosher_custom,3,2,1,1,2,468,s+,102
2019-09-18T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,110,bravo,TRUE,splatroller_collabo,2,2,0,4,1,285,x,165,sputtery_hue,5,5,0,5,2,585,x,132,quadhopper_black,1,1,0,5,0,361,x,99,prime_becchu,0,0,0,4,1,399,x,169,sputtery_clear,5,4,1,3,0,364,x,140,parashelter,9,8,1,2,1,503,x,86,sharp_neo,5,2,3,2,1,611,x,206,liter4k_scope,4,3,1,1,1,349,x,220
2019-09-18T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,prime_becchu,8,6,2,2,2,841,,218,hydra,5,4,1,4,0,737,,98,campingshelter_camo,2,0,2,5,3,769,,219,52gal_becchu,4,4,0,6,1,526,,92,l3reelgun,4,3,1,5,0,729,,74,nzap85,9,6,3,4,3,929,,9,explosher_custom,2,1,1,3,2,784,,73,sharp_neo,8,7,1,2,3,994,,57
2019-09-18T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,battera,301,bravo,FALSE,hokusai_hue,11,11,0,10,2,1017,s+,171,parashelter_sorella,7,5,2,7,4,1013,s+,67,l3reelgun_d,5,4,1,5,3,1147,s,90,campingshelter,3,2,1,6,4,1163,s+,271,prime_becchu,14,11,3,5,2,1016,s+,108,nova,13,11,2,7,3,855,s+,127,furo_deco,9,5,4,5,3,1565,x,266,splatspinner,5,1,4,5,3,973,s+,92
2019-09-18T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,82,bravo,TRUE,splatroller_collabo,2,2,0,4,0,126,x,165,nzap83,0,0,0,3,2,504,x,166,liter4k_scope,1,1,0,0,2,507,x,220,prime_becchu,1,1,0,2,1,366,x,297,heroblaster_replica,3,3,0,1,1,310,x,176,wakaba,3,1,2,1,1,449,x,201,dualsweeper_custom,3,2,1,1,1,357,x,323,splatspinner,3,3,0,1,2,528,x,137
2019-09-18T12:00:00+00:00,5.0.0,gachi,standard,area,engawa,118,alpha,TRUE,parashelter_sorella,6,6,0,1,2,551,s+,417,sshooter_collabo,6,5,1,2,1,521,s+,218,ochiba,1,0,1,2,2,641,s+,148,hydra_custom,2,1,1,2,1,374,s+,104,h3reelgun_d,2,0,2,3,2,603,s+,82,sshooter,3,2,1,1,3,668,s+,241,nova_becchu,1,1,0,5,1,373,s+,120,furo,3,3,0,3,2,695,s+,151
2019-09-18T12:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,prime_becchu,7,6,1,2,2,777,,218,campingshelter_camo,3,3,0,5,2,758,,219,ochiba,2,1,1,1,3,1187,,103,bottlegeyser_foil,4,3,1,5,1,535,,221,l3reelgun,3,3,0,5,0,600,,74,nzap85,7,7,0,5,1,778,,9,wakaba,3,1,2,1,4,884,,284,furo_deco,2,2,0,2,3,1122,,246
2019-09-18T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,clashblaster_neo,9,7,2,9,2,943,x,191,sputtery_clear,14,8,6,6,2,1067,s,59,prime_becchu,13,13,0,9,3,1230,x,256,dualsweeper_custom,7,6,1,10,1,1069,x,240,dualsweeper_custom,13,13,0,8,3,1114,s+,148,dualsweeper,12,5,7,9,3,739,s+,98,explosher_custom,12,7,5,7,3,1386,x,165,bamboo14mk1,10,9,1,10,3,1025,s,136
2019-09-18T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,271,bravo,TRUE,splatroller_collabo,8,8,0,10,3,694,x,165,furo_deco,6,4,2,7,4,1445,x,350,longblaster,7,6,1,7,3,918,x,150,dualsweeper_custom,9,7,2,6,5,1314,x,290,dualsweeper_custom,10,7,3,1,6,1655,x,193,prime,12,9,3,10,2,728,x,215,bucketslosher_soda,17,11,6,8,3,972,x,125,dualsweeper,11,3,8,6,3,963,x,246
2019-09-18T12:00:00+00:00,5.0.0,gachi,standard,area,engawa,114,alpha,TRUE,dualsweeper_custom,2,2,0,1,2,681,x,152,splatcharger_collabo,4,4,0,1,1,498,x,292,bottlegeyser_foil,3,2,1,2,2,542,x,227,wakaba,4,1,3,2,3,610,x,137,liter4k_scope,1,0,1,2,3,604,x,248,nova_becchu,2,1,1,2,2,507,x,118,octoshooter_replica,5,3,2,3,2,477,x,413,hydra_custom,3,2,1,2,2,471,x,195
2019-09-18T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,89,alpha,TRUE,parashelter_sorella,5,5,0,0,1,333,s+,417,prime_becchu,3,3,0,1,1,417,s+,150,kelvin525_deco,2,2,0,2,0,196,s+,168,screwslosher_becchu,5,1,4,0,2,498,s+,123,prime_becchu,1,0,1,3,1,325,s+,148,sputtery_clear,0,0,0,3,1,327,s+,41,liter4k_scope,1,1,0,2,2,569,s+,96,parashelter_sorella,1,1,0,3,1,298,s+,94
2019-09-18T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,mozuku,300,bravo,FALSE,hokusai_hue,7,5,2,9,4,928,s+,171,prime_becchu,11,10,1,10,1,1012,s+,100,splatcharger_becchu,5,5,0,11,2,992,a+,70,campingshelter,3,1,2,11,2,724,s+,271,prime_becchu,24,23,1,4,4,1062,x,218,kugelschreiber_hue,12,9,3,5,1,988,x,301,l3reelgun_d,9,3,6,7,6,1210,s,157,heroroller_replica,6,6,0,5,2,657,s+,226
2019-09-18T12:00:00+00:00,5.0.0,gachi,standard,area,engawa,144,alpha,TRUE,hissen_hue,5,5,0,2,1,497,b+,86,52gal_becchu,4,4,0,4,2,557,b+,61,liter4k_scope,1,1,0,1,2,520,b-,43,pablo,2,2,0,1,1,439,b-,59,maneuver_collabo,0,0,0,0,0,0,b-,42,hydra,5,5,0,5,1,373,b-,40,promodeler_pg,2,1,1,4,3,653,b+,42,splatroller,2,1,1,3,3,575,b-,126
2019-09-18T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,prime_becchu,8,7,1,4,1,670,,218,campingshelter_camo,2,1,1,3,2,811,,219,ochiba,2,0,2,1,3,1159,,103,bold_neo,4,4,0,1,6,1309,,166,nzap85,6,6,0,5,2,786,,9,prime_becchu,1,1,0,4,1,682,,284,furo,3,1,2,0,4,1257,,190,squiclean_g,2,1,1,3,0,718,,121
2019-09-18T12:00:00+00:00,5.0.0,gachi,standard,area,engawa,300,alpha,FALSE,parashelter_sorella,5,4,1,8,4,1031,s+,417,bamboo14mk1,5,3,2,2,9,1590,s+,63,dualsweeper_custom,7,7,0,6,3,1182,s+,135,bold,9,9,0,10,5,1219,s+,99,splatcharger_becchu,12,10,2,4,3,1069,s+,139,dualsweeper_custom,7,5,2,4,4,1385,s+,90,prime_becchu,7,4,3,9,3,1030,s+,130,nzap85,9,7,2,7,6,1422,s+,162
2019-09-18T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,225,bravo,TRUE,dualsweeper_custom,6,4,2,5,3,1271,x,153,sshooter,10,9,1,6,5,1169,x,122,nzap89,4,4,0,8,2,685,x,157,bamboo14mk1,2,1,1,5,2,501,x,407,barrelspinner_remix,9,3,6,5,2,797,x,124,splatroller,9,9,0,5,3,883,x,74,dualsweeper_custom,11,7,4,3,3,1035,x,195,sshooter_collabo,8,5,3,5,2,617,x,382
2019-09-18T12:00:00+00:00,5.0.0,gachi,standard,area,engawa,300,alpha,FALSE,splatroller_collabo,10,9,1,11,3,806,x,165,furo_deco,6,5,1,6,6,1745,x,350,bamboo14mk1,7,6,1,7,5,1127,x,191,sshooter_becchu,14,12,2,8,5,1317,x,159,longblaster,11,10,1,10,3,1136,x,150,splatroller,9,8,1,9,1,925,x,220,splatscope_becchu,6,6,0,7,5,1335,x,172,screwslosher_becchu,13,8,5,6,5,1386,x,104
2019-09-18T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,mozuku,300,bravo,FALSE,clashblaster_neo,5,2,3,10,2,1183,x,191,hissen,14,10,4,11,3,827,x,201,squiclean_g,13,11,2,7,4,1188,x,106,dualsweeper_custom,10,7,3,9,3,1026,x,240,bold_7,18,14,4,8,5,1302,s,141,maneuver_becchu,13,11,2,7,2,989,x,270,sputtery_clear,11,7,4,7,2,1101,x,205,splatcharger,6,5,1,8,1,744,x,172
2019-09-18T12:00:00+00:00,5.0.0,gachi,standard,area,engawa,204,bravo,TRUE,hissen_hue,6,4,2,3,4,911,b+,86,longblaster_necro,6,5,1,5,2,501,b+,66,52gal_becchu,3,3,0,4,3,774,b+,134,prime_becchu,6,3,3,3,3,818,b,66,nzap89,7,7,0,7,3,1005,b-,106,h3reelgun,7,6,1,4,5,860,b,42,promodeler_rg,2,2,0,3,2,591,b-,41,liter4k,0,0,0,1,2,441,b-,40
2019-09-18T12:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,prime_becchu,9,7,2,3,1,588,,218,maneuver_becchu,1,1,0,6,0,644,,284,bamboo14mk2,1,0,1,5,4,849,,238,squiclean_a,8,7,1,3,3,1001,,153,nzap85,8,6,2,5,1,829,,9,liter4k_scope,5,5,0,2,3,908,,154,promodeler_rg,2,2,0,5,3,973,,327,sshooter_becchu,5,4,1,3,2,679,,99
2019-09-18T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,176,bravo,TRUE,sshooter_becchu,4,2,2,5,2,705,x,153,screwslosher_neo,5,4,1,7,2,647,x,110,splatspinner_collabo,4,2,2,4,4,1038,x,133,sputtery_clear,2,2,0,7,2,621,x,191,sputtery_hue,11,5,6,3,1,628,x,327,dualsweeper_custom,15,11,4,3,2,911,x,183,carbon,8,6,2,3,2,702,x,187,bucketslosher_soda,6,1,5,3,2,676,x,160
2019-09-18T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,300,bravo,FALSE,parashelter_sorella,7,5,2,8,4,1038,s+,417,hydra_custom,8,6,2,6,4,1011,s+,51,prime_becchu,9,8,1,5,4,1077,s+,159,wakaba,6,1,5,5,7,1647,s+,311,momiji,2,0,2,2,7,1691,s+,202,liter4k_scope,4,2,2,3,5,1219,s+,205,sshooter_collabo,12,11,1,7,3,993,s+,140,dualsweeper_custom,14,10,4,8,2,1024,s+,107
2019-09-18T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,91,alpha,TRUE,splatroller_collabo,3,3,0,1,1,271,x,166,nzap85,4,2,2,1,1,471,x,181,hydra_custom,4,1,3,1,1,340,x,167,sshooter_collabo,6,5,1,1,1,382,x,141,wakaba,2,1,1,3,2,492,x,133,splatroller,1,1,0,5,0,283,x,129,sshooter_becchu,0,0,0,3,2,410,x,119,barrelspinner_remix,2,1,1,0,2,450,x,154
2019-09-18T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,battera,57,alpha,TRUE,clashblaster_neo,9,9,0,1,1,291,x,191,sshooter_collabo,6,3,3,0,1,227,s+,107,dualsweeper_custom,4,0,4,0,1,358,x,240,splatspinner,4,0,4,0,1,237,x,103,screwslosher_becchu,1,1,0,3,0,317,x,136,longblaster,0,0,0,3,0,151,a-,81,clashblaster_neo,0,0,0,3,0,179,s,154,splatroller,0,0,0,3,0,148,x,189
2019-09-18T12:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,prime_becchu,10,10,0,2,2,771,,218,nzap85,8,4,4,3,3,915,,9,clashblaster_neo,1,0,1,1,3,775,,102,hydra_custom,4,2,2,3,1,589,,200,wakaba,4,1,3,4,4,1001,,284,nzap85,4,3,1,4,2,735,,99,clashblaster_neo,5,4,1,4,2,647,,203,liter4k_custom,3,1,2,4,1,510,,82
2019-09-18T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,battera,303,bravo,FALSE,hokusai_hue,9,9,0,11,3,974,s+,171,furo_deco,15,12,3,5,2,1674,s+,106,sputtery_clear,10,7,3,8,3,1202,b,50,explosher,8,4,4,4,6,1440,s+,271,hissen_hue,14,12,2,6,7,1762,s+,129,hissen,10,7,3,10,2,1067,c-,42,sputtery_hue,9,5,4,9,2,890,x,305,furo_deco,7,4,3,7,4,1689,s+,205
2019-09-18T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,255,alpha,TRUE,splatroller_collabo,9,9,0,6,3,824,x,166,hotblaster,10,10,0,6,3,873,x,237,hissen,12,8,4,6,3,920,x,87,prime_becchu,5,4,1,5,2,1076,x,201,furo_deco,7,6,1,10,4,1126,x,274,nzap89,8,5,3,5,5,972,x,287,kugelschreiber_hue,10,7,3,9,2,591,x,208,wakaba,9,5,4,7,5,1052,x,142
