# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-05T12:00:00+00:00,5.0.0,gachi,standard,asari,arowana,300,alpha,FALSE,hydra_custom,9,7,2,1,4,818,x,161,splatcharger_becchu,4,4,0,5,2,876,x,171,kelvin525_deco,11,11,0,7,1,783,x,290,sputtery_clear,3,3,0,11,1,745,x,85,liter4k_scope,5,3,2,5,0,924,x,140,maneuver,11,9,2,6,3,889,x,205,kugelschreiber_hue,3,3,0,7,1,808,x,173,kelvin525_deco,9,8,1,7,3,709,x,194
2019-09-05T12:00:00+00:00,5.0.0,gachi,standard,asari,arowana,180,bravo,TRUE,bamboo14mk1,9,9,0,4,1,538,x,239,wakaba,6,2,4,4,3,630,x,271,herospinner_replica,5,2,3,4,2,602,x,205,sputtery_clear,6,5,1,6,0,354,x,238,nzap85,6,3,3,4,3,816,x,132,sputtery_clear,5,3,2,3,0,513,x,185,kugelschreiber_hue,6,4,2,4,1,504,x,356,sputtery,7,7,0,7,0,427,x,73
2019-09-05T12:00:00+00:00,5.0.0,gachi,squad_4,area,hakofugu,300,bravo,FALSE,wakaba,16,10,6,7,7,1632,x,164,campingshelter_camo,10,8,2,8,3,1264,x,176,campingshelter_camo,6,3,3,10,5,1084,x,204,screwslosher_becchu,9,3,6,8,4,990,x,173,wakaba,12,5,7,5,7,1794,x,147,prime_becchu,13,12,1,4,5,1156,x,246,jetsweeper_custom,15,9,6,4,4,1135,x,57,pablo_hue,10,7,3,11,5,1110,x,133
2019-09-05T12:00:00+00:00,5.0.0,gachi,standard,asari,arowana,300,alpha,FALSE,prime_collabo,11,7,4,7,1,834,s+,145,prime_becchu,11,11,0,6,3,1090,s+,207,nzap85,6,1,5,4,4,992,s+,205,pablo,4,4,0,9,2,614,s+,184,nzap83,8,8,0,4,4,1029,s+,170,furo,7,3,4,6,4,975,s+,221,nzap85,6,6,0,8,3,947,s+,234,prime_becchu,14,9,5,5,2,829,s+,452
2019-09-05T12:00:00+00:00,5.0.0,gachi,squad_2,area,kombu,300,alpha,FALSE,hokusai,1,1,0,7,5,1174,s+,165,bold,9,3,6,8,6,1560,x,255,wakaba,13,10,3,5,6,1466,x,269,sputtery,7,7,0,4,5,1306,a+,133,dynamo_becchu,7,4,3,5,7,1705,x,190,liter4k_scope,10,7,3,4,7,1594,x,117,carbon_deco,6,3,3,4,6,1309,x,217,rapid,11,10,1,8,4,1134,s+,62
2019-09-05T12:00:00+00:00,5.0.0,gachi,standard,asari,arowana,206,bravo,TRUE,sputtery,4,3,1,7,0,604,a+,127,splatroller,6,5,1,6,1,618,a+,152,liter4k,3,3,0,4,2,546,a,78,octoshooter_replica,4,3,1,8,1,524,a+,294,ochiba,6,4,2,2,2,814,a+,95,spygadget,13,7,6,5,2,739,a+,77,splatroller,9,7,2,2,0,548,a+,83,sshooter_collabo,8,7,1,5,0,491,a+,156
2019-09-05T12:00:00+00:00,5.0.0,gachi,squad_2,area,hakofugu,197,alpha,TRUE,hydra_custom,10,8,2,2,2,652,x,140,kugelschreiber_hue,10,8,2,3,2,836,x,298,sharp_neo,1,0,1,3,0,666,b-,39,splatcharger_collabo,5,5,0,1,1,573,s+,134,l3reelgun,3,3,0,6,3,795,s,89,bold_neo,2,2,0,2,6,783,s,305,promodeler_pg,1,1,0,7,4,775,s,125,nautilus47,3,3,0,6,2,492,s,78
2019-09-05T12:00:00+00:00,5.0.0,gachi,squad_4,area,hakofugu,165,alpha,TRUE,screwslosher_becchu,6,5,1,3,2,656,x,216,wakaba,7,3,4,3,4,1134,x,211,prime_becchu,9,7,2,2,2,639,x,325,barrelspinner_remix,5,2,3,4,2,510,x,163,liter4k_scope,3,3,0,2,4,1011,s+,159,pablo_hue,5,5,0,4,3,763,s+,188,nova,5,3,2,5,2,582,s+,160,barrelspinner_remix,2,1,1,6,2,516,x,134
2019-09-05T12:00:00+00:00,5.0.0,gachi,squad_4,area,hakofugu,165,alpha,TRUE,prime_becchu,9,7,2,2,2,639,x,325,wakaba,7,3,4,3,4,1134,x,211,screwslosher_becchu,6,5,1,3,2,656,x,216,barrelspinner_remix,5,2,3,4,2,510,x,163,liter4k_scope,3,3,0,2,4,1011,s+,159,pablo_hue,5,5,0,4,3,763,s+,188,nova,5,3,2,5,2,582,s+,160,barrelspinner_remix,2,1,1,6,2,516,x,134
2019-09-05T12:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,barrelspinner_remix,7,6,1,5,1,656,,162,hissen_hue,6,6,0,4,4,1329,,64,maneuver_collabo,5,3,2,5,2,948,,141,squiclean_b,0,0,0,6,1,719,,73,bold,8,7,1,5,2,1097,,145,bold_neo,4,3,1,4,3,953,,182,sshooter,5,4,1,4,1,858,,113,bucketslosher_deco,6,6,0,2,2,804,,101
2019-09-05T12:00:00+00:00,5.0.0,gachi,standard,asari,arowana,320,alpha,FALSE,nzap85,12,5,7,6,4,1292,x,179,prime_becchu,14,14,0,5,2,906,x,227,sputtery_clear,8,5,3,6,2,898,x,264,rapid_elite,9,4,5,7,2,851,x,59,quadhopper_black,5,2,3,6,3,1231,x,275,wakaba,11,10,1,6,3,999,x,142,nzap89,4,1,3,8,3,898,x,195,herocharger_replica,10,10,0,9,0,702,x,230
2019-09-05T12:00:00+00:00,5.0.0,gachi,squad_4,area,hakofugu,301,alpha,FALSE,explosher_custom,10,6,4,6,5,1447,x,148,splatcharger_collabo,5,5,0,4,3,1496,x,224,carbon_deco,11,8,3,6,6,1298,x,132,96gal_deco,4,3,1,6,4,1215,x,197,variableroller_foil,5,3,2,6,8,1522,x,106,furo_deco,4,4,0,6,3,1481,x,165,dualsweeper,10,7,3,7,4,1231,x,278,octoshooter_replica,11,8,3,3,4,1152,s+,104
2019-09-05T12:00:00+00:00,5.0.0,gachi,standard,asari,mongara,313,bravo,FALSE,ochiba,7,5,2,10,1,1201,s+,106,barrelspinner_remix,9,6,3,3,3,1232,s+,133,nzap83,10,5,5,9,3,1110,s+,209,splatroller_collabo,11,10,1,7,2,835,s+,98,wakaba,16,8,8,3,7,1699,s+,222,nzap89,9,8,1,9,4,1023,s+,89,pablo,6,6,0,8,2,811,s+,118,splatroller_becchu,9,6,3,6,2,800,s+,141
2019-09-05T12:00:00+00:00,5.0.0,gachi,squad_2,area,kombu,136,bravo,TRUE,dualsweeper,1,0,1,6,3,719,x,345,dualsweeper_custom,2,1,1,2,3,785,s+,234,clashblaster_neo,3,3,0,4,2,599,s+,112,nova,4,4,0,3,1,468,b,52,bamboo14mk1,6,6,0,0,4,879,x,160,splatscope_collabo,5,5,0,1,2,712,x,274,splatscope_collabo,1,1,0,3,2,592,x,148,dualsweeper_custom,6,3,3,4,1,529,x,169
2019-09-05T12:00:00+00:00,5.0.0,gachi,standard,asari,mongara,307,alpha,FALSE,bamboo14mk1,10,9,1,8,3,875,x,239,nzap85,11,6,5,6,6,1681,x,280,kugelschreiber_hue,17,11,6,9,1,925,x,356,kelvin525_deco,6,5,1,9,2,688,x,109,maneuver_collabo,9,7,2,10,2,1209,x,70,wakaba,16,9,7,8,2,1087,x,271,hydra_custom,14,10,4,6,3,906,x,149,prime_becchu,6,5,1,7,2,831,x,178
2019-09-05T12:00:00+00:00,5.0.0,gachi,standard,asari,arowana,318,alpha,FALSE,prime_becchu,14,12,2,8,1,888,s+,325,nzap89,6,3,3,7,3,881,s+,147,clashblaster_neo,13,10,3,8,2,838,s+,209,sshooter_collabo,8,6,2,10,1,647,s+,249,sharp,10,8,2,8,5,1160,s+,82,prime_becchu,9,8,1,7,3,843,s+,82,sputtery_clear,10,8,2,8,1,834,s+,102,bucketslosher_soda,12,9,3,10,0,544,s+,190
2019-09-05T12:00:00+00:00,5.0.0,gachi,standard,asari,arowana,320,alpha,FALSE,prime_becchu,12,11,1,5,3,915,b+,79,nzap89,11,7,4,6,3,1093,b-,83,herocharger_replica,11,9,2,4,1,833,b-,34,sputtery_clear,6,4,2,5,1,574,b+,51,momiji,6,4,2,6,6,1323,b+,111,splatroller_becchu,4,3,1,9,0,731,b,318,sshooter,10,8,2,9,1,730,b-,92,dualsweeper_custom,5,3,2,7,2,698,b+,105
2019-09-05T12:00:00+00:00,5.0.0,gachi,squad_2,area,hakofugu,81,bravo,TRUE,96gal_deco,1,1,0,3,1,309,x,154,nzap83,4,4,0,2,2,485,s+,50,bold_7,1,1,0,4,0,229,a+,118,hydra_custom,1,0,1,1,1,216,a,60,maneuver,3,3,0,1,1,422,s,146,splatscope,2,2,0,1,1,321,x,135,splatroller,5,4,1,2,0,267,a-,60,longblaster,2,1,1,2,0,216,a,112
2019-09-05T12:00:00+00:00,5.0.0,gachi,standard,asari,arowana,300,alpha,FALSE,variableroller_foil,9,8,1,8,1,644,a,96,bold,7,5,2,6,3,1132,a,128,nzap89,5,4,1,6,4,1099,a+,106,nautilus79,10,8,2,4,0,676,a,68,maneuver_becchu,5,5,0,5,3,1048,a,88,nzap85,5,4,1,8,0,1018,a+,47,splatcharger,8,6,2,4,4,778,a,51,splatroller,9,7,2,8,1,721,a+,107
2019-09-05T12:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,2,0,2,2,2,1156,,188,wakaba,6,3,3,2,4,1332,,195,nzap89,4,4,0,5,3,1073,,128,hokusai,7,6,1,5,2,680,,146,furo_deco,5,2,3,3,5,1520,,183,rapid_becchu,6,5,1,3,3,969,,187,squiclean_a,6,4,2,2,4,877,,167,96gal_deco,3,2,1,5,2,706,,90
2019-09-05T12:00:00+00:00,5.0.0,gachi,standard,asari,arowana,304,bravo,FALSE,hydra_custom,11,6,5,7,1,718,x,161,nzap89,6,5,1,8,5,1145,x,198,bold,8,6,2,7,0,1064,x,141,prime_becchu,8,7,1,9,2,712,x,220,bold,10,9,1,6,2,979,x,232,hokusai_becchu,5,3,2,5,2,884,x,217,kugelschreiber_hue,14,11,3,6,2,800,x,162,prime_becchu,8,7,1,7,1,764,x,244
2019-09-05T12:00:00+00:00,5.0.0,gachi,squad_4,area,hakofugu,148,alpha,TRUE,wakaba,6,3,3,1,3,711,x,164,campingshelter_camo,10,7,3,2,2,642,x,176,campingshelter_camo,9,4,5,4,2,602,x,204,screwslosher_becchu,6,6,0,2,1,601,x,173,ochiba,1,1,0,3,2,719,a-,77,explosher,5,4,1,6,1,654,x,158,l3reelgun,4,2,2,6,2,594,x,173,barrelspinner_remix,3,2,1,5,1,326,s,178
2019-09-05T12:00:00+00:00,5.0.0,gachi,standard,asari,mongara,322,alpha,FALSE,heroroller_replica,11,9,2,8,2,1101,s+,175,nzap85,7,5,2,7,2,1128,s+,152,carbon,7,7,0,10,2,1063,s+,127,bottlegeyser_foil,5,5,0,6,1,989,s+,94,momiji,7,7,0,8,6,1342,s+,121,splatroller_becchu,12,12,0,7,4,1162,s+,267,nzap85,14,8,6,9,3,1153,s+,192,screwslosher,9,4,5,3,5,878,s+,93
2019-09-05T12:00:00+00:00,5.0.0,gachi,standard,asari,arowana,249,bravo,TRUE,prime_collabo,8,7,1,6,2,777,s+,145,nzap85,8,7,1,9,2,740,s+,90,spygadget_sorella,3,1,2,5,3,732,s+,203,octoshooter_replica,6,3,3,10,1,663,s+,196,quadhopper_black,15,13,2,4,3,1019,s+,257,prime_collabo,7,6,1,6,2,746,s+,316,heroroller_replica,7,6,1,5,2,701,s+,131,sshooter_collabo,10,5,5,3,1,653,s+,89
2019-09-05T12:00:00+00:00,5.0.0,gachi,squad_4,area,kombu,176,bravo,TRUE,screwslosher_becchu,4,4,0,5,2,905,x,216,wakaba,7,2,5,5,5,1077,x,211,prime_becchu,5,4,1,3,2,944,x,325,barrelspinner_remix,2,1,1,4,2,475,x,163,pablo,9,7,2,3,5,1211,x,238,dynamo_becchu,3,2,1,3,4,1113,x,48,nzap85,4,2,2,3,4,1063,x,82,nova,6,6,0,2,2,586,x,99
2019-09-05T12:00:00+00:00,5.0.0,gachi,squad_4,area,kombu,176,bravo,TRUE,prime_becchu,5,4,1,3,2,944,x,325,wakaba,7,2,5,5,5,1077,x,211,screwslosher_becchu,4,4,0,5,2,905,x,216,barrelspinner_remix,2,1,1,4,2,475,x,163,pablo,9,7,2,3,5,1211,x,238,dynamo_becchu,3,2,1,3,4,1113,x,48,nzap85,4,2,2,3,4,1063,x,82,nova,6,6,0,2,2,586,x,99
2019-09-05T12:00:00+00:00,5.0.0,gachi,squad_2,area,kombu,310,alpha,FALSE,hydra_custom,10,7,3,5,4,1021,x,140,splatcharger_collabo,8,8,0,1,4,1529,s+,134,nzap85,12,9,3,8,4,1469,s+,330,splatcharger,3,3,0,4,2,1109,s,237,jetsweeper,7,6,1,2,11,1951,s+,172,dualsweeper,3,2,1,6,9,1658,s+,170,sshooter_collabo,5,5,0,9,2,938,a-,79,heroroller_replica,5,5,0,10,2,718,s+,198
2019-09-05T12:00:00+00:00,5.0.0,gachi,squad_2,area,kombu,300,alpha,FALSE,dualsweeper,13,10,3,4,8,1585,x,345,dualsweeper_custom,2,2,0,8,4,1345,s+,234,splatcharger_collabo,9,7,2,6,4,1329,x,171,prime_becchu,13,11,2,7,4,1186,s,47,dynamo_becchu,7,5,2,7,6,1739,s+,73,nzap85,11,7,4,7,6,1367,x,197,herobrush_replica,10,9,1,8,4,1361,x,152,hokusai,7,4,3,8,3,1009,s+,122
2019-09-05T12:00:00+00:00,5.0.0,gachi,squad_2,area,kombu,184,alpha,TRUE,96gal_deco,9,8,1,4,4,881,x,154,bold_7,5,5,0,5,3,949,a+,118,prime_becchu,8,7,1,2,3,749,s,91,prime,9,4,5,5,1,424,s+,58,furo,5,5,0,6,2,782,a+,88,octoshooter_replica,10,7,3,5,2,731,s+,88,carbon_deco,3,1,2,6,2,585,s+,65,prime_becchu,5,3,2,7,3,570,s+,106
2019-09-05T12:00:00+00:00,5.0.0,gachi,squad_2,area,hakofugu,307,alpha,FALSE,hokusai,15,13,2,7,5,951,s+,165,furo_deco,13,9,4,6,9,1991,x,175,wakaba,11,3,8,6,6,1486,x,157,wakaba,10,3,7,6,5,1249,x,269,dynamo_tesla,16,9,7,5,7,1519,x,220,wakaba,6,4,2,8,6,1418,a+,77,nzap85,8,7,1,8,4,1359,s+,207,nzap83,8,5,3,7,5,1275,s,80
2019-09-05T12:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,,barrelspinner_remix,5,4,1,3,2,645,,162,sputtery_clear,1,1,0,4,3,1057,,73,sshooter,3,3,0,1,3,989,,65,liter4k,0,0,0,0,3,920,,101,bold,4,4,0,3,4,1186,,145,maneuver_becchu,2,1,1,2,3,1108,,215,bucketslosher_soda,4,3,1,3,3,925,,178,soytuber,0,0,0,0,1,630,,77
2019-09-05T12:00:00+00:00,5.0.0,gachi,squad_4,area,kombu,222,bravo,TRUE,explosher_custom,5,3,2,8,2,967,x,148,splatcharger_collabo,3,3,0,5,3,1132,x,224,splatspinner_becchu,8,8,0,7,5,979,x,197,carbon_deco,3,2,1,7,4,880,x,132,dynamo_becchu,7,6,1,4,4,1142,s+,109,barrelspinner,7,5,2,2,4,1116,x,187,carbon_deco,8,7,1,5,2,1006,x,122,quadhopper_black,11,9,2,5,3,851,x,200
2019-09-05T12:00:00+00:00,5.0.0,gachi,standard,asari,mongara,155,bravo,TRUE,nzap85,3,2,1,5,2,723,x,179,pablo,2,2,0,4,2,636,x,216,prime_becchu,10,9,1,6,1,451,x,233,splatcharger,1,1,0,4,1,442,x,183,campingshelter_camo,7,4,3,3,2,843,x,478,bucketslosher_deco,7,6,1,3,2,669,x,95,prime_becchu,9,8,1,4,1,478,x,390,nzap85,1,1,0,4,0,396,x,150
2019-09-05T12:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,3,2,1,3,3,1279,,188,promodeler_mg,0,0,0,3,5,1632,,180,prime,5,5,0,1,4,1250,,99,splatroller,4,3,1,4,1,597,,187,wakaba,3,1,2,1,4,1415,,195,nzap83,5,5,0,3,4,1403,,24,squiclean_a,4,3,1,1,3,958,,167,96gal_deco,2,2,0,5,4,938,,90
2019-09-05T12:00:00+00:00,5.0.0,gachi,squad_4,area,hakofugu,294,alpha,TRUE,wakaba,19,11,8,4,6,1393,x,164,campingshelter_camo,8,2,6,6,4,1299,x,176,screwslosher_becchu,11,6,5,5,3,1080,x,173,campingshelter_camo,10,5,5,5,4,1037,x,204,barrelspinner_remix,5,1,4,3,7,1437,x,250,nzap85,8,1,7,7,5,1208,x,311,dynamo_becchu,6,4,2,8,5,1172,x,173,prime_becchu,15,14,1,6,5,1113,x,233
2019-09-05T12:00:00+00:00,5.0.0,gachi,standard,asari,mongara,300,alpha,FALSE,bamboo14mk1,10,6,4,5,5,1081,x,239,momiji,7,6,1,6,6,1392,x,271,splatroller,8,5,3,6,3,994,x,194,prime_collabo,10,10,0,6,3,892,x,154,wakaba,9,5,4,7,5,1265,x,271,barrelspinner_remix,6,5,1,5,4,1048,x,351,prime_becchu,14,10,4,7,2,990,x,100,longblaster_necro,5,3,2,8,3,971,x,133
2019-09-05T12:00:00+00:00,5.0.0,gachi,standard,asari,mongara,300,bravo,FALSE,prime_becchu,11,10,1,10,2,930,s+,325,nzap89,7,5,2,10,4,1429,s+,259,sputtery_clear,4,3,1,6,3,909,s+,300,barrelspinner_remix,7,5,2,7,2,758,s+,137,wakaba,12,8,4,4,6,1210,s+,93,furo_deco,11,8,3,6,3,1029,s+,105,sshooter,7,5,2,5,3,1004,s+,146,prime_becchu,11,11,0,8,2,862,s+,170
2019-09-05T12:00:00+00:00,5.0.0,gachi,squad_4,area,hakofugu,77,alpha,TRUE,screwslosher_becchu,4,2,2,2,1,310,x,216,wakaba,4,2,2,0,2,544,x,211,prime_becchu,6,5,1,1,1,303,x,325,barrelspinner_remix,3,2,1,2,0,193,x,163,nzap85,1,1,0,3,1,373,x,332,nautilus79,2,2,0,1,2,364,x,177,splatroller,0,0,0,3,0,243,x,207,longblaster_necro,2,2,0,4,0,166,x,278
2019-09-05T12:00:00+00:00,5.0.0,gachi,squad_4,area,hakofugu,77,alpha,TRUE,prime_becchu,6,5,1,1,1,303,x,325,wakaba,4,2,2,0,2,544,x,211,screwslosher_becchu,4,2,2,2,1,310,x,216,barrelspinner_remix,3,2,1,2,0,193,x,163,nzap85,1,1,0,3,1,373,x,332,nautilus79,2,2,0,1,2,364,x,177,splatroller,0,0,0,3,0,243,x,207,longblaster_necro,2,2,0,4,0,166,x,278
2019-09-05T12:00:00+00:00,5.0.0,gachi,squad_2,area,kombu,315,bravo,FALSE,96gal_deco,12,9,3,5,7,1341,x,154,nzap85,10,7,3,7,7,1628,s+,87,bold_7,10,7,3,10,3,1334,a+,118,sharp_neo,9,7,2,13,2,1112,s+,111,pablo,13,12,1,6,8,1755,a-,85,prime_becchu,10,6,4,8,4,1340,s+,234,dynamo_tesla,14,8,6,8,4,1321,s,158,splatroller,14,9,5,8,4,1102,s,86
2019-09-05T12:00:00+00:00,5.0.0,gachi,standard,asari,arowana,300,bravo,FALSE,prime_collabo,4,3,1,8,4,775,s+,145,promodeler_pg,5,4,1,6,3,1220,s+,59,campingshelter,5,4,1,4,3,968,s+,144,squiclean_g,4,4,0,7,3,704,s+,74,pablo,13,12,1,5,3,1158,s+,203,prime_collabo,4,1,3,3,3,989,s+,316,longblaster_necro,8,5,3,4,3,867,s+,119,hydra_custom,10,7,3,4,3,781,s+,62
2019-09-05T12:00:00+00:00,5.0.0,gachi,standard,asari,mongara,316,bravo,FALSE,hydra_custom,15,11,4,3,3,825,x,161,dualsweeper_custom,7,6,1,7,4,1469,x,217,sputtery_clear,8,7,1,8,2,1048,x,85,prime_becchu,11,10,1,10,1,865,x,227,barrelspinner_remix,10,5,5,6,3,1131,x,304,bold,6,5,1,10,1,1094,x,232,maneuver_collabo,10,8,2,11,2,1006,x,129,hydra_custom,11,9,2,7,2,903,x,175
2019-09-05T12:00:00+00:00,5.0.0,gachi,standard,asari,mongara,320,bravo,FALSE,variableroller_foil,10,8,2,5,6,1151,a,96,bold_7,6,6,0,6,4,1396,a+,47,sharp_neo,4,4,0,8,3,1353,a,161,barrelspinner_remix,10,7,3,7,5,1031,a,42,momiji,12,8,4,7,3,1445,a+,168,promodeler_rg,9,7,2,7,4,1183,a,144,barrelspinner_remix,6,0,6,4,1,1020,a,112,prime_becchu,11,11,0,7,2,972,a+,92
2019-09-05T12:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,barrelspinner_remix,6,4,2,2,1,601,,162,splatscope,3,2,1,0,2,987,,91,bold,6,4,2,2,2,936,,36,dynamo_tesla,11,8,3,1,3,896,,101,maneuver_becchu,1,1,0,5,2,931,,215,jetsweeper_custom,3,2,1,2,1,920,,78,nova_becchu,2,1,1,5,2,757,,73,hokusai_becchu,2,1,1,6,2,562,,74
2019-09-05T12:00:00+00:00,5.0.0,gachi,standard,asari,mongara,323,bravo,FALSE,barrelspinner_remix,9,4,5,8,1,734,s+,106,bold,10,8,2,5,3,1700,s+,123,prime_becchu,9,8,1,7,3,1025,s+,199,splatroller,10,9,1,9,2,796,s+,52,splatcharger_becchu,19,17,2,2,5,1395,s+,48,prime_becchu,7,4,3,5,2,1041,s+,132,bold,2,2,0,15,0,983,s+,183,sputtery,6,6,0,8,2,950,s+,116
2019-09-05T12:00:00+00:00,5.0.0,gachi,squad_2,area,hakofugu,121,alpha,TRUE,hydra_custom,7,5,2,0,1,437,x,140,nzap85,9,7,2,1,3,695,s+,96,splatcharger_collabo,1,1,0,0,1,446,s+,134,nova,6,5,1,3,0,359,s+,160,dynamo_becchu,1,1,0,3,2,592,x,318,nzap89,2,1,1,5,2,511,a-,97,pablo,1,1,0,5,1,411,b,84,longblaster,1,1,0,5,1,281,b,26
2019-09-05T12:00:00+00:00,5.0.0,gachi,squad_4,area,kombu,300,bravo,FALSE,screwslosher_becchu,10,6,4,10,3,1380,x,216,wakaba,6,3,3,7,8,2011,x,211,barrelspinner_remix,8,7,1,5,6,1337,x,163,prime_becchu,11,10,1,8,4,1263,x,325,splatspinner,7,5,2,4,7,2062,x,245,nzap83,12,10,2,8,5,1477,x,183,splatscope_collabo,7,7,0,4,4,1473,x,288,bucketslosher_deco,11,8,3,10,2,1200,x,190
2019-09-05T12:00:00+00:00,5.0.0,gachi,squad_4,area,kombu,300,bravo,FALSE,prime_becchu,11,10,1,8,4,1263,x,325,wakaba,6,3,3,7,8,2011,x,211,screwslosher_becchu,10,6,4,10,3,1380,x,216,barrelspinner_remix,8,7,1,5,6,1337,x,163,splatspinner,7,5,2,4,7,2062,x,245,nzap83,12,10,2,8,5,1477,x,183,splatscope_collabo,7,7,0,4,4,1473,x,288,bucketslosher_deco,11,8,3,10,2,1200,x,190
2019-09-05T12:00:00+00:00,5.0.0,gachi,squad_2,area,kombu,207,bravo,TRUE,wakaba,8,5,3,6,5,1231,x,345,wakaba,10,7,3,3,6,1415,x,216,dualsweeper_custom,0,0,0,3,4,1184,s+,234,splatroller,3,2,1,8,2,643,x,191,furo,6,4,2,3,5,1449,s+,191,96gal,8,4,4,3,5,1244,x,144,sshooter_collabo,10,8,2,3,3,939,x,153,splatroller,4,4,0,5,2,726,s+,79
2019-09-05T12:00:00+00:00,5.0.0,gachi,standard,asari,mongara,328,alpha,FALSE,nzap85,6,3,3,11,1,1236,x,179,sputtery_clear,7,5,2,6,4,1408,x,187,squiclean_g,8,6,2,5,2,1019,x,123,splatroller,12,11,1,10,2,983,x,73,prime_becchu,20,20,0,7,4,1287,x,183,nzap85,9,4,5,5,4,1280,x,194,splatcharger_becchu,2,2,0,3,6,1243,x,82,sputtery_clear,8,5,3,11,1,808,x,372
2019-09-05T12:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,3,2,1,2,2,883,,188,momiji,5,3,2,3,3,1060,,226,furo,3,3,0,2,2,901,,20,kelvin525_becchu,7,4,3,2,2,676,,198,nzap89,4,3,1,2,4,1067,,71,momiji,1,1,0,2,3,939,,39,nzap89,1,1,0,3,3,761,,71,splatroller,5,4,1,5,1,629,,118
2019-09-05T12:00:00+00:00,5.0.0,gachi,squad_2,area,kombu,146,alpha,TRUE,hokusai,6,5,1,2,3,703,s+,165,wakaba,6,3,3,1,3,697,x,269,nzap89,11,6,5,2,3,667,x,133,sshooter_collabo,6,5,1,3,2,635,s+,54,l3reelgun,3,3,0,6,3,843,s+,159,sputtery_clear,4,4,0,4,3,730,x,196,96gal,0,0,0,5,2,657,s,74,sshooter_collabo,2,1,1,5,1,537,a+,72
2019-09-05T12:00:00+00:00,5.0.0,gachi,standard,asari,mongara,305,alpha,FALSE,heroroller_replica,9,6,3,7,1,787,s+,175,dualsweeper_custom,14,11,3,6,3,1264,s+,222,l3reelgun,8,7,1,5,4,1223,s+,75,hydra_custom,6,2,4,3,3,817,s+,118,splatspinner,8,7,1,5,6,1554,s+,105,dualsweeper_custom,7,6,1,8,1,944,s+,179,pablo,7,5,2,8,0,751,s+,101,liter4k,3,1,2,7,2,653,s+,363
2019-09-05T12:00:00+00:00,5.0.0,gachi,squad_4,area,kombu,313,alpha,FALSE,explosher_custom,9,3,6,3,3,1670,x,148,bold_7,9,8,1,8,6,1483,x,197,wakaba,9,7,2,8,5,1368,x,224,carbon_deco,13,11,2,5,5,1320,x,132,barrelspinner_remix,5,3,2,3,8,1781,x,195,splatscope_collabo,12,10,2,8,4,1447,x,235,splatspinner,2,2,0,8,5,1434,x,86,hotblaster_custom,11,9,2,10,6,1113,x,54
2019-09-05T12:00:00+00:00,5.0.0,gachi,squad_4,area,kombu,299,bravo,TRUE,wakaba,11,6,5,6,6,1585,x,164,kugelschreiber_hue,9,7,2,7,4,1350,x,176,campingshelter_camo,8,6,2,9,3,1302,x,204,screwslosher_becchu,5,4,1,8,3,1042,x,173,dynamo_becchu,13,9,4,8,5,1776,x,241,dualsweeper_custom,13,11,2,7,3,1393,x,203,spygadget_becchu,15,6,9,4,6,1379,x,293,splatcharger_becchu,6,4,2,4,4,1241,a+,126
2019-09-05T12:00:00+00:00,5.0.0,gachi,standard,asari,mongara,381,alpha,FALSE,bamboo14mk1,8,7,1,5,6,1386,x,239,barrelspinner_remix,10,6,4,4,5,1384,x,99,bold_7,12,11,1,10,8,1359,x,235,prime_becchu,12,9,3,9,3,1296,x,218,l3reelgun,12,7,5,8,6,1707,x,705,dualsweeper_custom,9,8,1,8,4,1389,x,220,pablo,8,6,2,12,4,1243,x,240,splatcharger,8,6,2,6,4,1162,x,169
