# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-14T06:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,320,alpha,FALSE,nzap85,9,6,3,7,3,1299,x,207,kelvin525_deco,12,8,4,7,2,1195,x,198,longblaster_necro,10,7,3,6,2,1032,x,126,96gal,10,5,5,7,5,1448,x,129,hokusai_becchu,15,13,2,7,1,1266,x,58,jetsweeper,10,8,2,2,9,1790,x,186,dualsweeper_custom,7,4,3,8,4,1430,x,268,prime_becchu,5,2,3,9,1,807,x,192
2019-09-14T06:00:00+00:00,5.0.0,gachi,standard,asari,chozame,320,bravo,FALSE,hydra_custom,11,7,4,3,3,1074,s+,144,maneuver_becchu,12,10,2,6,2,859,s+,131,sshooter,10,6,4,7,2,1038,s+,72,prime_becchu,6,3,3,5,3,947,s+,82,wakaba,10,5,5,7,5,1288,s+,134,prime_collabo,8,6,2,5,2,1030,s+,176,nzap85,8,5,3,9,2,1016,s+,257,hydra_custom,13,5,8,5,2,753,s+,136
2019-09-14T06:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper_custom,4,2,2,2,3,1170,,191,wakaba,3,1,2,4,2,775,,118,splatcharger_becchu,7,7,0,4,0,568,,350,carbon,5,5,0,6,1,501,,160,hissen_hue,6,4,2,1,3,972,,97,dualsweeper,5,5,0,4,3,907,,193,hissen,8,5,3,5,2,801,,182,squiclean_a,5,2,3,5,1,505,,151
2019-09-14T06:00:00+00:00,5.0.0,gachi,squad_2,hoko,ama,35,alpha,TRUE,l3reelgun_becchu,1,1,0,0,0,253,x,528,splatroller,5,5,0,0,1,261,x,174,splatscope,0,0,0,0,1,232,s+,94,splatcharger,0,0,0,2,0,26,s,133,kelvin525_deco,2,2,0,2,0,194,s,53,96gal,0,0,0,2,0,88,x,173,bold_7,0,0,0,1,0,170,x,302,liter4k,0,0,0,1,0,108,x,204
2019-09-14T06:00:00+00:00,5.0.0,gachi,squad_2,hoko,ama,274,alpha,TRUE,l3reelgun_becchu,8,8,0,6,3,1076,x,528,splatscope,8,7,1,5,2,972,s+,94,wakaba,7,4,3,8,4,1192,x,198,sputtery_clear,7,3,4,4,3,948,x,147,sputtery_clear,9,9,0,8,2,878,x,267,splatspinner,7,5,2,7,5,1377,x,386,barrelspinner_remix,7,6,1,7,1,0,x,240,squiclean_g,2,2,0,0,0,0,s+,165
2019-09-14T06:00:00+00:00,5.0.0,gachi,squad_2,hoko,ama,322,alpha,FALSE,dynamo_becchu,13,8,5,8,4,1272,x,156,prime_becchu,14,12,2,3,4,1147,s+,309,sshooter_becchu,11,8,3,8,4,1387,a+,96,clashblaster,11,7,4,5,4,852,s+,89,bamboo14mk1,14,8,6,4,7,1751,x,123,splatroller,9,7,2,8,3,1049,s+,170,clashblaster,7,7,0,12,0,759,b+,45,bamboo14mk1,2,1,1,12,2,906,x,212
2019-09-14T06:00:00+00:00,5.0.0,gachi,squad_2,hoko,ama,300,alpha,FALSE,sputtery_clear,13,13,0,5,1,1303,x,161,prime_becchu,6,6,0,8,3,985,a,76,maneuver_collabo,5,4,1,5,3,966,s+,99,jetsweeper,3,2,1,5,4,983,x,150,kelvin525_deco,10,10,0,9,4,869,s+,171,splatroller,10,9,1,4,4,939,s,79,splatscope,5,4,1,3,3,1600,s+,142,splatcharger,0,0,0,9,1,700,a,97
2019-09-14T06:00:00+00:00,5.0.0,gachi,squad_2,hoko,hokke,300,bravo,FALSE,dualsweeper,9,4,5,7,4,1205,x,350,dualsweeper,4,4,0,5,6,1326,x,249,squiclean_b,5,5,0,10,4,823,x,185,prime_becchu,7,7,0,8,1,869,s+,148,prime,5,4,1,4,4,1028,x,234,sputtery_hue,12,11,1,6,2,914,x,350,splatscope,11,10,1,4,4,1297,x,384,nzap85,11,5,6,6,3,1230,s+,231
2019-09-14T06:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,319,alpha,FALSE,bold,8,6,2,8,3,1301,x,270,maneuver_collabo,8,6,2,12,3,1372,x,61,maneuver_collabo,12,11,1,9,3,1223,x,103,hydra_custom,14,8,6,5,3,718,x,173,l3reelgun,14,11,3,7,5,1607,x,168,pablo_hue,14,10,4,8,5,1210,x,296,maneuver_collabo,11,8,3,8,1,943,x,270,sshooter_becchu,7,5,2,8,2,896,x,213
2019-09-14T06:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,8,2,6,4,2,818,,191,dualsweeper,7,7,0,3,3,837,,193,wakaba,7,6,1,2,3,783,,118,carbon,8,4,4,4,1,527,,160,sshooter,2,1,1,5,2,780,,53,sshooter_becchu,3,3,0,5,2,765,,182,squiclean_a,9,7,2,4,2,588,,151,splatcharger_becchu,3,2,1,5,1,492,,350
2019-09-14T06:00:00+00:00,5.0.0,gachi,standard,asari,chozame,281,alpha,TRUE,nzap85,10,8,2,5,2,873,x,207,prime_collabo,8,7,1,5,4,1033,x,225,explosher_custom,6,2,4,3,3,1044,x,261,hokusai_becchu,13,12,1,5,1,935,x,58,dynamo_becchu,3,3,0,5,4,1250,x,210,nova_neo,6,3,3,7,2,919,x,252,prime_becchu,6,4,2,8,1,852,x,236,octoshooter_replica,8,8,0,10,1,719,x,260
2019-09-14T06:00:00+00:00,5.0.0,gachi,standard,asari,chozame,305,alpha,FALSE,hydra_custom,12,9,3,5,2,830,s+,144,maneuver_collabo,9,7,2,11,1,857,s+,109,prime_becchu,15,11,4,7,1,1080,s+,244,dualsweeper_custom,9,5,4,7,3,1264,s+,134,dualsweeper_custom,4,3,1,12,2,875,s+,66,squiclean_g,8,8,0,8,6,1272,s+,143,l3reelgun_d,10,7,3,8,3,1006,s+,276,dynamo_tesla,16,12,4,5,5,832,s+,152
2019-09-14T06:00:00+00:00,5.0.0,gachi,squad_2,hoko,hokke,311,alpha,FALSE,l3reelgun_becchu,12,10,2,9,3,1282,x,528,sputtery_clear,12,6,6,6,4,1638,s+,132,dynamo_becchu,12,10,2,12,1,784,x,116,splatscope,7,5,2,6,2,1080,s+,94,hissen_hue,18,13,5,5,4,1194,x,372,l3reelgun,16,12,4,8,3,1402,x,367,parashelter_sorella,6,4,2,9,6,1261,s+,188,splatcharger,6,4,2,9,1,749,s+,50
2019-09-14T06:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,,dualsweeper_custom,0,0,0,2,1,955,,191,sshooter,3,3,0,3,2,875,,53,squiclean_b,8,8,0,4,2,744,,350,splatroller,5,4,1,3,2,582,,432,dualsweeper,4,4,0,3,3,943,,193,dualsweeper_custom,5,3,2,6,2,906,,182,prime_collabo,4,4,0,3,2,737,,202,squiclean_a,3,1,2,3,2,529,,151
2019-09-14T06:00:00+00:00,5.0.0,gachi,squad_2,hoko,ama,313,alpha,FALSE,sputtery_clear,15,12,3,9,2,1182,x,161,prime_becchu,18,13,5,8,3,1063,s+,189,jetsweeper,17,10,7,6,4,1032,x,150,bold,15,14,1,10,1,1128,x,165,sputtery_hue,16,13,3,15,2,1129,x,228,maneuver_collabo,14,10,4,12,1,1416,x,123,hokusai,10,7,3,14,0,615,b-,94,bamboo14mk2,4,3,1,8,4,1056,a+,107
2019-09-14T06:00:00+00:00,5.0.0,gachi,squad_2,hoko,ama,301,bravo,FALSE,dualsweeper,16,13,3,5,8,1659,x,350,nzap85,10,6,4,11,5,1100,s+,289,dualsweeper,6,5,1,7,4,1042,x,249,sharp_neo,5,2,3,9,2,1070,x,290,quadhopper_black,7,7,0,7,3,1064,x,315,dynamo_tesla,7,4,3,8,3,1112,s+,216,96gal,10,6,4,6,6,1455,x,198,kugelschreiber,15,13,2,5,4,1207,x,222
2019-09-14T06:00:00+00:00,5.0.0,gachi,standard,asari,chozame,312,alpha,FALSE,bold,14,13,1,8,2,818,x,270,nzap85,11,7,4,8,2,1163,x,197,spygadget_sorella,6,5,1,5,3,1086,x,187,prime_becchu,15,10,5,5,2,1183,x,220,nzap85,8,5,3,11,3,889,x,178,bottlegeyser_foil,10,7,3,5,3,1266,x,260,nova,11,8,3,10,3,906,x,209,maneuver_becchu,9,5,4,9,4,1230,x,127
2019-09-14T06:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,320,alpha,FALSE,h3reelgun_d,10,6,4,7,3,1271,x,328,bamboo14mk1,4,3,1,4,4,1176,x,192,nzap85,14,8,6,5,6,1500,x,234,dualsweeper_custom,13,9,4,3,4,1252,x,180,l3reelgun,9,7,2,8,4,1464,x,142,prime_collabo,10,7,3,4,4,1273,x,310,sshooter_collabo,9,4,5,7,4,1327,x,210,kugelschreiber_hue,5,1,4,7,4,1274,x,99
2019-09-14T06:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,262,alpha,TRUE,nzap85,6,6,0,7,2,1003,x,207,prime_collabo,12,9,3,4,3,1226,x,225,dynamo_becchu,8,4,4,5,4,1393,x,189,hokusai_becchu,7,4,3,7,2,927,x,58,dynamo_becchu,5,4,1,4,4,1351,x,210,prime_becchu,11,9,2,5,2,733,x,236,furo,6,1,5,7,4,1319,x,373,hokusai,11,9,2,7,4,1114,x,196
2019-09-14T06:00:00+00:00,5.0.0,gachi,squad_2,hoko,hokke,300,alpha,FALSE,dynamo_becchu,9,7,2,6,4,1135,x,156,sharp_neo,11,9,2,9,2,1203,s+,129,clashblaster,9,6,3,5,3,893,s+,89,furo,5,1,4,8,2,1172,x,200,sputtery,11,11,0,5,3,1318,s+,201,maneuver_collabo,8,6,2,5,4,1015,x,89,splatscope,6,5,1,5,4,1068,s,98,heroroller_replica,6,4,2,8,3,906,x,232
2019-09-14T06:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,,dualsweeper_custom,4,2,2,2,3,926,,191,splatroller,3,3,0,5,2,822,,432,kugelschreiber_hue,8,6,2,3,1,605,,202,squiclean_a,7,4,3,3,2,575,,151,l3reelgun_d,2,2,0,4,1,899,,213,splatscope_becchu,8,7,1,2,3,877,,350,sshooter,3,0,3,4,2,737,,53,pablo_hue,5,4,1,5,2,714,,182
2019-09-14T06:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,130,alpha,TRUE,furo,5,4,1,2,2,748,x,355,jetsweeper,1,1,0,0,2,608,x,186,longblaster,2,2,0,2,0,371,x,139,splatroller_becchu,8,6,2,0,2,697,x,270,campingshelter,0,0,0,2,1,531,x,131,prime_collabo,2,2,0,4,0,529,x,111,nzap85,2,2,0,5,1,536,x,680,splatscope_becchu,0,0,0,2,1,507,x,130
2019-09-14T06:00:00+00:00,5.0.0,gachi,standard,asari,chozame,320,alpha,FALSE,hydra_custom,19,15,4,5,2,824,s+,144,bold_7,13,9,4,10,2,1060,s+,212,dualsweeper_custom,11,7,4,6,4,1275,s+,66,heroroller_replica,8,6,2,8,2,1090,s+,197,bold,5,3,2,10,1,886,s+,170,splatscope_becchu,9,8,1,6,3,1259,s+,274,splatroller_collabo,13,12,1,11,2,786,s+,86,sshooter_becchu,6,6,0,10,6,1432,s+,230
2019-09-14T06:00:00+00:00,5.0.0,gachi,squad_2,hoko,ama,300,alpha,FALSE,l3reelgun_becchu,14,13,1,9,4,1465,x,528,bold_7,15,11,4,9,4,1292,x,251,splatscope,11,9,2,3,2,1068,s+,94,liter4k,6,6,0,7,2,850,s+,98,bold,13,11,2,9,4,1597,x,111,carbon,9,7,2,9,3,941,x,156,clashblaster_neo,7,5,2,9,3,1034,x,144,sputtery_clear,6,5,1,12,1,993,x,187
2019-09-14T06:00:00+00:00,5.0.0,gachi,squad_2,hoko,ama,123,alpha,TRUE,dualsweeper,7,4,3,2,3,636,x,350,heroshelter_replica,3,1,2,5,1,472,x,143,nautilus47,6,4,2,4,2,475,x,113,dualsweeper,5,5,0,2,2,480,x,249,splatscope,2,2,0,3,0,671,s+,132,splatroller,2,2,0,5,0,277,x,116,bucketslosher_soda,2,2,0,3,2,571,x,352,sshooter_collabo,7,7,0,3,1,441,s+,87
2019-09-14T06:00:00+00:00,5.0.0,gachi,squad_2,hoko,ama,300,bravo,FALSE,sputtery_clear,7,6,1,12,1,965,x,161,hotblaster,17,13,4,9,3,1004,x,91,jetsweeper,11,4,7,9,7,1378,x,150,splatroller,7,7,0,9,1,684,s,48,sshooter_collabo,14,10,4,5,3,1140,x,244,dynamo_becchu,13,10,3,5,4,1456,x,224,sshooter_collabo,11,11,0,10,1,1002,x,184,sshooter_collabo,9,8,1,10,1,900,x,227
2019-09-14T06:00:00+00:00,5.0.0,gachi,standard,asari,chozame,125,bravo,TRUE,bold,2,1,1,1,1,464,x,270,sshooter_collabo,6,5,1,5,0,334,x,272,campingshelter_camo,0,0,0,4,1,411,x,243,kelvin525_becchu,4,3,1,3,1,554,x,151,spygadget_becchu,5,3,2,2,2,617,x,235,sshooter_collabo,3,3,0,3,1,483,x,172,bamboo14mk1,3,3,0,0,3,624,x,274,nova,5,4,1,4,0,324,x,209
2019-09-14T06:00:00+00:00,5.0.0,gachi,standard,asari,chozame,315,bravo,FALSE,furo,9,8,1,7,4,1708,x,355,sshooter_collabo,9,6,3,8,2,931,x,183,prime,8,4,4,5,2,784,x,215,rapid_elite,9,5,4,5,3,1213,x,148,sshooter_becchu,14,11,3,4,8,1536,x,133,prime_collabo,8,7,1,5,5,1252,x,297,dualsweeper,5,3,2,6,4,996,x,125,parashelter,6,4,2,8,3,946,x,131
2019-09-14T06:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper_custom,5,3,2,5,1,770,,191,nzap83,5,5,0,6,2,854,,108,squiclean_b,2,2,0,5,1,627,,124,squiclean_a,1,0,1,6,1,465,,151,screwslosher_becchu,5,4,1,2,2,882,,432,splatscope_becchu,7,7,0,2,2,867,,350,pablo_hue,8,7,1,3,3,790,,183,kugelschreiber_hue,5,4,1,3,2,713,,202
2019-09-14T06:00:00+00:00,5.0.0,gachi,standard,asari,chozame,310,bravo,FALSE,nzap85,11,8,3,9,2,1097,x,207,splatscope,4,4,0,6,2,935,x,171,splatroller,6,5,1,10,2,830,x,415,bold,7,6,1,12,2,1409,x,147,nzap85,7,4,3,8,2,981,x,169,prime_collabo,14,12,2,5,2,1205,x,225,kelvin525,11,9,2,5,3,963,x,62,hokusai_becchu,14,11,3,5,3,1236,x,58
2019-09-14T06:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,320,bravo,FALSE,h3reelgun_d,11,7,4,7,3,1331,x,328,sshooter_collabo,11,9,2,9,2,1327,x,219,splatscope_becchu,3,2,1,6,3,1034,x,132,hokusai_hue,7,6,1,10,3,1020,x,297,kugelschreiber_hue,10,6,4,6,4,1344,x,131,nzap85,8,4,4,6,5,1296,x,234,variableroller_foil,7,7,0,4,5,1321,x,207,hotblaster_custom,17,15,2,8,4,1001,x,489
2019-09-14T06:00:00+00:00,5.0.0,gachi,squad_2,hoko,ama,311,bravo,FALSE,dynamo_becchu,14,11,3,11,5,1239,x,156,clashblaster,17,9,8,6,3,999,s+,89,splatcharger,14,10,4,4,3,940,x,167,bucketslosher_deco,5,4,1,8,2,1086,s+,178,nautilus79,12,7,5,8,4,979,x,160,sputtery,11,11,0,9,1,1262,a+,128,sshooter_becchu,8,6,2,13,0,741,a-,66,52gal,7,5,2,5,3,1180,s,48
2019-09-14T06:00:00+00:00,5.0.0,gachi,squad_2,hoko,hokke,169,alpha,TRUE,dualsweeper,8,7,1,1,4,985,x,350,dualsweeper,5,2,3,3,2,668,x,249,nautilus47,9,8,1,4,2,791,x,113,rapid_becchu,5,3,2,3,0,594,x,143,prime,2,2,0,7,1,380,a,160,ochiba,4,4,0,4,3,934,x,167,hissen_hue,5,3,2,5,3,627,x,76,explosher_custom,2,2,0,4,2,784,x,144
2019-09-14T06:00:00+00:00,5.0.0,gachi,standard,asari,chozame,300,bravo,FALSE,hydra_custom,15,11,4,5,2,934,s+,144,sshooter_collabo,8,3,5,8,2,930,s+,275,sputtery_clear,7,6,1,9,3,907,s+,99,hokusai_hue,12,7,5,9,3,780,s+,83,sputtery_clear,10,9,1,7,0,827,s+,65,herobrush_replica,15,13,2,6,3,939,s+,90,prime_becchu,6,4,2,7,3,1048,s+,104,sshooter,10,5,5,9,1,884,s+,187
2019-09-14T06:00:00+00:00,5.0.0,gachi,squad_2,hoko,ama,300,bravo,FALSE,l3reelgun_becchu,6,4,2,13,2,1023,x,528,nzap85,11,9,2,14,3,1072,x,374,splatscope,11,8,3,4,3,1165,s+,94,nzap85,3,2,1,11,1,1303,x,291,herobrush_replica,18,14,4,5,3,933,x,174,l3reelgun_d,17,12,5,5,6,1333,x,280,splatspinner_becchu,12,9,3,8,5,1261,x,359,explosher_custom,12,6,6,5,2,1331,x,97
2019-09-14T06:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,313,alpha,FALSE,bold,8,5,3,7,2,1217,x,270,heromaneuver_replica,6,4,2,3,7,1558,x,233,screwslosher_becchu,14,7,7,6,3,1273,x,348,longblaster_necro,11,10,1,5,4,1018,x,242,maneuver_becchu,5,5,0,10,3,1013,x,351,l3reelgun,5,4,1,7,4,1574,x,181,bold_neo,5,5,0,6,6,1309,x,184,hydra_custom,9,7,2,4,3,1027,x,274
2019-09-14T06:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper_custom,1,1,0,3,2,924,,191,splatspinner,2,2,0,5,2,795,,77,screwslosher_becchu,5,2,3,5,1,714,,432,sshooter,3,3,0,5,1,586,,53,splatscope_becchu,9,8,1,1,2,980,,350,l3reelgun,4,3,1,4,2,941,,199,sharp,7,4,3,0,3,787,,179,kugelschreiber_hue,3,3,0,3,1,608,,202
2019-09-14T06:00:00+00:00,5.0.0,gachi,squad_2,hoko,ama,45,alpha,TRUE,52gal_deco,7,6,1,0,1,342,x,161,sshooter,4,2,2,0,1,282,x,150,kelvin525_deco,1,1,0,2,0,148,x,205,splatroller_becchu,1,1,0,1,0,166,s+,156,sshooter_collabo,2,2,0,3,0,304,s+,194,dynamo_becchu,1,1,0,2,0,174,s,43,bold,0,0,0,3,0,91,s+,84,nzap89,0,0,0,2,0,187,s+,91
2019-09-14T06:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,300,alpha,FALSE,furo,5,2,3,6,3,1378,x,355,sshooter,12,12,0,8,4,1117,x,136,rapid_elite,9,6,3,3,5,1274,x,148,splatroller,13,9,4,9,3,901,x,185,dualsweeper,8,6,2,5,5,1369,x,125,clashblaster_neo,13,11,2,8,2,1075,x,179,splatcharger_becchu,8,7,1,8,4,807,x,174,sshooter_becchu,5,2,3,8,3,1049,x,227
2019-09-14T06:00:00+00:00,5.0.0,gachi,squad_2,hoko,ama,200,bravo,TRUE,dualsweeper,7,5,2,5,3,1107,x,350,sshooter_collabo,6,3,3,3,3,752,x,273,barrelspinner_remix,6,2,4,3,2,730,x,182,dualsweeper,7,6,1,4,2,760,x,249,nzap89,3,3,0,4,4,947,s+,177,nzap85,1,1,0,6,1,639,a+,44,pablo,8,7,1,3,2,890,s+,267,explosher_custom,5,4,1,3,3,1059,x,262
2019-09-14T06:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,320,bravo,FALSE,h3reelgun_d,11,10,1,8,4,1338,x,328,dynamo_becchu,5,4,1,7,6,1577,x,163,sputtery,8,6,2,10,3,1067,x,152,variableroller_foil,8,8,0,9,3,1191,x,207,heroroller_replica,15,10,5,9,2,1131,x,282,dynamo,13,9,4,6,4,1446,x,233,splatcharger_becchu,6,5,1,7,2,891,x,155,kelvin525_becchu,13,10,3,6,3,1327,x,355
2019-09-14T06:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,163,alpha,TRUE,prime_becchu,8,7,1,2,1,560,x,207,longblaster,7,3,4,3,2,649,x,150,bold_neo,5,4,1,4,3,737,x,310,dynamo_tesla,6,3,3,3,2,626,x,97,sputtery,6,5,1,3,2,699,x,146,prime_collabo,3,1,2,3,2,669,x,124,parashelter_sorella,4,3,1,5,2,594,x,98,prime_becchu,3,3,0,6,1,523,x,151
2019-09-14T06:00:00+00:00,5.0.0,gachi,squad_2,hoko,hokke,300,alpha,FALSE,52gal_deco,9,9,0,7,1,1125,x,161,sshooter,13,12,1,7,3,949,x,150,wakaba,8,4,4,4,6,1494,s,89,jetsweeper_custom,8,5,3,3,5,1170,x,304,l3reelgun_d,12,8,4,5,6,1646,x,219,carbon_deco,9,8,1,8,3,902,x,89,longblaster_necro,5,1,4,11,3,929,s,98,splatcharger,4,4,0,6,1,1034,x,237
2019-09-14T06:00:00+00:00,5.0.0,gachi,squad_2,hoko,hokke,136,alpha,TRUE,dynamo_becchu,4,3,1,4,2,634,x,156,bold_neo,6,6,0,3,0,471,s+,156,clashblaster,5,4,1,2,2,473,s+,89,bamboo14mk2,5,3,2,1,2,581,s,104,bucketslosher_deco,6,5,1,4,1,483,x,246,sharp_neo,3,3,0,5,1,457,s+,86,hokusai,2,2,0,4,1,413,s,99,dynamo_becchu,1,0,1,3,2,556,s+,94
2019-09-14T06:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper_custom,0,0,0,4,2,926,,191,jetsweeper_custom,4,4,0,3,1,730,,76,screwslosher_becchu,2,2,0,5,1,723,,432,nzap89,1,0,1,4,2,719,,53,wakaba,4,2,2,0,5,1159,,46,splatscope_becchu,5,5,0,1,3,861,,350,sshooter_collabo,6,6,0,1,2,794,,204,kugelschreiber_hue,4,3,1,4,2,791,,202
2019-09-14T06:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,320,bravo,FALSE,bold,4,2,2,6,2,906,x,270,carbon,6,5,1,11,3,1078,x,181,maneuver_collabo,8,8,0,7,1,1146,x,404,longblaster,7,7,0,6,5,1307,x,209,splatroller,15,13,2,6,2,1142,x,242,nzap85,12,6,6,8,3,1195,x,57,bold_neo,8,6,2,5,5,1104,x,184,barrelspinner_remix,7,5,2,3,4,1111,x,144
2019-09-14T06:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,300,alpha,FALSE,hydra_custom,8,5,3,4,1,896,s+,144,prime_becchu,15,13,2,4,4,1298,s+,159,pablo_permanent,10,5,5,5,4,1048,s+,78,h3reelgun_d,7,4,3,7,2,1160,s+,193,prime_becchu,4,4,0,8,2,952,s+,158,bold,4,2,2,10,1,993,s+,278,prime_becchu,4,4,0,6,3,981,s+,102,splatroller,11,10,1,3,4,1209,s+,34
2019-09-14T06:00:00+00:00,5.0.0,gachi,squad_2,hoko,ama,32,alpha,TRUE,l3reelgun_becchu,2,2,0,0,1,274,x,528,maneuver_collabo,3,2,1,1,0,124,x,239,splatcharger_becchu,2,2,0,0,1,334,x,221,splatscope,0,0,0,0,0,108,s+,94,96gal_deco,1,1,0,2,0,175,x,238,nzap89,0,0,0,2,0,133,s+,156,prime_becchu,0,0,0,1,0,102,x,245,sshooter_becchu,0,0,0,1,0,118,s+,182
2019-09-14T06:00:00+00:00,5.0.0,gachi,squad_2,hoko,hokke,309,alpha,FALSE,dualsweeper,10,7,3,4,6,1225,x,350,dualsweeper,6,2,4,7,4,1129,x,249,splatspinner,13,8,5,6,5,1466,x,106,kugelschreiber_hue,9,9,0,7,3,1182,x,260,bottlegeyser_foil,8,7,1,8,2,1281,x,99,hydra_custom,7,6,1,6,3,1043,s+,140,liter4k,8,7,1,6,3,1169,x,186,l3reelgun,5,4,1,6,4,1371,x,204
2019-09-14T06:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,320,alpha,FALSE,prime_becchu,11,9,2,5,3,1156,x,207,rapid,8,5,3,8,2,1024,x,167,sputtery,9,7,2,8,1,1253,x,146,splatroller,7,6,1,6,2,1050,x,233,barrelspinner_deco,11,8,3,6,1,1281,x,176,longblaster,15,10,5,6,5,1287,x,150,parashelter_sorella,7,6,1,6,5,1248,x,98,bold_neo,5,3,2,9,4,875,x,310
2019-09-14T06:00:00+00:00,5.0.0,gachi,squad_2,hoko,hokke,267,bravo,TRUE,dynamo_becchu,10,7,3,8,6,1169,x,156,clashblaster,8,5,3,5,4,903,s+,89,furo,8,7,1,7,1,912,s+,167,herobrush_replica,5,3,2,12,2,557,a+,78,quadhopper_black,14,10,4,5,2,983,a+,161,nzap85,12,9,3,7,3,978,s,203,sputtery_clear,11,6,5,7,4,1070,a,112,hydra_custom,11,7,4,3,3,917,a-,102
2019-09-14T06:00:00+00:00,5.0.0,gachi,squad_2,hoko,ama,232,alpha,TRUE,wakaba,7,5,2,8,3,1088,x,150,kelvin525_deco,11,9,2,4,3,704,x,217,splatcharger,7,6,1,3,3,1146,x,171,bucketslosher_deco,6,3,3,7,2,886,x,292,wakaba,10,6,4,5,4,1138,x,379,quadhopper_black,8,8,0,7,1,688,c-,50,l3reelgun,7,5,2,8,2,767,x,238,splatscope_collabo,5,3,2,3,2,1072,s+,247
2019-09-14T06:00:00+00:00,5.0.0,gachi,squad_2,hoko,hokke,118,bravo,TRUE,l3reelgun_becchu,4,4,0,4,2,630,x,528,liter4k_custom,6,3,3,4,1,403,x,249,splatroller,5,4,1,6,0,320,x,168,splatscope,1,1,0,1,1,0,s+,94,kugelschreiber_hue,9,9,0,1,1,649,x,222,carbon_deco,4,3,1,4,0,286,x,198,maneuver_collabo,2,2,0,3,1,448,x,239,splatcharger_becchu,1,1,0,4,0,463,x,221
2019-09-14T06:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,6,3,3,2,3,1065,,191,furo,4,3,1,3,3,844,,124,maneuver_becchu,9,7,2,2,3,766,,194,sshooter_collabo,6,5,1,1,2,678,,270,promodeler_pg,3,3,0,5,3,970,,182,momiji,3,1,2,4,3,961,,148,longblaster_necro,4,3,1,4,1,533,,285,longblaster_necro,1,1,0,5,1,444,,176
2019-09-14T06:00:00+00:00,5.0.0,gachi,standard,asari,chozame,319,alpha,FALSE,h3reelgun_d,16,11,5,7,2,1173,x,328,splatroller,13,11,2,7,2,900,x,193,heroroller_replica,9,7,2,7,3,1029,x,228,sputtery,15,11,4,8,1,847,x,152,heroroller_replica,10,9,1,11,1,916,x,282,nzap85,9,6,3,9,3,1142,x,322,bold_7,7,4,3,11,1,761,x,195,kelvin525_becchu,11,9,2,9,3,1081,x,355
2019-09-14T06:00:00+00:00,5.0.0,gachi,squad_2,hoko,ama,271,alpha,TRUE,52gal_deco,12,11,1,8,1,949,x,161,sshooter,12,9,3,9,2,646,x,150,prime_becchu,11,11,0,6,3,1007,s+,109,sharp_neo,9,4,5,9,3,1081,x,165,maneuver,12,9,3,6,5,1046,s+,165,hotblaster_custom,11,8,3,10,2,751,x,240,heroroller_replica,10,9,1,11,2,793,s,148,splatcharger_becchu,6,6,0,8,1,810,s+,212
