# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-30T12:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,FALSE,bucketslosher_deco,5,5,0,4,2,910,,330,liter4k_scope,1,1,0,2,3,767,,93,sputtery_clear,0,0,0,0,2,763,,62,variableroller,7,6,1,1,3,1042,,126,liter4k,0,0,0,2,2,743,,54,dualsweeper_custom,1,1,0,5,1,673,,39,nzap89,4,3,1,2,3,1306,,105,liter4k,5,3,2,3,2,787,,268
2019-09-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,80,bravo,TRUE,dualsweeper_custom,1,0,1,3,0,304,s,97,hydra,2,2,0,2,0,238,s,135,nzap85,2,2,0,2,1,382,s,37,splatroller,1,1,0,3,0,173,s,49,variableroller_foil,2,1,1,1,1,257,s,132,dualsweeper_custom,5,4,1,0,2,530,s,189,prime_becchu,4,4,0,1,1,303,s,134,clashblaster_neo,1,1,0,3,0,174,s,210
2019-09-30T12:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,,prime_becchu,11,11,0,3,1,943,,115,sshooter_collabo,9,9,0,2,2,821,,307,heroshooter_replica,3,1,2,3,2,716,,63,splatscope,3,3,0,1,0,699,,56,nzap83,1,1,0,8,0,684,,64,dualsweeper_custom,2,2,0,5,1,676,,177,octoshooter_replica,3,3,0,5,2,623,,206,splatroller,4,3,1,6,1,604,,98
2019-09-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,94,alpha,TRUE,sputtery,9,6,3,1,2,403,x,538,wakaba,7,2,5,2,2,495,x,295,prime_collabo,6,4,2,1,1,292,x,121,heroblaster_replica,1,0,1,3,0,143,x,123,nzap85,2,2,0,4,0,319,x,456,sputtery_clear,3,0,3,3,1,321,x,244,longblaster,4,2,2,3,0,233,x,158,prime_becchu,3,3,0,3,0,309,x,187
2019-09-30T12:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,,splatscope,7,4,3,2,2,844,,150,dualsweeper_custom,1,1,0,3,3,1098,,67,herocharger_replica,4,3,1,4,2,728,,125,nzap85,2,2,0,4,0,235,,182,wakaba,5,5,0,3,3,1031,,228,bucketslosher_soda,3,2,1,2,3,777,,60,maneuver,1,1,0,2,2,718,,9,hotblaster,5,5,0,3,2,571,,111
2019-09-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,dualsweeper_custom,7,5,2,5,3,1207,x,263,sshooter_collabo,12,10,2,7,5,1061,x,98,liter4k_scope,7,3,4,3,5,1220,x,209,clashblaster_neo,14,13,1,9,3,660,x,168,sshooter_becchu,9,6,3,7,6,1312,x,355,longblaster,6,3,3,11,1,631,x,272,heroroller_replica,13,11,2,10,1,726,x,209,jetsweeper,5,4,1,3,8,1485,x,309
2019-09-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,59,bravo,TRUE,dualsweeper_custom,1,1,0,3,0,144,s+,52,dynamo_becchu,0,0,0,0,0,0,s+,54,sputtery,2,2,0,3,0,165,s+,138,nzap89,0,0,0,0,0,0,s+,39,nzap85,3,1,2,1,1,196,s+,132,sshooter_becchu,3,1,2,0,1,123,s+,164,dualsweeper_custom,1,1,0,1,1,230,s+,28,hissen_hue,3,3,0,1,1,301,s+,85
2019-09-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,162,bravo,TRUE,dualsweeper_custom,11,9,2,3,2,633,s,97,momiji,3,3,0,5,2,552,s,200,prime_becchu,2,1,1,5,0,334,s,65,furo,5,3,2,6,3,812,s,118,bold,3,3,0,6,2,681,s,127,hydra_custom,5,5,0,4,2,457,s,79,clashblaster_neo,9,8,1,4,2,595,s,44,prime_becchu,4,3,1,2,3,492,s,46
2019-09-30T12:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,FALSE,nova,10,10,0,3,2,730,,330,liter4k,3,3,0,0,3,776,,54,dualsweeper_custom,1,1,0,2,3,935,,39,variableroller,2,1,1,3,2,853,,126,liter4k_scope,0,0,0,3,2,605,,93,nzap89,2,1,1,4,2,774,,62,nzap89,5,5,0,2,4,1276,,105,splatcharger_becchu,2,2,0,6,1,488,,268
2019-09-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,294,bravo,TRUE,sputtery,11,9,2,12,3,815,x,538,nzap85,10,7,3,11,5,1381,x,239,sputtery_clear,6,6,0,10,4,855,x,244,explosher,7,2,5,5,6,1347,x,155,sputtery_clear,13,8,5,4,4,1213,x,194,kelvin525_deco,9,7,2,4,5,795,x,172,carbon,17,16,1,9,5,1061,x,34,sputtery_clear,8,7,1,7,7,1376,x,263
2019-09-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,221,bravo,TRUE,splatroller_collabo,6,5,1,8,1,457,x,166,liter4k_scope,8,5,3,6,3,787,x,73,sshooter_collabo,6,6,0,9,1,567,x,242,prime_becchu,8,6,2,6,1,569,x,301,splatroller,12,9,3,6,2,533,x,155,hotblaster,9,8,1,5,2,553,x,106,dynamo_tesla,8,6,2,4,4,723,x,121,l3reelgun,5,5,0,8,3,815,x,265
2019-09-30T12:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,FALSE,nzap83,4,4,0,4,3,1164,,47,sshooter_becchu,0,0,0,5,2,565,,16,dualsweeper,0,0,0,3,0,207,,83,liter4k,3,3,0,3,3,931,,314,furo,3,2,1,2,3,1144,,146,liter4k,2,1,1,2,4,1150,,337,hydra_custom,9,7,2,1,1,415,,89,prime_becchu,5,5,0,2,1,490,,231
2019-09-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,138,bravo,TRUE,dualsweeper_custom,2,2,0,6,0,218,s+,52,hissen_hue,4,3,1,4,1,671,s+,85,sputtery,0,0,0,0,0,0,s+,138,dynamo_becchu,7,7,0,2,3,688,s+,84,hissen_hue,7,5,2,3,3,505,s+,118,sshooter_becchu,4,4,0,3,2,439,s+,164,dualsweeper_custom,4,1,3,3,2,401,s+,28,bucketslosher,2,2,0,3,2,327,s+,163
2019-09-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,300,bravo,FALSE,momiji,7,3,4,6,7,1371,x,182,jetsweeper_custom,9,8,1,9,2,1074,x,143,dualsweeper_custom,10,9,1,6,3,1009,x,271,splatroller,8,6,2,9,1,728,x,336,kugelschreiber_hue,11,9,2,6,4,1089,x,276,prime_becchu,8,3,5,6,3,847,x,180,sshooter_becchu,11,9,2,7,5,1178,x,121,sputtery_clear,12,9,3,7,3,894,x,203
2019-09-30T12:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,,prime_becchu,6,5,1,4,2,724,,115,promodeler_mg,1,0,1,4,4,1229,,63,campingshelter,4,1,3,3,2,717,,85,octoshooter_replica,8,5,3,4,2,693,,206,octoshooter_replica,5,4,1,1,2,941,,307,l3reelgun,5,3,2,3,2,800,,105,barrelspinner_remix,2,2,0,3,2,766,,78,carbon_deco,7,6,1,4,2,750,,98
2019-09-30T12:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,splatscope,6,3,3,0,3,913,,150,hotblaster,7,6,1,2,3,733,,111,herocharger_replica,6,4,2,2,2,657,,125,hydra_custom,7,5,2,0,2,582,,60,nzap85,0,0,0,3,3,951,,182,barrelspinner_remix,2,2,0,5,2,802,,80,splatcharger_becchu,2,2,0,3,2,708,,172,maneuver,0,0,0,7,1,518,,9
2019-09-30T12:00:00+00:00,5.0.0,gachi,squad_4,asari,battera,300,bravo,FALSE,hydra_custom,13,8,5,5,4,1015,x,177,spygadget,10,4,6,7,3,1150,x,274,nzap85,9,6,3,13,2,1118,c,32,furo,7,6,1,9,2,1562,s,110,explosher_custom,16,12,4,6,6,1502,s+,86,sshooter_becchu,13,8,5,7,5,1160,s+,149,nzap89,9,8,1,4,7,1416,a+,214,dualsweeper_custom,7,6,1,7,3,1079,a-,89
2019-09-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,303,bravo,FALSE,dualsweeper_custom,8,8,0,8,5,1370,s,97,hokusai_hue,6,5,1,5,6,1013,s,112,jetsweeper,4,4,0,4,5,840,s,151,prime_becchu,8,6,2,7,3,947,s,65,furo,7,5,2,7,4,1392,s,284,momiji,6,5,1,6,4,1249,s,200,dualsweeper,10,8,2,5,4,1111,s,196,prime_becchu,8,6,2,6,3,666,s,46
2019-09-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,105,bravo,TRUE,dualsweeper_custom,2,2,0,1,2,617,x,263,prime_becchu,1,1,0,3,0,292,x,248,carbon_deco,2,2,0,4,1,374,x,210,bucketslosher_deco,1,0,1,5,0,246,x,270,sputtery_clear,3,2,1,1,2,505,x,219,rapid_becchu,3,1,2,1,2,361,x,225,liter4k_scope,4,4,0,2,1,382,x,209,splatroller_collabo,6,6,0,1,2,335,x,244
2019-09-30T12:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,bravo,FALSE,kelvin525,4,4,0,4,1,555,,330,nzap89,2,2,0,2,3,1037,,105,dualsweeper_custom,2,2,0,3,2,930,,39,carbon_deco,1,0,1,2,1,454,,93,bold,2,2,0,5,3,1003,,62,variableroller,4,2,2,3,2,839,,126,splatcharger_becchu,6,6,0,0,3,627,,268,liter4k,0,0,0,1,2,580,,54
2019-09-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,126,bravo,TRUE,dualsweeper_custom,3,2,1,6,0,263,s+,52,sshooter_becchu,3,3,0,5,0,429,s+,164,screwslosher_becchu,1,1,0,6,1,396,s+,60,clashblaster,0,0,0,7,0,256,s+,208,prime_becchu,9,8,1,3,2,742,s+,77,hissen_hue,6,4,2,1,3,502,s+,85,hotblaster,15,8,7,1,2,458,s+,277,barrelspinner_remix,8,4,4,1,2,354,s+,137
2019-09-30T12:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,FALSE,nzap83,2,1,1,2,3,1053,,47,nzap85,6,6,0,3,4,1057,,291,parashelter,1,1,0,1,3,962,,98,sshooter_becchu,1,0,1,4,2,664,,16,dualsweeper,3,3,0,3,4,1293,,83,furo,2,2,0,4,2,871,,146,liter4k,1,0,1,0,3,789,,337,liter4k,5,5,0,1,2,660,,314
2019-09-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,182,alpha,TRUE,splatroller_collabo,6,5,1,5,2,416,x,166,longblaster_necro,7,7,0,3,3,674,x,92,sputtery_clear,8,5,3,6,2,580,x,281,screwslosher_becchu,5,3,2,7,2,503,x,209,dualsweeper_custom,8,6,2,4,2,763,x,154,sshooter_collabo,11,11,0,6,2,597,x,45,liter4k,3,1,2,4,2,505,x,200,splatroller,3,3,0,6,0,402,x,276
2019-09-30T12:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,,splatscope,3,3,0,2,2,664,,150,wakaba,7,4,3,2,3,860,,164,barrelspinner_remix,4,3,1,2,3,778,,80,maneuver,2,2,0,5,1,450,,9,momiji,2,1,1,4,3,954,,79,nzap83,2,1,1,2,2,697,,64,hydra_custom,4,2,2,4,1,641,,60,splatcharger_collabo,3,3,0,2,0,149,,182
2019-09-30T12:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,prime_becchu,2,1,1,3,2,813,,115,96gal,7,5,2,3,3,1025,,105,dynamo_becchu,2,2,0,4,2,840,,98,octoshooter_replica,8,6,2,2,2,830,,307,promodeler_mg,2,1,1,4,2,1099,,63,explosher_custom,5,3,2,3,2,977,,85,barrelspinner_remix,5,5,0,3,2,643,,78,octoshooter_replica,4,3,1,4,1,636,,206
2019-09-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,sputtery,5,5,0,10,5,810,x,538,sputtery_clear,8,5,3,10,2,1066,x,263,splatcharger_becchu,9,7,2,4,4,988,x,312,heroshelter_replica,15,12,3,6,2,892,x,204,h3reelgun,11,10,1,8,5,1318,x,288,liter4k,4,1,3,4,3,898,x,242,sputtery_clear,7,6,1,9,3,895,x,244,nova,10,10,0,9,2,711,x,284
2019-09-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,95,bravo,TRUE,momiji,0,0,0,1,1,237,x,182,longblaster,5,5,0,4,0,347,x,198,carbon_deco,6,4,2,4,0,225,x,139,furo_deco,0,0,0,0,0,0,x,150,nzap85,5,2,3,3,2,396,x,137,dynamo_tesla,3,2,1,2,2,351,x,107,nova,4,3,1,1,1,218,x,203,splatroller,2,2,0,3,0,208,x,162
2019-09-30T12:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,FALSE,splatroller,7,6,1,2,1,709,,330,nzap89,1,1,0,2,4,1205,,105,liter4k,1,1,0,0,3,724,,54,dualsweeper_custom,0,0,0,5,1,627,,39,variableroller,3,2,1,2,2,857,,126,bold,2,2,0,3,3,734,,63,splatcharger_becchu,3,3,0,1,3,722,,268,splatcharger_becchu,1,1,0,2,2,677,,185
2019-09-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,115,alpha,TRUE,dualsweeper_custom,2,0,2,3,1,310,s+,52,sshooter_becchu,4,4,0,2,2,523,s+,106,splatroller,2,2,0,2,2,442,s+,25,clashblaster_neo,5,5,0,4,1,302,s+,51,sputtery_hue,4,3,1,4,3,733,s+,41,jetsweeper,3,2,1,4,1,394,s+,115,nova,7,5,2,3,2,328,s+,103,furo_deco,0,0,0,0,0,0,s+,35
2019-09-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,227,bravo,TRUE,dualsweeper_custom,3,3,0,5,2,939,s,97,sshooter_becchu,4,2,2,6,3,855,s,69,splatcharger_becchu,2,2,0,5,3,800,s,78,carbon_deco,1,1,0,6,0,360,s,72,sputtery_clear,9,8,1,3,4,884,s,130,jetsweeper_custom,8,6,2,0,2,728,s,178,barrelspinner_remix,6,4,2,3,4,720,s,101,nzap85,4,2,2,2,3,710,s,232
2019-09-30T12:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,FALSE,nzap83,3,2,1,2,4,1173,,47,furo,4,4,0,4,3,1073,,146,promodeler_rg,5,5,0,0,3,1036,,293,liter4k,3,2,1,1,2,615,,314,prime_collabo,5,5,0,2,3,992,,399,dualsweeper,2,2,0,4,3,946,,83,sshooter_becchu,0,0,0,2,3,855,,16,liter4k,0,0,0,5,2,737,,337
2019-09-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,splatroller_collabo,12,11,1,11,3,590,x,166,nzap89,8,4,4,5,8,1491,x,248,dualsweeper_custom,5,3,2,7,3,1067,x,154,hissen_hue,9,8,1,8,4,1039,x,279,variableroller_foil,10,7,3,2,9,1505,x,175,bold_7,6,4,2,7,1,1067,x,327,octoshooter_replica,13,13,0,9,3,922,x,200,screwslosher_becchu,8,7,1,8,4,878,x,209
2019-09-30T12:00:00+00:00,5.0.0,gachi,squad_4,asari,sumeshi,303,bravo,FALSE,hydra_custom,6,4,2,9,1,670,x,177,furo,7,3,4,8,2,1386,s,110,nzap85,9,8,1,11,2,1211,c,32,spygadget,10,3,7,7,4,1192,x,274,explosher_custom,21,10,11,4,5,1502,s+,86,nzap89,9,6,3,5,5,1267,a+,214,sshooter_becchu,5,4,1,5,5,1107,s+,149,prime_becchu,17,15,2,4,2,898,a-,89
2019-09-30T12:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,,splatscope,4,4,0,2,1,634,,150,pablo,2,2,0,2,1,1087,,43,maneuver,2,2,0,2,2,557,,9,dualsweeper_custom,5,3,2,2,2,524,,35,heromaneuver_replica,3,2,1,4,3,939,,60,wakaba,4,3,1,4,2,797,,164,nzap83,1,1,0,3,2,684,,64,splatcharger_collabo,2,2,0,0,0,193,,182
2019-09-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,213,bravo,TRUE,momiji,5,3,2,2,5,1025,x,182,nzap85,4,3,1,6,3,870,x,78,nzap85,4,2,2,5,3,699,x,190,dynamo_becchu,3,2,1,7,3,655,x,87,momiji,5,3,2,3,5,986,x,196,splatspinner,5,3,2,1,5,949,x,237,prime_becchu,7,6,1,2,4,868,x,169,nzap85,8,6,2,4,4,797,x,99
2019-09-30T12:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,,prime_becchu,3,2,1,5,1,679,,115,promodeler_mg,1,1,0,6,3,818,,63,dynamo_becchu,3,3,0,7,2,718,,98,hydra_custom,1,1,0,6,0,589,,78,octoshooter_replica,9,6,3,1,3,1056,,307,explosher,6,4,2,3,2,863,,85,splatroller,8,7,1,3,1,669,,61,kugelschreiber_hue,11,7,4,0,2,654,,206
2019-09-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,204,bravo,TRUE,dualsweeper_custom,5,3,2,7,1,425,s+,52,sshooter_becchu,8,8,0,6,1,810,s+,106,hissen_hue,5,5,0,7,3,743,s+,107,clashblaster_neo,5,2,3,6,2,401,s+,51,dualsweeper_custom,8,2,6,4,3,795,s+,35,splatroller,11,11,0,3,4,758,s+,25,bold_7,11,9,2,7,3,610,s+,56,clashblaster,10,4,6,5,2,399,s+,216
2019-09-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,sputtery,10,8,2,8,4,1011,x,538,splatscope,5,4,1,3,3,1142,x,329,bamboo14mk1,10,10,0,3,6,1124,x,198,sharp,9,5,4,8,1,625,x,242,sputtery_clear,6,6,0,6,2,1204,x,263,liter4k,4,3,1,5,3,929,x,242,splatcharger,8,8,0,5,3,803,x,243,prime_becchu,8,5,3,11,0,607,x,153
2019-09-30T12:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,FALSE,rapid_elite_deco,11,5,6,2,2,589,,330,nzap89,8,7,1,2,3,919,,105,liter4k,6,5,1,1,3,787,,54,splatcharger_becchu,6,3,3,2,3,728,,268,campingshelter_camo,4,3,1,4,2,729,,185,dualsweeper_custom,3,1,2,5,2,712,,39,variableroller,2,0,2,6,2,664,,126,jetsweeper,3,3,0,5,1,445,,63
2019-09-30T12:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,FALSE,nzap83,4,3,1,4,3,1103,,47,prime_becchu,4,4,0,4,2,936,,146,splatscope_becchu,2,2,0,2,2,866,,210,sshooter_becchu,1,1,0,5,1,681,,16,dualsweeper,5,4,1,3,3,1034,,83,nzap89,4,4,0,2,4,1012,,191,nzap85,7,4,3,5,1,779,,337,rapid_becchu,6,3,3,0,2,749,,314
2019-09-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,312,bravo,FALSE,dualsweeper_custom,8,5,3,10,3,969,s,97,furo_deco,13,11,2,8,6,1529,s,252,sshooter,2,1,1,10,2,864,s,79,splatroller,10,9,1,8,2,649,s,99,nzap83,12,6,6,9,5,1202,s,242,sputtery_clear,11,9,2,5,4,1111,s,130,hotblaster_custom,18,15,3,8,3,923,s,67,squiclean_b,5,5,0,4,3,0,s,228
2019-09-30T12:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,splatscope,9,8,1,1,2,927,,150,dualsweeper_custom,6,6,0,3,3,1118,,35,pablo,3,3,0,3,0,788,,43,splatcharger_collabo,0,0,0,0,0,119,,182,prime_becchu,4,4,0,5,2,834,,164,sshooter,1,1,0,4,0,776,,52,barrelspinner,2,1,1,3,2,749,,60,maneuver,1,0,1,6,1,453,,9
2019-09-30T12:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,bravo,,prime_becchu,3,2,1,5,0,465,,115,soytuber_custom,5,2,3,3,3,801,,351,rapid_elite_deco,3,1,2,5,1,597,,98,kugelschreiber_hue,5,5,0,3,1,596,,206,nzap85,5,3,2,2,3,967,,78,octoshooter_replica,8,7,1,1,3,834,,307,explosher,3,2,1,4,2,724,,85,96gal_deco,5,4,1,4,0,573,,61
2019-09-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,188,alpha,TRUE,momiji,6,2,4,4,4,839,x,182,longblaster_necro,6,4,2,4,2,462,x,130,splatroller,9,8,1,3,2,448,x,162,hotblaster_custom,7,7,0,6,0,408,x,126,prime_becchu,5,3,2,4,2,686,x,196,nova,9,7,2,6,2,571,x,142,squiclean_g,1,1,0,5,1,525,x,169,clashblaster,8,6,2,7,1,314,x,301
2019-09-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,287,alpha,TRUE,splatroller_collabo,8,7,1,9,2,448,x,166,liter4k_scope,7,6,1,4,6,1125,x,173,splatscope,11,10,1,2,3,1068,x,226,sputtery,7,6,1,9,5,704,x,71,jetsweeper,9,7,2,3,6,1144,x,309,screwslosher_becchu,10,7,3,8,2,774,x,209,splatscope,7,6,1,8,0,757,x,299,hokusai,7,4,3,10,2,666,x,259
2019-09-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,172,bravo,TRUE,jetsweeper,2,0,2,6,1,390,s,54,maneuver_collabo,5,4,1,5,1,565,s,66,nzap89,2,1,1,3,2,420,s,155,sputtery,6,5,1,5,2,390,s,219,dualsweeper_custom,6,6,0,2,3,853,s,211,sharp_neo,6,6,0,5,2,628,s,99,promodeler_pg,5,3,2,3,3,588,s,82,rapid_deco,5,4,1,0,2,396,s,66
2019-09-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,300,alpha,FALSE,dualsweeper_custom,13,11,2,10,1,705,s+,52,sshooter_becchu,6,5,1,4,6,1171,s+,210,splatcharger,5,4,1,1,3,987,s+,59,hotblaster,3,1,2,3,0,0,s+,27,dualsweeper,8,5,3,5,6,1414,s+,165,sputtery_hue,7,4,3,5,4,1045,s+,410,dynamo_tesla,10,9,1,8,2,503,s+,95,jetsweeper,0,0,0,3,0,0,s+,297
2019-09-30T12:00:00+00:00,5.0.0,gachi,squad_2,asari,sumeshi,317,bravo,FALSE,hydra_custom,10,6,4,10,1,646,x,177,dualsweeper_custom,16,12,4,5,4,1575,a-,322,l3reelgun,6,5,1,4,6,1217,x,206,wakaba,8,2,6,7,4,1154,x,274,prime_becchu,13,13,0,6,3,1352,s+,216,sputtery_hue,6,4,2,6,4,1108,a+,119,prime_becchu,7,5,2,5,2,1035,a,152,clashblaster_neo,7,4,3,8,3,1025,s+,72
2019-09-30T12:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,FALSE,furo_deco,3,3,0,2,3,996,,330,momiji,2,0,2,1,3,979,,39,variableroller,2,2,0,3,3,758,,126,liter4k,3,3,0,1,2,679,,54,furo,4,4,0,0,4,1084,,185,bold_neo,2,2,0,2,5,1042,,63,nzap89,0,0,0,6,1,674,,105,splatcharger_becchu,1,1,0,1,3,560,,268
2019-09-30T12:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,,jetsweeper,2,0,2,1,5,1092,,30,splatscope_becchu,3,3,0,2,2,918,,144,jetsweeper,3,3,0,2,3,824,,30,parashelter_sorella,7,6,1,4,1,749,,145,momiji,2,2,0,3,4,1156,,144,variableroller_foil,2,2,0,0,4,937,,55,hissen_hue,4,4,0,4,2,905,,90,promodeler_pg,2,1,1,5,2,778,,49
2019-09-30T12:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,FALSE,nzap83,4,4,0,2,3,1071,,47,nzap85,7,6,1,2,3,1182,,337,dualsweeper,7,3,4,4,3,925,,83,longblaster_necro,3,3,0,5,1,614,,314,sputtery_clear,5,5,0,3,4,1249,,146,splatscope_becchu,3,1,2,1,4,925,,210,nzap89,7,6,1,5,2,866,,191,sshooter_becchu,2,1,1,7,0,548,,16
2019-09-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,161,alpha,TRUE,sputtery,5,4,1,3,3,628,x,538,bamboo14mk1,5,3,2,3,4,640,x,198,sharp,4,2,2,5,3,524,x,242,prime_becchu,10,9,1,3,1,406,x,153,splatscope,3,2,1,1,4,856,x,329,sputtery_clear,8,4,4,4,1,619,x,263,barrelspinner_remix,6,6,0,6,1,426,x,213,prime_collabo,3,2,1,7,0,342,x,212
2019-09-30T12:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,bravo,,splatscope,4,4,0,1,1,665,,150,bamboo14mk1,5,4,1,2,3,944,,247,squiclean_a,6,5,1,2,2,667,,60,splatcharger_collabo,1,1,0,0,0,50,,182,bold,0,0,0,0,2,1100,,71,squiclean_b,3,3,0,5,0,629,,72,promodeler_mg,0,0,0,7,1,560,,9,prime_becchu,1,1,0,4,0,559,,164
2019-09-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,282,alpha,TRUE,momiji,12,10,2,6,7,1190,x,182,screwslosher_becchu,13,11,2,6,3,1190,x,202,dynamo_becchu,6,4,2,10,3,891,x,277,bamboo14mk1,8,7,1,5,5,835,x,149,96gal_deco,13,12,1,9,4,1083,x,67,prime_becchu,4,3,1,6,1,1002,x,196,squiclean_g,8,8,0,9,2,837,x,182,heroroller_replica,7,4,3,8,2,762,x,127
2019-09-30T12:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,,prime,9,2,7,4,2,536,,115,soytuber_custom,2,1,1,2,4,1014,,351,l3reelgun_becchu,4,3,1,4,2,932,,307,kugelschreiber_hue,12,11,1,3,2,723,,206,explosher_custom,3,2,1,3,2,887,,98,nzap85,3,2,1,5,2,802,,78,explosher,2,1,1,3,2,780,,85,96gal_deco,7,7,0,6,1,484,,61
2019-09-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,191,bravo,TRUE,clashblaster_neo,4,3,1,7,1,396,s,54,dualsweeper_custom,3,2,1,6,2,852,s,211,sputtery,1,1,0,5,2,675,s,219,nzap85,4,4,0,7,1,376,s,56,sharp_neo,4,4,0,3,3,819,s,99,maneuver_collabo,10,7,3,3,3,622,s,35,sputtery_clear,11,10,1,2,4,607,s,55,herocharger_replica,3,3,0,3,0,390,s,63
2019-09-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,137,alpha,TRUE,dualsweeper_custom,11,9,2,3,2,579,a+,97,nzap89,4,1,3,3,3,559,a-,58,hissen_hue,4,3,1,3,2,540,a-,140,sputtery_hue,5,3,2,4,1,228,a+,112,ochiba,3,2,1,5,3,790,a+,127,prime_becchu,6,6,0,5,1,494,a+,65,sputtery_clear,4,3,1,3,0,352,a+,123,hokusai_hue,2,2,0,3,0,0,a,119
2019-09-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,300,bravo,FALSE,splatroller_collabo,6,5,1,11,1,460,x,166,jetsweeper_custom,10,8,2,5,4,1119,x,246,splatscope,6,4,2,7,3,963,x,226,dualsweeper_custom,7,6,1,11,1,939,x,107,jetsweeper,9,5,4,4,7,1212,x,309,maneuver_collabo,9,8,1,6,4,1008,x,167,liter4k_scope,11,9,2,6,4,917,x,173,prime_becchu,13,12,1,7,1,692,x,193
