# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-25T12:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,bravo,FALSE,sputtery,3,3,0,4,2,686,,132,bold,4,4,0,5,1,1074,,89,splatroller,6,6,0,3,0,360,,227,sputtery,4,3,1,6,2,1039,,152,momiji,3,2,1,5,4,1397,,157,splatcharger_becchu,5,5,0,3,1,530,,116,sshooter_collabo,6,5,1,5,1,635,,284,prime_becchu,6,6,0,3,2,715,,227
2019-09-25T12:00:00+00:00,5.0.0,gachi,squad_2,asari,shottsuru,320,bravo,FALSE,nzap85,14,9,5,10,7,1674,x,321,dynamo_becchu,8,6,2,10,4,1521,x,234,splatspinner,15,13,2,11,4,1340,x,313,kelvin525_becchu,11,5,6,8,5,1016,s+,156,rapid_becchu,19,13,6,8,2,1281,x,215,bold,10,6,4,8,3,1522,x,293,maneuver_becchu,15,10,5,7,4,1246,x,195,dynamo_becchu,11,10,1,10,4,1279,a,59
2019-09-25T12:00:00+00:00,5.0.0,gachi,squad_2,asari,mutsugoro,320,bravo,FALSE,hokusai,7,7,0,9,3,1066,x,174,52gal,13,8,5,8,2,1004,b,90,kugelschreiber_hue,11,8,3,12,0,792,s+,95,spygadget,5,0,5,3,3,1040,x,273,dualsweeper_custom,15,13,2,8,2,1281,x,184,splatcharger_becchu,10,9,1,3,4,1031,x,208,heroroller_replica,10,8,2,7,1,766,s+,115,nzap85,7,2,5,6,5,1169,a+,76
2019-09-25T12:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,dualsweeper,6,2,4,11,3,810,x,355,splatscope,5,5,0,7,4,894,x,196,l3reelgun_d,10,7,3,5,5,1897,x,293,sharp_neo,11,10,1,4,3,924,x,81,screwslosher_becchu,10,7,3,6,3,1193,x,153,splatcharger,11,10,1,6,2,1028,x,108,nzap85,3,3,0,8,3,1200,x,124,kelvin525_deco,7,7,0,4,3,1080,x,161
2019-09-25T12:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,150,alpha,TRUE,nzap85,7,4,3,4,2,589,s+,230,longblaster_necro,6,4,2,0,3,674,s+,158,bold,5,3,2,3,1,551,s+,183,hokusai_hue,10,8,2,2,2,568,s+,49,nzap83,2,1,1,5,2,656,s+,486,carbon_deco,2,1,1,4,1,486,s+,60,sputtery_clear,7,7,0,6,2,722,s+,108,splatscope,2,0,2,4,1,400,s+,128
2019-09-25T12:00:00+00:00,5.0.0,gachi,squad_4,asari,shottsuru,319,alpha,FALSE,ochiba,11,6,5,9,3,1168,s+,114,longblaster,18,10,8,7,2,1137,x,160,nzap85,17,10,7,6,4,1467,x,215,barrelspinner_remix,9,9,0,5,2,1191,x,205,sshooter_collabo,12,10,2,7,5,1221,x,283,screwslosher_becchu,11,7,4,10,2,1411,s+,145,splatscope_becchu,6,6,0,6,4,1437,s+,166,sputtery_hue,5,4,1,12,2,898,b,81
2019-09-25T12:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,,splatcharger,3,3,0,1,2,637,,87,dualsweeper_custom,4,4,0,4,2,888,,59,bold_neo,4,2,2,4,3,846,,115,campingshelter_camo,4,4,0,2,2,641,,113,bold,3,3,0,4,1,1062,,62,sharp_neo,3,3,0,4,2,1046,,210,liter4k_scope,4,2,2,0,2,622,,109,splatroller,3,3,0,5,1,576,,114
2019-09-25T12:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,FALSE,sputtery,1,1,0,3,2,758,,132,momiji,2,2,0,4,3,1213,,157,sputtery_hue,6,6,0,2,2,0,,227,sputtery,1,1,0,5,2,990,,152,prime_collabo,3,2,1,3,2,852,,116,bold,2,2,0,2,5,1402,,89,sshooter_collabo,10,10,0,4,2,674,,284,jetsweeper,0,0,0,1,3,833,,99
2019-09-25T12:00:00+00:00,5.0.0,gachi,squad_2,asari,mutsugoro,310,bravo,FALSE,l3reelgun_d,8,6,2,8,2,1388,x,329,campingshelter_camo,9,7,2,7,3,1307,x,231,splatroller,8,7,1,10,1,826,x,209,sharp,5,2,3,6,2,981,s,250,hokusai_becchu,5,4,1,8,2,944,s+,196,hydra_custom,11,6,5,4,3,1044,s+,162,splatspinner_becchu,13,12,1,6,7,1651,x,335,bucketslosher_soda,11,8,3,5,3,1128,x,115
2019-09-25T12:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,315,alpha,FALSE,clashblaster_neo,17,14,3,7,3,989,x,192,liter4k_scope,9,7,2,3,5,1151,x,207,maneuver_becchu,15,8,7,11,2,897,x,175,hissen,15,10,5,9,2,672,x,210,maneuver_collabo,10,10,0,12,0,611,x,104,nzap85,15,11,4,9,3,1280,x,304,hokusai_becchu,9,7,2,11,2,814,x,195,furo,2,1,1,10,3,1069,x,37
2019-09-25T12:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,dualsweeper,6,6,0,10,3,1018,x,355,splatscope,7,7,0,7,1,840,x,121,sharp_neo,3,2,1,10,1,739,x,81,squiclean_a,8,5,3,4,7,1149,x,114,splatroller,9,5,4,5,2,923,x,99,splatcharger,7,6,1,5,2,896,x,108,splatcharger,5,5,0,4,3,1113,x,225,nzap89,15,15,0,6,3,1000,x,198
2019-09-25T12:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,nzap85,10,9,1,7,2,1023,s+,230,bold,8,5,3,9,2,1120,s+,127,prime_becchu,18,16,2,6,2,891,s+,142,bamboo14mk1,9,7,2,5,5,1242,s+,45,bold,9,5,4,10,3,1145,s+,134,heroroller_replica,8,7,1,11,4,1114,s+,159,hydra_custom,5,5,0,8,2,797,s+,43,prime_becchu,12,10,2,8,5,1169,s+,107
2019-09-25T12:00:00+00:00,5.0.0,gachi,squad_2,asari,mutsugoro,320,alpha,FALSE,nzap85,9,7,2,6,6,1898,x,321,splatspinner,10,8,2,5,6,1548,s+,120,kelvin525_becchu,5,1,4,6,4,1111,s+,156,nzap85,13,8,5,9,3,1391,s,177,bamboo14mk1,7,6,1,4,6,1567,x,109,dynamo_becchu,10,9,1,6,6,1705,s+,119,l3reelgun_d,10,7,3,9,7,1660,x,44,bucketslosher_soda,6,4,2,5,1,978,x,118
2019-09-25T12:00:00+00:00,5.0.0,gachi,squad_2,asari,shottsuru,300,bravo,FALSE,hokusai,13,5,8,8,4,926,x,174,l3reelgun_d,15,10,5,6,7,1449,x,128,spygadget,10,4,6,5,6,1048,x,273,bottlegeyser_foil,9,9,0,8,5,1204,s+,37,bottlegeyser_foil,11,10,1,5,4,1363,x,343,nova,10,7,3,6,1,835,x,104,nzap85,7,7,0,5,5,1504,x,183,bold,3,3,0,12,0,1010,a,101
2019-09-25T12:00:00+00:00,5.0.0,gachi,squad_4,asari,mutsugoro,275,bravo,TRUE,nautilus79,10,7,3,8,2,955,,529,maneuver_becchu,9,4,5,8,2,1008,x,87,screwslosher_becchu,8,5,3,9,1,1019,x,264,prime_becchu,8,8,0,8,1,977,x,162,prime_becchu,15,15,0,7,4,1268,x,358,pablo_hue,12,8,4,6,4,1030,x,403,heroroller_replica,6,4,2,7,3,1015,x,315,splatscope_becchu,5,5,0,5,1,781,,81
2019-09-25T12:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,228,bravo,TRUE,sputtery,6,6,0,10,1,585,a+,132,bold,5,4,1,10,0,733,a-,51,heroroller_replica,12,11,1,8,2,733,a,63,furo,7,3,4,7,3,1104,a-,96,wakaba,17,8,9,8,2,779,a+,134,sputtery_clear,13,9,4,6,3,940,a+,70,splatroller,12,12,0,5,4,1028,a,96,dualsweeper,12,6,6,5,3,849,a+,97
2019-09-25T12:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,304,bravo,FALSE,hotblaster_custom,13,10,3,4,2,958,s+,107,splatcharger,10,9,1,3,3,919,s+,97,sshooter_collabo,7,7,0,9,1,1223,s+,311,momiji,8,5,3,12,3,1224,s+,136,dualsweeper,12,12,0,4,6,1414,s+,78,bold,6,3,3,6,4,1204,s+,93,splatroller_collabo,9,7,2,12,1,684,s+,236,sshooter_collabo,8,6,2,9,3,1006,s+,49
2019-09-25T12:00:00+00:00,5.0.0,gachi,squad_4,asari,shottsuru,320,alpha,FALSE,ochiba,11,6,5,6,3,1291,s+,114,nzap85,15,10,5,8,3,1359,x,215,longblaster,14,9,5,7,4,1167,x,160,barrelspinner_remix,14,9,5,4,2,1321,x,205,nzap85,13,9,4,11,4,1482,s+,140,clashblaster_neo,8,5,3,8,5,1084,a-,81,barrelspinner_remix,8,7,1,7,5,1243,x,377,prime_collabo,7,4,3,8,3,1386,s+,142
2019-09-25T12:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,318,bravo,FALSE,dualsweeper,12,9,3,4,6,1244,x,355,dynamo_becchu,11,9,2,10,5,1438,x,340,parashelter,16,11,5,8,3,950,x,237,kugelschreiber_hue,6,4,2,8,2,1153,x,226,hydra_custom,11,7,4,8,3,936,x,216,bamboo14mk1,3,3,0,8,6,1364,x,197,l3reelgun,10,8,2,11,3,1365,x,198,herobrush_replica,14,12,2,7,3,1219,x,122
2019-09-25T12:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap85,8,7,1,6,6,1328,s+,230,maneuver,9,6,3,6,6,1083,s+,103,sshooter_collabo,6,4,2,5,2,1161,s+,143,variableroller,6,6,0,6,4,1025,s+,43,maneuver_collabo,5,4,1,7,2,640,s+,52,nzap85,13,9,4,5,4,1170,s+,28,bucketslosher_deco,10,6,4,8,2,1183,s+,109,bold_neo,4,3,1,5,9,1601,s+,242
2019-09-25T12:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,alpha,FALSE,sputtery,18,17,1,9,2,835,a,132,sshooter_becchu,8,6,2,7,4,1166,a+,199,bamboo14mk1,9,7,2,10,1,693,a,523,dualsweeper_custom,17,9,8,6,3,1091,a-,77,dualsweeper,13,6,7,8,2,1049,a-,80,furo,9,7,2,12,2,808,a-,154,heroblaster_replica,14,10,4,8,2,546,a-,131,bold,8,7,1,11,2,1127,a,74
2019-09-25T12:00:00+00:00,5.0.0,gachi,squad_2,asari,mutsugoro,313,alpha,FALSE,hokusai,11,7,4,8,5,1020,x,174,sshooter_becchu,15,10,5,9,5,1202,s+,251,heroshooter_replica,13,10,3,8,6,1313,x,393,spygadget,4,2,2,6,4,1034,x,273,maneuver_becchu,12,10,2,7,3,1216,s+,119,barrelspinner_remix,12,8,4,4,3,1145,s+,128,splatroller,10,7,3,9,1,1022,a+,201,campingshelter,7,5,2,9,2,929,s+,163
2019-09-25T12:00:00+00:00,5.0.0,gachi,squad_2,asari,mutsugoro,320,alpha,FALSE,nzap85,16,11,5,9,6,1699,x,321,prime_becchu,11,9,2,8,3,1413,x,380,kelvin525_becchu,5,2,3,6,5,1028,s+,156,screwslosher_becchu,10,5,5,6,2,929,x,287,rapid_becchu,11,6,5,6,4,1198,x,215,bold,8,8,0,7,3,1460,x,293,sshooter_collabo,9,8,1,7,2,1109,s+,100,campingshelter_camo,11,6,5,8,3,1178,x,175
2019-09-25T12:00:00+00:00,5.0.0,gachi,squad_2,asari,shottsuru,327,bravo,FALSE,l3reelgun_d,7,6,1,9,4,1415,x,329,sharp,6,3,3,12,0,722,s,250,pablo_hue,15,12,3,10,5,1422,x,154,bucketslosher_deco,6,5,1,8,2,1212,s+,46,sshooter_collabo,7,4,3,8,5,1263,x,84,prime_becchu,15,14,1,7,2,947,s,156,prime_collabo,10,8,2,5,3,1249,s,119,prime_collabo,18,13,5,7,3,1330,x,188
2019-09-25T12:00:00+00:00,5.0.0,gachi,squad_4,asari,shottsuru,320,bravo,FALSE,nautilus79,13,9,4,10,2,1168,,529,prime_becchu,12,11,1,10,5,1256,x,162,sshooter_becchu,11,6,5,11,5,1428,x,87,screwslosher_becchu,9,5,4,11,3,1306,x,264,splatscope_becchu,19,19,0,6,3,1440,x,306,nzap85,14,6,8,7,5,1194,s+,197,prime_becchu,11,11,0,9,1,992,s+,192,h3reelgun_d,9,6,3,9,4,1419,x,112
2019-09-25T12:00:00+00:00,5.0.0,gachi,squad_4,asari,shottsuru,301,bravo,FALSE,ochiba,5,2,3,8,3,1228,s+,114,nzap85,16,11,5,6,3,1375,x,215,barrelspinner_remix,16,12,4,6,2,1170,x,205,longblaster,7,5,2,8,2,1036,x,160,wakaba,17,9,8,5,8,1801,s+,81,l3reelgun,11,10,1,11,3,1300,s+,86,nautilus47,10,6,4,8,3,1012,x,262,nautilus79,6,3,3,6,3,923,x,135
2019-09-25T12:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,alpha,FALSE,sputtery,9,7,2,9,2,821,a,132,clashblaster_neo,16,15,1,8,5,991,a+,163,nzap83,7,2,5,6,7,2078,a+,72,bold_7,1,1,0,0,0,0,a+,53,bold_7,10,10,0,4,2,1144,a-,60,liter4k_scope,6,1,5,5,4,901,a,83,sharp_neo,10,6,4,9,2,938,a,49,sputtery_hue,4,3,1,9,2,777,a,64
2019-09-25T12:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,308,alpha,FALSE,nzap85,9,5,4,8,2,808,s+,230,pablo,17,15,2,5,3,1156,s+,45,kugelschreiber,12,11,1,5,2,942,s+,199,prime_becchu,4,3,1,8,1,935,s+,237,maneuver_collabo,11,9,2,11,2,712,s+,52,nzap85,12,8,4,7,6,1242,s+,28,kugelschreiber_hue,8,5,3,10,1,891,s+,198,kugelschreiber,5,3,2,7,3,741,s+,25
2019-09-25T12:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,314,alpha,FALSE,dualsweeper,8,7,1,7,5,1288,x,355,prime_becchu,12,9,3,7,2,982,x,181,hydra,9,7,2,7,2,1107,x,212,kugelschreiber_hue,9,8,1,8,1,736,x,120,kugelschreiber_hue,8,5,3,8,2,1233,x,226,parashelter,11,9,2,9,2,900,x,237,prime_becchu,11,8,3,10,3,997,x,204,h3reelgun_d,8,6,2,5,4,992,x,158
2019-09-25T12:00:00+00:00,5.0.0,gachi,squad_2,asari,mutsugoro,318,alpha,FALSE,hokusai,11,9,2,9,4,993,x,174,bottlegeyser_foil,11,10,1,6,2,1218,s+,142,spygadget,9,2,7,3,4,1052,x,273,campingshelter,3,3,0,8,4,1104,s+,131,maneuver_becchu,15,10,5,7,4,1388,x,147,nzap85,8,6,2,7,3,989,b,17,sshooter,7,5,2,6,2,886,s,177,promodeler_pg,5,4,1,7,4,1373,s+,129
2019-09-25T12:00:00+00:00,5.0.0,gachi,squad_2,asari,shottsuru,162,alpha,TRUE,nzap85,7,7,0,4,3,1045,x,321,kelvin525_becchu,5,4,1,2,2,686,s+,156,kugelschreiber_hue,2,2,0,6,0,525,s+,61,furo,4,2,2,3,2,910,a+,55,bamboo14mk1,7,4,3,4,2,761,x,242,promodeler_pg,7,7,0,2,5,1198,x,148,octoshooter_replica,6,2,4,5,1,592,x,154,pablo_hue,2,2,0,4,1,563,s+,199
2019-09-25T12:00:00+00:00,5.0.0,gachi,squad_2,asari,mutsugoro,320,bravo,FALSE,l3reelgun_d,8,7,1,9,4,1555,x,329,sshooter_collabo,6,4,2,8,1,1216,s,250,nzap85,12,9,3,12,3,1307,x,200,herocharger_replica,10,7,3,4,4,1309,x,168,variableroller_foil,12,10,2,7,5,1267,x,497,hokusai_hue,12,10,2,8,4,977,s+,71,wakaba,7,1,6,5,7,1585,a,91,sshooter_becchu,14,12,2,8,5,1431,s+,147
2019-09-25T12:00:00+00:00,5.0.0,gachi,squad_4,asari,mutsugoro,198,alpha,TRUE,nautilus79,7,6,1,3,2,759,,530,prime_becchu,9,6,3,4,3,887,x,162,bold_7,8,8,0,5,3,854,x,264,bucketslosher_deco,3,3,0,6,1,755,x,87,kugelschreiber_hue,8,7,1,4,1,737,s+,171,sputtery_clear,5,4,1,8,1,739,a+,57,prime_becchu,5,5,0,6,1,697,s+,190,sputtery,3,2,1,7,3,855,c+,49
2019-09-25T12:00:00+00:00,5.0.0,gachi,squad_4,asari,shottsuru,300,bravo,FALSE,ochiba,11,9,2,8,3,1396,s+,114,nzap85,13,7,6,11,4,1121,x,215,barrelspinner_remix,10,8,2,8,2,1177,x,205,longblaster,9,5,4,13,2,905,x,160,sshooter_becchu,20,15,5,12,3,1132,x,174,prime_becchu,15,15,0,6,3,1129,a-,99,kugelschreiber_hue,11,8,3,4,4,1511,x,196,nzap85,3,1,2,7,3,1044,x,123
2019-09-25T12:00:00+00:00,5.0.0,gachi,squad_2,asari,mutsugoro,208,alpha,TRUE,nzap85,10,6,4,7,3,1004,x,321,kelvin525_becchu,10,6,4,3,3,815,s+,156,wakaba,9,3,6,6,4,1083,x,155,quadhopper_black,15,11,4,7,2,813,x,156,prime_becchu,8,7,1,5,2,822,x,187,quadhopper_black,11,6,5,9,1,959,x,266,heroroller_replica,7,7,0,7,0,798,a-,139,kugelschreiber,7,3,4,7,1,657,s+,84
2019-09-25T12:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,bravo,FALSE,sputtery,9,8,1,10,2,881,a,132,sputtery_hue,7,7,0,12,2,710,a-,361,clashblaster_neo,7,7,0,7,4,973,a-,165,nzap89,12,9,3,7,5,1296,a+,73,sputtery,7,6,1,12,0,588,a+,190,96gal_deco,11,7,4,7,2,1066,a+,102,promodeler_mg,9,7,2,6,6,1802,a+,127,heroroller_replica,17,14,3,8,3,830,a+,65
2019-09-25T12:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,nzap85,10,6,4,9,3,1020,s+,230,liter4k,9,6,3,1,6,1226,s+,191,bold_7,11,10,1,7,2,1753,s+,366,prime_becchu,15,14,1,6,3,728,s+,239,nzap85,7,6,1,11,1,1009,s+,140,furo_deco,8,5,3,6,7,1462,s+,72,sputtery_clear,9,8,1,9,3,1128,s+,96,96gal,6,4,2,11,4,1043,s+,235
2019-09-25T12:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,alpha,FALSE,dualsweeper,8,4,4,7,5,1159,x,355,hotblaster_custom,12,9,3,6,3,732,x,152,hydra_custom,8,4,4,7,3,544,x,156,carbon_deco,15,13,2,7,1,954,x,223,kugelschreiber_hue,13,9,4,7,2,792,x,218,heroshooter_replica,11,10,1,9,2,880,x,126,maneuver_collabo,5,3,2,11,1,933,x,131,splatcharger,7,5,2,5,3,875,x,138
2019-09-25T12:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,,barrelspinner_remix,6,4,2,2,2,676,,149,prime,3,3,0,3,3,920,,171,sputtery_hue,7,7,0,4,2,741,,411,herocharger_replica,1,1,0,3,1,486,,204,furo,1,1,0,3,3,802,,60,heroshelter_replica,2,1,1,3,2,780,,187,prime_becchu,6,6,0,4,1,646,,263,dualsweeper_custom,4,4,0,5,0,644,,107
2019-09-25T12:00:00+00:00,5.0.0,gachi,squad_2,asari,shottsuru,220,bravo,TRUE,hokusai,5,4,1,10,1,702,x,174,dualsweeper,9,7,2,5,4,954,s+,251,heroshooter_replica,6,4,2,10,2,970,x,393,spygadget,6,2,4,4,2,926,x,273,l3reelgun_d,15,10,5,2,4,1143,x,173,96gal_deco,12,11,1,7,2,1006,s+,105,nzap83,9,4,5,6,3,1042,x,76,heroroller_replica,5,3,2,5,1,558,s+,209
2019-09-25T12:00:00+00:00,5.0.0,gachi,squad_4,asari,shottsuru,166,alpha,TRUE,nautilus79,3,3,0,3,2,604,,530,bottlegeyser_foil,9,5,4,3,2,621,x,87,bold_7,7,6,1,3,2,919,x,264,prime_becchu,5,5,0,4,2,527,x,162,pablo_hue,6,4,2,3,3,444,a+,54,jetsweeper,5,3,2,5,2,486,a+,60,splatspinner,4,4,0,5,1,554,s,80,campingshelter,2,2,0,6,1,671,s+,108
2019-09-25T12:00:00+00:00,5.0.0,gachi,squad_4,asari,shottsuru,317,bravo,FALSE,sharp_neo,18,11,7,9,3,1293,x,150,dualsweeper_custom,16,9,7,8,3,1351,x,146,l3reelgun_d,12,7,5,9,4,1128,x,160,dualsweeper_custom,10,10,0,10,2,1167,s,106,dualsweeper_custom,16,10,6,9,3,1352,s+,185,maneuver_becchu,12,9,3,9,2,993,x,246,splatspinner,11,11,0,11,1,1161,a,59,prime_becchu,6,6,0,8,3,1349,s+,174
2019-09-25T12:00:00+00:00,5.0.0,gachi,squad_2,asari,mutsugoro,320,alpha,FALSE,kelvin525,17,15,2,8,3,1341,x,329,nzap89,7,4,3,6,5,1420,s,250,carbon_deco,6,5,1,7,1,798,s+,83,jetsweeper_custom,9,7,2,2,5,1434,s+,258,nzap85,14,8,6,7,5,1491,x,61,sputtery_clear,8,5,3,11,2,1089,s+,68,nzap85,7,5,2,6,4,1389,s+,143,splatspinner,7,5,2,7,5,1372,s+,85
2019-09-25T12:00:00+00:00,5.0.0,gachi,squad_4,asari,mutsugoro,320,bravo,FALSE,sshooter_collabo,7,4,3,7,2,1035,s+,114,prime_becchu,13,11,2,6,3,1313,x,215,wakaba,10,6,4,8,6,1469,x,160,splatspinner,6,3,3,6,3,1172,x,205,pablo_permanent,12,4,8,5,8,1535,s,246,nzap85,12,10,2,8,4,1365,x,298,sshooter_collabo,9,7,2,6,1,1214,s+,127,bucketslosher_soda,8,6,2,5,3,1330,x,176
2019-09-25T12:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,55,alpha,TRUE,barrelspinner_remix,2,0,2,1,0,262,x,149,nzap85,0,0,0,1,1,390,x,202,kelvin525_deco,4,4,0,1,1,237,x,162,splatroller,2,2,0,2,0,132,x,415,kelvin525_deco,3,3,0,2,0,174,x,118,sshooter_collabo,0,0,0,2,0,137,x,126,campingshelter_camo,1,1,0,1,0,221,x,256,carbon_deco,1,1,0,1,0,273,x,242
2019-09-25T12:00:00+00:00,5.0.0,gachi,squad_2,asari,shottsuru,319,alpha,FALSE,nzap85,20,11,9,8,5,1742,x,321,kelvin525_becchu,10,3,7,5,4,1155,s+,156,heroblaster_replica,11,8,3,8,2,733,s+,134,nzap85,13,9,4,7,4,1384,x,158,carbon,8,7,1,9,3,865,s,113,splatscope_becchu,5,4,1,6,6,1453,x,168,splatspinner_becchu,11,9,2,7,6,1615,x,238,maneuver_becchu,10,8,2,9,2,1028,a+,54
2019-09-25T12:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,alpha,FALSE,bold_7,10,8,2,9,3,1302,x,348,splatroller,12,12,0,4,3,876,x,156,sputtery_hue,7,4,3,7,5,1087,x,91,jetsweeper_custom,11,5,6,4,4,1052,x,143,sputtery_clear,4,4,0,9,2,793,x,97,dualsweeper_custom,12,10,2,5,3,1205,x,218,bold_7,3,1,2,7,3,983,x,209,sshooter_becchu,8,7,1,9,6,1409,x,165
2019-09-25T12:00:00+00:00,5.0.0,gachi,squad_2,asari,mutsugoro,300,alpha,FALSE,hokusai,7,5,2,8,4,783,x,174,heroroller_replica,11,9,2,8,3,947,x,255,splatscope_becchu,10,8,2,3,2,1277,s+,155,spygadget,5,3,2,1,3,988,x,273,bottlegeyser_foil,11,9,2,8,3,1138,s+,111,hydra_custom,7,3,4,5,4,1049,x,385,splatroller,7,7,0,5,1,962,s+,189,sputtery_clear,2,1,1,7,0,896,s+,199
2019-09-25T12:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,dualsweeper,12,7,5,9,6,1243,x,355,heroshooter_replica,10,8,2,11,4,1182,x,127,rapid,6,3,3,8,2,1087,x,116,l3reelgun,6,6,0,13,2,1012,x,167,furo_deco,11,7,4,5,4,1625,x,312,bold_7,14,11,3,9,0,1191,x,87,96gal_deco,10,9,1,4,4,1320,x,195,hotblaster_custom,16,14,2,6,2,844,x,152
2019-09-25T12:00:00+00:00,5.0.0,gachi,squad_4,asari,shottsuru,311,bravo,FALSE,nautilus79,10,7,3,9,2,1049,,530,bottlegeyser_foil,13,9,4,11,3,1054,x,87,prime_becchu,13,8,5,6,2,1259,x,162,bold_7,9,7,2,8,4,1395,x,264,prime_becchu,18,15,3,12,2,959,s,75,quadhopper_black,10,10,0,7,4,1157,a,23,campingshelter,6,4,2,8,4,1007,s+,120,bold_neo,4,4,0,5,12,1992,s+,144
2019-09-25T12:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,nzap85,7,3,4,10,2,922,s+,230,splatroller,10,9,1,9,4,960,s+,132,bottlegeyser,10,9,1,7,4,954,s+,88,wakaba,6,6,0,11,3,1179,s+,115,prime_becchu,15,13,2,5,3,973,s+,176,wakaba,15,9,6,5,5,1193,s+,149,wakaba,12,9,3,8,2,1225,s+,49,quadhopper_black,7,6,1,9,2,916,s+,328
2019-09-25T12:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,310,bravo,FALSE,barrelspinner_remix,11,6,5,8,4,1010,x,149,maneuver_becchu,4,3,1,10,3,1292,x,83,nzap85,14,12,2,9,6,1305,x,124,l3reelgun_d,13,9,4,10,3,1082,x,157,nzap85,15,10,5,6,4,1333,x,203,splatroller,11,11,0,7,0,812,x,106,bucketslosher_soda,14,9,5,11,3,1068,x,293,nzap85,13,7,6,8,4,1382,x,109
2019-09-25T12:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,bravo,,wakaba,1,0,1,3,2,722,,165,furo,1,1,0,3,2,902,,71,bold,0,0,0,5,2,895,,54,heroshelter_replica,1,1,0,1,2,771,,37,momiji,0,0,0,1,4,1087,,97,momiji,3,3,0,1,3,1009,,196,wakaba,11,9,2,0,3,986,,4,liter4k,1,0,1,0,2,678,,176
2019-09-25T12:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,306,bravo,FALSE,dualsweeper,9,6,3,5,6,1127,a+,223,sharp_neo,13,12,1,7,2,1350,a+,123,sputtery_clear,6,4,2,12,1,577,a+,105,prime_becchu,5,5,0,10,2,844,a,26,rapid_elite,14,7,7,6,2,850,a+,102,wakaba,16,12,4,8,3,1534,a+,203,maneuver,10,7,3,8,2,948,a-,20,prime_becchu,12,8,4,7,1,653,a+,38
2019-09-25T12:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,,hotblaster_custom,5,5,0,3,1,501,,107,nzap89,8,7,1,5,2,772,,59,dualsweeper,1,1,0,6,1,626,,101,liter4k_custom,2,2,0,0,1,447,,150,nautilus79,3,3,0,3,0,690,,71,nzap85,7,6,1,3,2,673,,330,promodeler_pg,3,2,1,4,3,617,,77,sputtery_hue,3,3,0,5,1,611,,122
2019-09-25T12:00:00+00:00,5.0.0,gachi,squad_4,asari,mutsugoro,300,alpha,FALSE,sharp_neo,8,6,2,7,2,1297,x,150,sshooter_becchu,18,15,3,7,4,1330,x,160,dualsweeper_custom,13,5,8,8,3,1229,x,146,nzap85,7,4,3,7,4,1179,s,106,sshooter_collabo,15,14,1,8,4,1298,x,393,prime_becchu,9,7,2,6,2,923,a,54,52gal_becchu,7,7,0,11,3,1082,a+,84,spygadget_becchu,4,1,3,6,5,1495,x,186
