# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-27T10:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,302,bravo,FALSE,sshooter_becchu,9,7,2,10,4,771,s+,133,splatroller,11,11,0,5,3,1014,s+,115,sshooter,9,6,3,11,2,688,s+,100,screwslosher_becchu,5,4,1,6,4,0,s+,121,sshooter_becchu,5,4,1,8,2,697,s+,157,wakaba,8,5,3,7,3,973,s+,105,hotblaster,14,12,2,7,4,1183,s+,26,nautilus47,10,8,2,6,3,731,s+,108
2019-01-27T10:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,104,bravo,TRUE,prime_collabo,2,2,0,2,0,377,s+,146,splatroller_collabo,0,0,0,3,1,315,s+,91,hissen,0,0,0,4,0,212,s+,180,nzap85,2,2,0,2,1,415,s+,252,prime,6,3,3,0,2,393,s+,144,nzap85,5,2,3,1,0,403,s+,80,bamboo14mk1,3,3,0,2,2,392,s+,84,promodeler_rg,3,3,0,1,1,417,s+,110
2019-01-27T10:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,303,alpha,FALSE,sputtery,10,9,1,5,5,1351,s+,88,hokusai_becchu,7,5,2,9,0,746,s+,95,dynamo_becchu,7,6,1,8,4,760,s+,34,furo,16,12,4,8,4,1384,s+,60,parashelter,6,1,5,7,4,917,s+,94,pablo,16,14,2,5,6,1231,s+,68,dualsweeper_custom,8,7,1,10,4,1305,s+,113,clashblaster_neo,11,8,3,10,4,762,s+,201
2019-01-27T10:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,bravo,,heroshooter_replica,1,1,0,8,0,382,,45,nzap89,1,1,0,6,1,598,,49,maneuver_becchu,4,4,0,7,0,461,,51,hokusai_becchu,0,0,0,0,0,0,,20,pablo,5,4,1,2,3,946,,23,splatscope,2,0,2,1,1,569,,15,hokusai_becchu,12,12,0,1,1,562,,86,splatcharger_becchu,7,5,2,2,1,384,,179
2019-01-27T10:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,154,alpha,TRUE,maneuver_collabo,7,6,1,4,2,531,s,129,nzap85,9,4,5,2,3,679,s,125,liter4k,6,6,0,0,2,506,s,85,screwslosher_becchu,1,0,1,2,1,469,s,72,explosher,2,2,0,4,1,667,s,149,dualsweeper,1,0,1,3,2,524,s,95,maneuver_collabo,5,4,1,5,1,501,s,38,nova,2,2,0,5,1,321,s,94
2019-01-27T10:00:00+00:00,4.3.1,regular,standard,nawabari,mozuku,180,alpha,,nzap85,10,6,4,1,2,793,,191,momiji,1,0,1,4,4,1238,,198,dualsweeper,9,8,1,2,3,828,,82,herocharger_replica,8,8,0,3,1,537,,293,promodeler_mg,5,4,1,9,2,841,,26,bold_neo,4,4,0,6,2,668,,207,liter4k_custom,3,1,2,2,3,652,,97,campingshelter_sorella,1,1,0,5,0,589,,33
2019-01-27T10:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,313,bravo,FALSE,prime_collabo,6,6,0,7,5,1114,s+,146,hydra_custom,4,2,2,5,5,886,s+,129,liter4k_scope_custom,2,2,0,10,2,695,s+,71,clashblaster,2,2,0,11,2,807,s+,161,screwslosher_becchu,14,11,3,3,4,948,s+,138,liter4k,10,9,1,4,4,826,s+,111,jetsweeper,7,5,2,1,10,1563,s+,137,prime,10,7,3,4,4,808,s+,118
2019-01-27T10:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,310,alpha,FALSE,screwslosher_becchu,8,4,4,8,3,894,s+,120,splatroller,11,9,2,9,2,852,s+,131,furo_deco,12,10,2,4,3,1179,s+,119,bold,12,10,2,8,2,1109,s+,95,sshooter,5,5,0,10,3,1178,s+,50,screwslosher_becchu,6,4,2,10,3,851,s+,137,prime,10,7,3,8,4,991,s+,83,splatroller,14,13,1,6,4,723,s+,103
2019-01-27T10:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,196,bravo,TRUE,splatscope,1,1,0,6,0,412,x,138,quadhopper_black,1,0,1,10,1,440,x,91,longblaster,8,7,1,8,1,548,x,319,splatroller,7,6,1,8,1,473,x,92,splatcharger,5,3,2,6,1,424,x,181,heroroller_replica,15,11,4,3,3,486,x,210,nova_becchu,16,11,5,3,3,612,x,139,jetsweeper_custom,8,6,2,2,4,640,x,168
2019-01-27T10:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,301,alpha,FALSE,maneuver_becchu,8,8,0,11,2,893,a+,156,nzap85,17,10,7,5,5,1326,a+,149,sharp,16,10,6,5,0,1167,a+,80,splatcharger,9,4,5,4,3,1029,a+,118,nzap89,8,6,2,10,5,1036,a+,106,splatcharger,5,5,0,7,2,803,a+,29,maneuver_collabo,10,7,3,6,4,1151,a,38,bold,8,7,1,9,3,1548,a+,78
2019-01-27T10:00:00+00:00,4.3.1,gachi,squad_4,area,gangaze,161,bravo,TRUE,carbon_deco,5,4,1,5,1,492,s,85,explosher_custom,2,1,1,3,2,776,b,42,dynamo_becchu,9,8,1,7,1,587,s+,84,splatscope_becchu,2,2,0,6,1,410,s,48,sshooter,4,3,1,2,2,688,a+,71,hissen_hue,8,7,1,5,0,440,c-,67,bold,10,9,1,4,2,581,b-,36,momiji,3,2,1,4,3,935,a-,47
2019-01-27T10:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,sshooter_becchu,8,8,0,7,6,1284,s+,133,splatroller,10,9,1,7,3,945,s+,208,barrelspinner,16,13,3,6,4,1244,s+,119,screwslosher_becchu,11,8,3,7,5,1314,s+,35,splatroller,10,9,1,8,3,901,s+,156,parashelter,3,2,1,10,3,1091,s+,90,longblaster,10,7,3,11,3,1175,s+,103,furo,10,9,1,9,4,1602,s+,70
2019-01-27T10:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,maneuver_collabo,7,4,3,5,4,815,s,129,nzap85,8,5,3,8,3,857,s,125,liter4k,7,6,1,6,3,702,s,85,nova,11,9,2,6,4,871,s,74,dualsweeper,3,3,0,8,4,902,s,95,longblaster,7,5,2,8,2,778,s,59,octoshooter_replica,10,10,0,7,1,751,s,68,pablo_hue,9,5,4,3,2,0,s,42
2019-01-27T10:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,alpha,,heroshooter_replica,0,0,0,6,0,597,,45,pablo,1,1,0,1,4,1171,,23,squiclean_a,3,2,1,5,1,421,,51,splatroller_becchu,3,2,1,4,2,0,,34,splatscope,4,4,0,0,1,963,,15,nzap89,3,3,0,4,2,843,,49,hokusai_becchu,10,8,2,1,2,733,,86,carbon_deco,0,0,0,0,0,0,,32
2019-01-27T10:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,bravo,FALSE,kugelschreiber_hue,6,4,2,1,2,627,,121,squiclean_a,5,3,2,4,1,523,,82,squiclean_a,8,5,3,3,2,546,,164,hissen,9,5,4,1,3,664,,71,heromaneuver_replica,6,6,0,4,1,502,,65,squiclean_b,2,2,0,3,1,633,,107,splatroller,1,1,0,5,1,557,,73,sharp_neo,1,0,1,6,1,719,,33
2019-01-27T10:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,bravo,,nzap85,8,6,2,0,4,1139,,191,bold_neo,1,1,0,2,5,1372,,207,promodeler_mg,0,0,0,2,4,1007,,26,herocharger_replica,7,5,2,1,2,694,,293,momiji,2,1,1,3,4,1582,,198,sshooter,0,0,0,3,3,1152,,62,dualsweeper,3,3,0,3,3,883,,82,splatcharger,1,0,1,3,2,617,,97
2019-01-27T10:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,172,alpha,TRUE,sputtery,4,4,0,2,3,617,s+,88,splatroller_collabo,7,6,1,3,3,386,s+,98,octoshooter_replica,7,5,2,3,2,507,s+,60,prime_collabo,4,3,1,3,3,542,s+,97,prime,3,2,1,4,3,640,s+,161,nzap85,4,3,1,5,1,601,s+,80,sshooter,3,3,0,4,1,0,s+,109,pablo,2,2,0,6,1,465,s+,68
2019-01-27T10:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,317,bravo,FALSE,splatscope,2,2,0,9,2,636,x,138,maneuver_becchu,11,9,2,6,4,1046,x,193,screwslosher_becchu,13,7,6,10,3,1047,x,183,nzap85,13,9,4,11,4,1117,x,156,squiclean_a,11,8,3,5,5,869,x,149,maneuver_collabo,9,7,2,10,3,921,x,202,nautilus47,13,8,5,6,4,950,x,91,hokusai_hue,11,10,1,8,5,1052,x,159
2019-01-27T10:00:00+00:00,4.3.1,gachi,squad_4,area,battera,128,alpha,TRUE,carbon_deco,8,8,0,3,1,481,s,85,dynamo_becchu,2,2,0,1,2,695,s+,84,explosher_custom,4,3,1,1,1,701,b,42,prime,4,3,1,4,1,445,s,48,dualsweeper_custom,3,2,1,3,3,734,s,79,prime_becchu,2,1,1,3,2,668,a+,74,splatroller_becchu,3,1,2,5,3,441,b+,78,52gal_becchu,5,5,0,5,2,503,b+,48
2019-01-27T10:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,305,bravo,FALSE,screwslosher_becchu,15,12,3,9,2,1177,s+,120,bottlegeyser,15,10,5,10,3,838,s+,55,nzap85,14,4,10,8,5,1188,s+,150,splatroller,12,11,1,11,3,842,s+,103,furo_deco,13,10,3,11,4,1369,s+,164,clashblaster,12,10,2,8,0,873,s+,115,splatroller,11,11,0,9,3,949,s+,131,sshooter_collabo,14,7,7,9,1,776,s+,57
2019-01-27T10:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,284,alpha,TRUE,maneuver_becchu,11,11,0,5,3,747,a+,156,dualsweeper_custom,8,7,1,4,4,955,a+,115,jetsweeper_custom,4,4,0,5,1,562,a+,121,bold,8,8,0,4,5,1004,a,53,maneuver_becchu,4,4,0,8,2,765,a+,106,96gal_deco,6,6,0,1,3,0,a,66,sshooter,3,3,0,12,1,696,a+,61,nautilus47,4,4,0,9,2,853,a+,96
2019-01-27T10:00:00+00:00,4.3.1,regular,standard,nawabari,mozuku,180,bravo,,nzap85,4,3,1,2,3,1056,,191,bold_neo,3,3,0,3,3,949,,207,maneuver_becchu,4,4,0,5,2,830,,114,splatcharger,5,4,1,1,2,606,,97,momiji,2,2,0,4,4,1160,,198,promodeler_mg,1,0,1,4,3,1138,,26,dualsweeper,5,2,3,3,3,876,,82,herocharger_replica,7,7,0,3,1,562,,293
2019-01-27T10:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,162,alpha,TRUE,prime,5,3,2,6,1,403,s+,146,heroroller_replica,5,5,0,3,2,467,s+,179,nova_becchu,9,5,4,4,2,545,s+,127,sshooter_collabo,6,6,0,3,1,604,s+,84,heroroller_replica,4,4,0,4,1,493,s+,127,longblaster,5,3,2,4,1,505,s+,111,hotblaster,3,3,0,5,0,336,s+,132,sshooter,4,4,0,6,0,266,s+,107
2019-01-27T10:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,324,bravo,FALSE,sshooter_becchu,5,4,1,15,2,854,s+,133,prime_collabo,5,4,1,9,3,1154,s+,78,herospinner_replica,5,3,2,9,2,1093,s+,155,campingshelter,6,3,3,7,4,1364,s+,72,nzap85,19,14,5,5,7,1457,s+,56,nautilus79,9,4,5,1,6,1057,s+,143,splatcharger,10,8,2,4,3,961,s+,33,sshooter,16,14,2,4,3,1324,s+,78
2019-01-27T10:00:00+00:00,4.3.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,kugelschreiber_hue,2,0,2,3,2,953,,121,splatroller,8,7,1,3,3,1120,,91,carbon_deco,8,7,1,5,1,635,,139,splatroller,3,2,1,7,1,643,,35,bold,5,5,0,5,3,911,,54,wakaba,6,3,3,4,3,1004,,6,pablo_hue,6,4,2,3,4,898,,102,splatroller_collabo,7,6,1,4,3,747,,107
2019-01-27T10:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,303,alpha,FALSE,maneuver_collabo,14,9,5,5,4,927,s,129,liter4k,9,9,0,3,4,978,s,85,octoshooter_replica,12,11,1,6,1,602,s,68,h3reelgun,14,9,5,6,7,1070,s,35,rapid_deco,5,5,0,11,2,727,s,81,liter4k,2,2,0,7,1,515,s,71,prime,8,7,1,8,4,1091,s,178,nzap85,10,6,4,12,1,954,s,82
2019-01-27T10:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,bravo,,heroshooter_replica,3,3,0,7,0,624,,45,sputtery_hue,6,6,0,4,2,824,,179,splatscope,4,4,0,2,1,692,,15,hissen,0,0,0,0,0,0,,31,pablo,2,2,0,2,3,904,,23,bold,4,3,1,3,2,809,,15,hokusai_hue,2,2,0,5,2,597,,51,hokusai_becchu,6,4,2,3,1,516,,86
2019-01-27T10:00:00+00:00,4.3.1,regular,standard,nawabari,mozuku,180,alpha,,prime_becchu,9,9,0,0,3,718,,111,splatcharger_collabo,0,0,0,0,3,1082,,126,sputtery_hue,8,7,1,4,3,947,,59,maneuver_collabo,4,3,1,2,0,756,,55,furo,2,1,1,3,3,1214,,128,sshooter_collabo,2,2,0,4,2,852,,56,bold,2,2,0,6,1,658,,39,squiclean_a,1,1,0,6,1,541,,108
2019-01-27T10:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,251,alpha,TRUE,sputtery,5,3,2,4,3,790,s+,88,nzap85,8,6,2,2,6,1100,s+,80,splatroller_collabo,6,6,0,3,3,478,s+,98,prime_collabo,13,9,4,2,4,711,s+,97,prime,6,3,3,4,3,537,s+,161,dualsweeper,7,5,2,5,5,1135,s+,56,octoshooter_replica,2,1,1,10,0,499,s+,60,pablo,2,1,1,7,4,817,s+,68
2019-01-27T10:00:00+00:00,4.3.1,gachi,squad_4,area,battera,300,alpha,FALSE,carbon_deco,14,12,2,8,3,1057,s,85,dynamo_becchu,11,10,1,10,4,1128,s+,84,explosher_custom,5,4,1,6,6,1533,b,42,prime,11,10,1,12,2,795,s,48,kugelschreiber,11,10,1,6,2,1112,b+,91,nzap85,10,5,5,11,2,929,b-,55,sharp_neo,7,4,3,12,4,1132,b-,61,barrelspinner,20,17,3,7,3,1255,s+,41
2019-01-27T10:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,283,alpha,TRUE,prime_collabo,12,9,3,8,4,1020,a,81,dualsweeper,16,10,6,7,9,1492,a+,198,heroroller_replica,9,7,2,11,1,495,a-,67,sharp_neo,7,6,1,10,4,1064,a,83,clashblaster,17,12,5,7,2,763,a,85,dualsweeper_custom,12,10,2,9,3,1295,a-,55,prime_becchu,10,4,6,10,2,707,a-,57,maneuver_collabo,15,10,5,6,2,891,a+,71
2019-01-27T10:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,alpha,,nzap85,8,5,3,2,3,970,,191,dualsweeper,6,4,2,1,4,939,,82,bold_neo,7,6,1,7,2,880,,207,splatscope,4,4,0,4,1,527,,59,promodeler_mg,0,0,0,4,5,1257,,26,momiji,5,3,2,7,2,862,,198,herocharger_replica,7,7,0,3,1,537,,293,splatcharger,5,4,1,5,0,470,,98
2019-01-27T10:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,splatscope,5,5,0,6,3,1143,x,138,rapid_elite,4,2,2,9,2,577,x,52,maneuver_collabo,9,6,3,10,4,1246,x,202,screwslosher_neo,7,7,0,12,1,926,x,134,clashblaster_neo,21,17,4,3,5,1139,x,91,liter4k_scope,6,3,3,5,6,1238,x,115,maneuver_becchu,15,13,2,8,3,819,x,236,splatscope,6,4,2,4,4,1027,x,116
2019-01-27T10:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,303,alpha,FALSE,prime,8,8,0,5,6,1340,s+,146,nautilus47,10,6,4,7,4,1070,s+,161,splatroller,9,7,2,6,2,1083,s+,113,sshooter_collabo,13,12,1,9,2,1065,s+,152,heroroller_replica,6,6,0,8,3,1077,s+,127,dualsweeper_custom,13,13,0,11,3,1174,s+,119,nzap85,10,6,4,6,5,1252,s+,163,sshooter_collabo,8,2,6,8,1,900,s+,84
2019-01-27T10:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,screwslosher_becchu,14,12,2,8,2,1160,s+,120,explosher_custom,7,5,2,9,3,1361,s+,163,screwslosher_becchu,9,6,3,7,3,1318,s+,138,hydra_custom,9,6,3,8,3,0,s+,82,sputtery,14,12,2,7,5,1103,s+,110,furo,7,3,4,7,5,1400,s+,39,explosher,11,9,2,7,5,1326,s+,66,screwslosher_becchu,10,8,2,8,4,1163,s+,113
2019-01-27T10:00:00+00:00,4.3.1,regular,standard,nawabari,mozuku,180,bravo,,heroshooter_replica,6,5,1,5,2,769,,45,bold,2,2,0,5,3,980,,15,promodeler_mg,3,2,1,7,0,831,,16,squiclean_a,3,3,0,6,1,474,,51,pablo,2,1,1,3,5,1171,,23,heroroller_replica,11,9,2,3,3,856,,179,wakaba,6,4,2,4,2,722,,3,hokusai_becchu,12,9,3,2,2,677,,86
2019-01-27T10:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,302,alpha,FALSE,maneuver_becchu,15,13,2,7,4,981,a+,156,nzap85,9,4,5,7,4,1181,a+,119,bamboo14mk1,8,7,1,6,4,996,a+,125,spygadget_becchu,14,5,9,4,6,1331,a+,46,wakaba,9,5,4,7,6,1114,a+,71,splatcharger,7,7,0,4,3,862,a+,84,nzap89,10,8,2,6,9,1653,a-,72,nautilus47,9,4,5,12,2,1062,a+,96
2019-01-27T10:00:00+00:00,4.3.1,gachi,squad_2,area,gangaze,195,bravo,TRUE,maneuver_becchu,6,5,1,4,3,789,s+,121,sshooter_collabo,6,5,1,4,2,0,a,57,ochiba,2,1,1,8,0,495,a-,45,nzap89,4,3,1,7,1,651,b+,83,maneuver_collabo,9,6,3,4,2,657,s+,80,momiji,7,4,3,5,3,835,a,16,screwslosher_becchu,9,5,4,2,3,827,b,25,pablo_hue,11,7,4,3,2,491,a-,64
2019-01-27T10:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,300,bravo,FALSE,sharp_neo,6,5,1,6,5,1123,s+,133,quadhopper_black,6,5,1,11,3,787,s+,64,barrelspinner,2,1,1,9,3,919,s+,119,kugelschreiber_hue,12,10,2,7,4,997,s+,29,quadhopper_black,11,10,1,6,5,1393,s+,136,herospinner_replica,8,5,3,3,2,915,s+,155,hydra_custom,13,8,5,7,3,788,s+,81,maneuver_collabo,12,9,3,6,3,1013,s+,149
2019-01-27T10:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,maneuver_collabo,15,10,5,8,4,994,s,129,octoshooter_replica,16,12,4,7,2,769,s,68,explosher_custom,5,4,1,6,6,1242,s,164,nzap85,10,6,4,7,4,895,s,82,explosher,14,13,1,6,4,1233,s,149,nzap85,9,6,3,12,1,687,s,69,nova,8,7,1,7,2,578,s,171,nzap85,3,1,2,10,2,888,s,209
2019-01-27T10:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,sputtery,17,16,1,4,6,1467,s+,88,nzap85,11,7,4,8,3,1167,s+,80,promodeler_rg,9,8,1,8,5,999,s+,73,splatcharger,4,2,2,3,1,818,s+,40,nzap85,8,5,3,10,2,755,s+,50,nzap89,4,4,0,8,7,1426,s+,160,clashblaster_neo,10,9,1,10,2,708,s+,37,dualsweeper_custom,6,5,1,5,5,1384,s+,89
2019-01-27T10:00:00+00:00,4.3.1,gachi,squad_4,area,battera,87,alpha,TRUE,carbon_deco,3,3,0,2,1,342,s,85,maneuver_collabo,3,0,3,0,1,365,b,42,dynamo_becchu,5,5,0,2,1,294,s+,84,prime_becchu,6,4,2,1,1,333,s,48,promodeler_mg,0,0,0,3,1,472,b-,29,splatroller,3,3,0,5,0,238,s,70,rapid_elite,0,0,0,0,0,0,s,62,sharp_neo,2,2,0,4,1,458,b+,74
2019-01-27T10:00:00+00:00,4.3.1,regular,standard,nawabari,mozuku,180,alpha,,nzap85,7,5,2,5,2,843,,191,momiji,2,2,0,3,4,1251,,60,spygadget,4,3,1,3,2,780,,51,splatcharger,0,0,0,5,0,288,,40,sshooter,6,5,1,3,3,1057,,81,variableroller_foil,7,6,1,5,2,786,,54,dualsweeper,4,2,2,1,3,733,,94,liter4k_scope,3,3,0,1,1,431,,82
2019-01-27T10:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,267,alpha,TRUE,prime_collabo,13,11,2,9,3,825,a,81,momiji,8,6,2,7,5,1059,a,89,longblaster,8,7,1,8,3,746,a-,44,nzap89,8,4,4,5,5,814,a-,175,sharp_neo,11,8,3,9,2,852,a,53,dualsweeper_custom,9,9,0,9,3,1216,a-,40,splatroller,0,0,0,1,0,0,a,63,52gal_becchu,12,12,0,9,3,954,a-,73
2019-01-27T10:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,alpha,,heroshooter_replica,4,4,0,5,1,569,,45,promodeler_mg,1,0,1,5,0,990,,16,pablo,2,0,2,5,2,814,,23,maneuver_becchu,7,7,0,3,2,685,,179,nzap85,8,8,0,1,3,1403,,102,hokusai_becchu,9,6,3,3,2,659,,86,squiclean_a,5,4,1,5,1,419,,51,prime,0,0,0,2,1,0,,15
2019-01-27T10:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,318,bravo,FALSE,splatscope,11,11,0,7,4,996,x,138,sshooter_collabo,5,4,1,12,1,815,x,113,maneuver_collabo,8,7,1,9,4,1243,x,202,screwslosher,3,0,3,10,3,1023,x,182,liter4k_scope,11,8,3,7,3,853,x,308,maneuver_becchu,8,8,0,9,3,773,x,136,promodeler_rg,16,13,3,4,10,1768,x,148,herocharger_replica,9,9,0,2,5,964,x,216
2019-01-27T10:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,302,bravo,FALSE,prime,8,8,0,7,6,1419,s+,146,ochiba,7,6,1,8,2,956,s+,156,splatroller,8,8,0,8,3,745,s+,118,wakaba,12,7,5,5,7,1432,s+,158,wakaba,7,3,4,7,6,1374,s+,86,liter4k_scope,11,10,1,3,5,1435,s+,84,clashblaster_neo,11,8,3,8,3,775,s+,162,sshooter,12,7,5,11,1,878,s+,123
2019-01-27T10:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,311,alpha,FALSE,screwslosher_becchu,16,12,4,8,2,1262,s+,120,ochiba,11,8,3,3,7,1680,s+,123,heroroller_replica,5,5,0,9,1,609,s+,138,longblaster,14,10,4,9,3,1101,s+,45,clashblaster_neo,13,10,3,8,5,1033,s+,74,screwslosher_becchu,4,3,1,12,1,981,s+,145,nzap85,11,9,2,9,4,1102,s+,114,furo,10,7,3,6,6,1737,s+,84
2019-01-27T10:00:00+00:00,4.3.1,gachi,squad_2,area,gangaze,293,alpha,TRUE,maneuver_becchu,9,6,3,8,3,779,s+,121,splatcharger_becchu,6,6,0,5,2,1119,s+,109,furo,12,9,3,2,6,1581,s+,77,sshooter_collabo,14,11,3,10,2,1072,a,57,sshooter_collabo,12,6,6,9,3,1001,a+,48,momiji,10,7,3,5,6,1616,b+,74,parashelter,9,5,4,9,4,1150,s,99,wakaba,10,7,3,10,2,911,b-,38
2019-01-27T10:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,321,bravo,FALSE,maneuver_becchu,8,7,1,9,5,1261,a+,156,liter4k_custom,6,5,1,9,3,663,a+,90,heroshelter_replica,10,10,0,12,4,1125,a,68,clashblaster_neo,9,8,1,11,3,923,a-,40,dualsweeper_custom,12,8,4,9,4,1231,a+,59,clashblaster_neo,16,11,5,6,4,903,a+,290,sshooter_becchu,15,14,1,8,5,1251,a,29,splatcharger_becchu,9,8,1,7,2,859,a,83
2019-01-27T10:00:00+00:00,4.3.1,gachi,squad_4,area,gangaze,80,bravo,TRUE,carbon_deco,3,3,0,4,0,200,s,85,maneuver,1,0,1,3,1,313,b,42,dynamo_becchu,2,2,0,3,1,333,s+,84,screwslosher_becchu,1,1,0,4,1,392,s,48,screwslosher_becchu,6,4,2,1,1,442,x,157,52gal,4,4,0,2,1,311,a+,18,nzap85,5,2,3,1,1,341,s+,111,splatroller,5,4,1,2,0,225,s+,97
2019-01-27T10:00:00+00:00,4.3.1,gachi,squad_2,area,gangaze,276,alpha,TRUE,sharp_neo,6,5,1,6,6,1461,s+,134,prime_becchu,8,5,3,5,3,989,x,169,sputtery,8,7,1,6,2,838,s,95,dualsweeper_custom,5,4,1,4,4,1223,s,106,screwslosher_becchu,14,10,4,5,5,1080,x,115,bucketslosher_deco,7,6,1,6,4,1115,x,111,dualsweeper_custom,6,3,3,7,3,1266,s,91,splatscope,3,2,1,4,2,1090,s,75
2019-01-27T10:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,310,alpha,FALSE,rapid_becchu,12,8,4,4,3,1149,s+,133,sshooter_collabo,14,10,4,10,3,873,s+,46,splatroller,17,14,3,8,5,1084,s+,146,screwslosher_becchu,8,5,3,6,4,1430,s+,205,hotblaster,8,8,0,12,1,765,s+,52,explosher_custom,9,6,3,9,5,1466,s+,183,maneuver_becchu,12,9,3,9,3,1073,s+,20,parashelter,9,5,4,7,4,1367,s+,103
2019-01-27T10:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,300,bravo,FALSE,maneuver_collabo,7,5,2,7,3,952,s,129,carbon_deco,5,5,0,3,4,819,s,36,liter4k_scope,1,1,0,5,4,750,s,106,nzap85,9,6,3,7,5,1013,s,82,liter4k,4,4,0,4,4,881,s,84,splatscope,9,6,3,2,4,865,s,24,nzap85,9,7,2,5,3,760,s,86,sputtery,7,5,2,6,4,1126,s,46
2019-01-27T10:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,prime,20,10,10,6,5,1129,s+,75,heroroller_replica,11,9,2,4,5,950,s+,139,ochiba,4,4,0,7,5,1242,s+,55,sharp,13,10,3,8,5,1097,s+,78,sharp,8,8,0,11,2,828,s+,119,splatroller,9,6,3,6,3,792,s+,69,wakaba,9,7,2,9,4,1270,s+,93,furo,9,4,5,7,5,1528,s+,70
2019-01-27T10:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,alpha,,nzap85,8,5,3,3,2,837,,191,promodeler_mg,2,0,2,3,2,744,,82,dualsweeper,5,4,1,2,3,738,,94,bottlegeyser_foil,13,10,3,4,1,672,,54,sshooter,6,4,2,4,1,886,,81,momiji,7,7,0,6,2,799,,89,spygadget,5,1,4,6,0,791,,51,splatcharger,0,0,0,3,1,372,,40
2019-01-27T10:00:00+00:00,4.3.1,regular,standard,nawabari,mozuku,180,bravo,,dualsweeper_custom,5,5,0,4,2,847,,45,nzap85,7,5,2,4,3,1166,,102,ochiba,2,2,0,5,3,902,,20,nzap85,5,4,1,5,1,800,,51,promodeler_mg,1,1,0,4,0,1263,,16,quadhopper_black,10,8,2,5,3,1012,,94,pablo,2,2,0,4,3,956,,23,maneuver_becchu,7,7,0,3,1,703,,43
