# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-21T12:00:00+00:00,4.3.1,gachi,standard,hoko,hokke,150,alpha,TRUE,bamboo14mk1,5,4,1,4,2,602,x,109,hokusai_becchu,6,3,3,4,1,493,x,194,maneuver_collabo,6,6,0,4,2,817,x,173,screwslosher_becchu,8,4,4,2,2,686,x,168,splatroller,6,6,0,2,2,658,x,158,bold,2,0,2,4,1,805,x,130,screwslosher_becchu,5,4,1,6,0,606,x,107,dualsweeper_custom,5,4,1,5,1,530,x,155
2019-01-21T12:00:00+00:00,4.3.1,gachi,standard,hoko,zatou,300,bravo,FALSE,squiclean_a,12,9,3,6,5,1164,x,124,splatroller,9,5,4,9,2,951,x,181,prime_collabo,9,6,3,8,2,778,x,218,screwslosher_becchu,11,7,4,8,3,1490,x,101,h3reelgun_d,14,7,7,7,4,1267,x,204,splatcharger,9,9,0,2,3,1025,x,153,sshooter_collabo,8,6,2,9,2,939,x,69,furo,9,6,3,9,5,1300,x,165
2019-01-21T12:00:00+00:00,4.3.1,gachi,standard,hoko,zatou,302,alpha,FALSE,nzap85,17,10,7,6,5,1361,s+,77,wakaba,16,10,6,7,5,1522,s+,296,splatcharger,9,6,3,6,3,1217,s+,101,sputtery_hue,13,9,4,8,3,972,s+,106,sshooter_becchu,8,5,3,10,1,1298,s+,101,maneuver_becchu,11,8,3,9,1,1140,s+,83,furo,6,4,2,9,4,1521,s+,159,herobrush_replica,13,10,3,7,3,971,s+,130
2019-01-21T12:00:00+00:00,4.3.1,gachi,standard,hoko,zatou,67,alpha,TRUE,bamboo14mk1,3,2,1,0,1,259,x,109,octoshooter_replica,3,1,2,2,1,352,x,110,kelvin525,2,2,0,2,0,182,x,46,sharp,8,5,3,0,2,481,x,155,prime_collabo,1,0,1,3,0,240,x,152,maneuver_becchu,2,1,1,2,1,278,x,116,screwslosher_becchu,2,1,1,3,1,298,x,140,quadhopper_black,2,2,0,3,0,262,x,107
2019-01-21T12:00:00+00:00,4.3.1,gachi,standard,hoko,zatou,300,alpha,FALSE,heroroller_replica,13,12,1,9,2,1040,s,132,dualsweeper_custom,8,3,5,7,3,1077,s,44,liter4k_scope,6,5,1,6,4,1243,s,94,sshooter,6,5,1,5,3,1005,s,73,maneuver,11,7,4,6,5,1198,s,85,momiji,8,7,1,9,5,1350,s,97,hydra_custom,8,6,2,6,2,936,s,147,splatcharger,10,7,3,4,4,965,s,164
2019-01-21T12:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,bravo,FALSE,jetsweeper,2,2,0,0,2,520,,25,sharp_neo,2,1,1,4,0,676,,30,splatroller_collabo,12,10,2,2,2,600,,32,hissen_hue,2,2,0,3,2,652,,41,dualsweeper_custom,4,3,1,7,1,522,,21,carbon,2,2,0,4,2,622,,37,dynamo_becchu,3,2,1,4,0,488,,38,spygadget_sorella,3,2,1,1,4,1031,,19
2019-01-21T12:00:00+00:00,4.3.1,gachi,standard,hoko,zatou,306,bravo,FALSE,splatscope,7,7,0,10,2,950,x,133,maneuver_collabo,9,8,1,10,4,1004,x,163,clashblaster_neo,11,10,1,7,6,1160,x,185,campingshelter,5,2,3,10,4,918,x,87,splatroller,10,10,0,6,3,1322,x,235,barrelspinner,14,11,3,2,5,1322,x,191,maneuver_collabo,15,13,2,10,2,958,x,218,maneuver_collabo,8,3,5,10,1,716,x,126
2019-01-21T12:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,alpha,,h3reelgun_d,2,1,1,2,2,880,,48,heroroller_replica,4,4,0,2,2,764,,73,dualsweeper_custom,2,1,1,2,2,722,,46,splatcharger,3,3,0,0,1,505,,71,bold,1,1,0,3,1,997,,45,wakaba,4,4,0,0,4,954,,102,momiji,1,1,0,4,2,670,,70,furo,0,0,0,3,0,72,,100
2019-01-21T12:00:00+00:00,4.3.1,gachi,standard,hoko,zatou,314,alpha,FALSE,squiclean_a,13,6,7,6,5,1223,x,124,prime_collabo,9,8,1,9,3,1130,x,119,splatroller_collabo,11,10,1,5,4,1324,x,131,nzap85,9,6,3,7,3,1247,x,279,ochiba,9,7,2,7,5,1247,x,108,furo_deco,9,5,4,10,4,1485,x,154,dualsweeper_custom,9,5,4,9,3,1286,x,237,splatcharger,12,10,2,4,3,935,x,153
2019-01-21T12:00:00+00:00,4.3.1,gachi,standard,hoko,hokke,152,bravo,TRUE,bamboo14mk1,3,2,1,3,3,825,x,109,hotblaster_custom,3,3,0,5,1,301,x,147,prime_becchu,2,0,2,4,2,479,x,107,hydra_custom,6,5,1,4,1,511,x,73,prime_becchu,3,1,2,3,1,610,x,229,sharp,6,5,1,4,1,501,x,155,screwslosher_becchu,8,7,1,2,2,784,x,140,kugelschreiber,5,3,2,1,3,746,x,104
2019-01-21T12:00:00+00:00,4.3.1,gachi,standard,hoko,zatou,300,bravo,FALSE,clashblaster_neo,14,12,2,14,2,874,s+,132,sshooter_becchu,8,7,1,11,5,1408,s+,113,sshooter,7,7,0,10,2,780,s+,39,variableroller_foil,9,6,3,12,0,749,s+,46,jetsweeper_custom,12,8,4,5,4,1106,s+,174,nzap89,17,17,0,9,2,1028,s+,154,splatroller,15,13,2,7,2,1182,s+,94,sshooter,11,8,3,11,1,802,s+,143
2019-01-21T12:00:00+00:00,4.3.1,gachi,standard,hoko,hokke,172,bravo,TRUE,nzap85,5,4,1,4,2,893,s+,77,screwslosher_becchu,7,5,2,4,2,843,s+,124,maneuver_collabo,7,5,2,7,0,427,s+,58,sputtery_hue,3,3,0,7,1,431,s+,106,splatroller,7,2,5,6,1,414,s+,50,dualsweeper_custom,9,8,1,3,3,895,s+,156,heroshooter_replica,10,10,0,4,2,797,s+,99,sputtery_hue,7,2,5,4,2,736,s+,61
2019-01-21T12:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,bravo,FALSE,jetsweeper,6,6,0,2,1,431,,25,carbon_deco,2,2,0,4,1,563,,38,prime,1,1,0,3,2,608,,41,carbon,5,5,0,4,1,749,,19,dualsweeper_custom,4,4,0,5,0,470,,21,sharp_neo,2,2,0,3,0,639,,30,carbon,4,4,0,3,1,572,,37,splatroller_collabo,1,1,0,3,1,700,,32
2019-01-21T12:00:00+00:00,4.3.1,gachi,standard,hoko,hokke,62,alpha,TRUE,heroroller_replica,1,1,0,1,1,320,s,132,liter4k,1,1,0,1,0,228,s,187,quadhopper_black,4,3,1,1,1,294,s,139,splatcharger,2,2,0,0,0,313,s,62,splatscope,0,0,0,1,0,257,s,92,dualsweeper_custom,1,0,1,2,1,341,s,71,spygadget_becchu,2,2,0,2,1,251,s,110,splatroller,1,1,0,2,0,211,s,130
2019-01-21T12:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,bravo,,h3reelgun_d,2,1,1,1,2,956,,48,bold,2,2,0,5,2,764,,45,heroroller_replica,2,2,0,4,0,476,,73,sputtery_hue,0,0,0,7,0,457,,100,pablo,5,4,1,2,4,1082,,92,nzap85,6,2,4,1,3,839,,70,dynamo_tesla,6,6,0,2,1,621,,108,splatcharger,5,4,1,0,2,546,,71
2019-01-21T12:00:00+00:00,4.3.1,gachi,standard,hoko,hokke,197,bravo,TRUE,bamboo14mk1,7,6,1,5,4,941,x,109,dynamo,5,3,2,6,4,827,x,119,quadhopper_black,8,8,0,6,1,501,x,171,bold,1,1,0,5,1,0,x,97,splatroller,10,9,1,6,0,502,x,112,herocharger_replica,4,2,2,4,0,759,x,173,h3reelgun_d,3,2,1,4,2,839,x,106,quadhopper_black,10,9,1,4,0,801,x,157
2019-01-21T12:00:00+00:00,4.3.1,gachi,standard,hoko,zatou,269,bravo,TRUE,nzap85,11,5,6,7,3,1191,s+,77,explosher,12,8,4,5,6,1499,s+,335,splatroller,8,5,3,7,3,812,s+,65,dualsweeper_custom,14,11,3,8,3,921,s+,64,dualsweeper_custom,7,6,1,6,3,1223,s+,124,carbon,11,11,0,7,3,1260,s+,153,kugelschreiber_hue,6,4,2,9,2,1166,s+,95,quadhopper_black,12,6,6,7,3,1075,s+,126
2019-01-21T12:00:00+00:00,4.3.1,gachi,standard,hoko,zatou,306,bravo,FALSE,heroroller_replica,14,11,3,13,2,819,s,132,promodeler_rg,15,9,6,4,8,1690,s,54,dualsweeper_custom,9,5,4,6,4,1340,s,71,hokusai,5,3,2,11,0,839,s,47,splatscope,11,8,3,5,2,1064,s,92,splatroller,8,5,3,9,0,801,s,130,bold,12,11,1,9,4,1463,s,120,sshooter_collabo,13,10,3,5,4,1242,s,98
2019-01-21T12:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,alpha,FALSE,jetsweeper,3,3,0,2,2,475,,25,hydra,3,3,0,2,0,465,,41,carbon,4,4,0,6,1,561,,19,maneuver_becchu,3,3,0,3,2,824,,21,dualsweeper_custom,1,1,0,5,0,509,,21,maneuver,1,1,0,5,0,707,,30,promodeler_rg,3,3,0,3,2,663,,38,sshooter_collabo,4,4,0,4,1,339,,9
2019-01-21T12:00:00+00:00,4.3.1,gachi,standard,hoko,zatou,300,bravo,FALSE,squiclean_a,12,6,6,7,3,1047,x,124,kelvin525_deco,5,3,2,13,2,877,x,239,h3reelgun_d,12,10,2,11,4,1237,x,180,nzap85,11,4,7,9,6,1420,x,215,jetsweeper_custom,9,8,1,6,3,1191,x,104,sshooter_collabo,15,12,3,6,2,1061,x,92,dualsweeper_custom,14,7,7,4,4,1507,x,115,heroroller_replica,14,13,1,7,2,948,x,152
2019-01-21T12:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,alpha,,h3reelgun_d,7,3,4,0,3,922,,48,l3reelgun_becchu,9,9,0,3,4,833,,120,dynamo_tesla,4,2,2,3,2,741,,108,bold,3,3,0,2,1,731,,57,dualsweeper_custom,1,1,0,2,3,989,,104,nzap89,2,2,0,5,2,745,,73,heroroller_replica,4,4,0,5,2,675,,100,splatcharger,1,1,0,5,1,603,,71
2019-01-21T12:00:00+00:00,4.3.1,gachi,standard,hoko,hokke,140,bravo,TRUE,bamboo14mk1,3,3,0,4,2,582,x,109,herocharger_replica,4,4,0,1,2,559,x,173,jetsweeper_custom,2,1,1,5,1,537,x,190,maneuver,2,2,0,7,0,364,x,114,splatscope,11,9,2,1,2,771,x,156,maneuver_collabo,3,3,0,2,1,506,x,64,sputtery_hue,3,3,0,5,1,472,x,191,dynamo,4,2,2,2,2,696,x,119
2019-01-21T12:00:00+00:00,4.3.1,gachi,standard,hoko,hokke,247,bravo,TRUE,bold,5,4,1,8,2,1064,x,231,herocharger_replica,4,3,1,3,3,827,x,117,screwslosher_becchu,8,6,2,7,2,824,x,78,nzap85,7,6,1,9,2,809,x,92,furo_deco,7,6,1,4,1,1049,x,116,quadhopper_black,12,9,3,5,3,975,x,157,prime,11,8,3,5,3,791,x,155,clashblaster,8,4,4,5,3,892,x,178
2019-01-21T12:00:00+00:00,4.3.1,gachi,standard,hoko,zatou,304,bravo,FALSE,nzap85,14,7,7,8,5,1349,s+,77,dualsweeper_custom,11,5,6,7,6,1470,s+,229,maneuver_becchu,11,9,2,7,3,1186,s+,87,pablo,12,9,3,3,2,1256,s+,84,carbon,8,7,1,9,3,1129,s+,153,quadhopper_black,6,4,2,10,1,1194,s+,126,maneuver_becchu,10,8,2,7,4,1271,s+,132,barrelspinner,8,6,2,4,5,1420,s+,72
2019-01-21T12:00:00+00:00,4.3.1,gachi,standard,hoko,hokke,101,alpha,TRUE,heroroller_replica,1,1,0,3,0,359,s,132,octoshooter_replica,8,8,0,0,1,581,s,89,maneuver_becchu,1,1,0,2,0,423,s,207,herocharger_replica,3,3,0,0,1,436,s,105,dualsweeper_custom,3,3,0,4,1,536,s,218,nova_becchu,0,0,0,3,1,446,s,309,sshooter_collabo,0,0,0,4,0,287,s,67,splatroller_collabo,2,2,0,2,2,609,s,144
2019-01-21T12:00:00+00:00,4.3.1,gachi,standard,hoko,hokke,174,alpha,TRUE,bamboo14mk1,5,4,1,2,2,607,x,109,furo_deco,5,3,2,2,3,1243,x,147,bold,10,7,3,4,3,868,x,193,hydra_custom,8,2,6,4,0,405,x,107,jetsweeper_custom,7,5,2,2,4,866,x,190,nautilus47,4,2,2,5,0,452,x,89,sshooter_collabo,6,3,3,4,2,629,x,178,spygadget,3,2,1,5,3,771,x,140
2019-01-21T12:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,bravo,,h3reelgun_d,2,1,1,4,2,790,,48,furo,0,0,0,4,2,809,,34,maneuver,11,11,0,5,1,772,,74,ochiba,3,2,1,4,1,687,,121,dynamo_tesla,7,4,3,3,1,956,,108,hotblaster_custom,10,8,2,3,3,751,,120,carbon,3,3,0,4,2,742,,73,splatcharger,3,2,1,4,0,509,,71
2019-01-21T12:00:00+00:00,4.3.1,gachi,standard,hoko,zatou,300,alpha,FALSE,dualsweeper,13,5,8,0,7,1444,x,217,dualsweeper_custom,5,4,1,6,2,1393,x,68,sshooter_collabo,14,10,4,8,2,1109,x,84,splatroller_becchu,11,10,1,8,3,1072,x,125,nova,9,9,0,8,5,1070,x,222,dualsweeper_custom,6,3,3,5,4,1465,x,262,screwslosher_becchu,8,5,3,7,4,1403,x,188,maneuver_becchu,8,4,4,9,4,1126,x,150
2019-01-21T12:00:00+00:00,4.3.1,gachi,standard,hoko,zatou,303,alpha,FALSE,squiclean_a,7,2,5,4,5,1123,x,124,sshooter_collabo,17,14,3,9,2,1011,x,60,splatroller_becchu,11,9,2,8,2,1009,x,106,quadhopper_black,14,10,4,7,3,1254,x,248,splatroller,11,11,0,10,2,809,x,156,nzap85,11,5,6,7,4,1191,x,52,jetsweeper,10,6,4,7,6,1234,x,104,screwslosher,7,6,1,11,2,1193,x,134
2019-01-21T12:00:00+00:00,4.3.1,gachi,standard,hoko,hokke,300,alpha,FALSE,bold,4,4,0,11,1,676,x,231,furo_deco,7,5,2,6,4,1420,x,116,maneuver_becchu,13,11,2,10,3,1077,x,103,bold,8,4,4,9,3,1460,x,246,barrelspinner,14,9,5,2,1,1297,x,70,bold,11,7,4,10,1,1224,x,117,screwslosher_becchu,17,11,6,6,4,976,x,200,sshooter,13,9,4,7,4,1072,x,92
2019-01-21T12:00:00+00:00,4.3.1,gachi,standard,hoko,zatou,255,alpha,TRUE,heroroller_replica,14,11,3,8,3,879,s,132,barrelspinner,7,7,0,3,2,1069,s,123,dualsweeper,10,7,3,6,5,999,s,104,bold_neo,3,3,0,5,5,918,s,25,sputtery,5,3,2,8,1,812,s,65,splatroller_collabo,8,8,0,7,2,735,s,144,dualsweeper_custom,5,4,1,6,2,919,s,95,sshooter_collabo,9,7,2,7,0,966,s,102
2019-01-21T12:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,bravo,,kelvin525_becchu,0,0,0,4,1,536,,48,dynamo_tesla,6,6,0,4,2,750,,108,furo,2,2,0,4,2,710,,34,splatcharger,1,0,1,2,0,464,,71,maneuver,5,5,0,0,3,866,,32,soytuber_custom,7,5,2,4,2,684,,120,ochiba,3,2,1,3,2,675,,121,carbon,3,2,1,1,2,611,,73
2019-01-21T12:00:00+00:00,4.3.1,gachi,standard,hoko,zatou,126,bravo,TRUE,nzap85,4,3,1,4,1,589,s+,77,maneuver_collabo,4,3,1,5,0,317,s+,108,bold,2,2,0,6,1,447,s+,140,carbon,3,2,1,4,2,570,s+,153,bold,5,5,0,2,1,776,s+,92,splatroller,4,3,1,3,1,284,s+,116,pablo,6,5,1,2,2,702,s+,154,h3reelgun_d,7,6,1,3,1,571,s+,129
2019-01-21T12:00:00+00:00,4.3.1,gachi,standard,hoko,zatou,282,bravo,TRUE,prime,9,7,2,9,3,951,s+,115,screwslosher_becchu,12,9,3,11,2,1128,s+,74,sputtery_hue,15,12,3,11,2,867,s+,240,dynamo,4,2,2,0,1,0,s+,168,quadhopper_black,11,10,1,7,1,786,s+,69,dualsweeper_custom,7,5,2,7,1,780,s+,89,bold,10,10,0,10,1,993,s+,105,campingshelter,7,6,1,6,3,1179,s+,176
2019-01-21T12:00:00+00:00,4.3.1,gachi,standard,hoko,hokke,300,alpha,FALSE,bamboo14mk1,6,3,3,7,4,1145,x,109,maneuver_collabo,17,16,1,7,2,1164,x,106,96gal_deco,10,8,2,5,5,1314,x,112,herocharger_replica,3,1,2,3,4,946,x,127,splatcharger,7,7,0,5,2,1030,x,73,sputtery,3,3,0,8,0,1064,x,95,jetsweeper_custom,6,5,1,5,4,1146,x,106,quadhopper_black,10,7,3,10,3,1219,x,135
2019-01-21T12:00:00+00:00,4.3.1,gachi,standard,hoko,zatou,174,alpha,TRUE,dualsweeper,5,2,3,3,2,868,x,217,sshooter_collabo,7,5,2,4,1,638,x,94,maneuver_collabo,6,5,1,4,3,731,x,194,splatroller_becchu,8,8,0,3,2,749,x,125,dualsweeper_custom,5,3,2,3,3,936,x,262,liter4k_scope,1,0,1,5,1,640,x,144,maneuver_becchu,5,5,0,7,1,577,x,150,sshooter,6,5,1,5,2,616,x,198
2019-01-21T12:00:00+00:00,4.3.1,gachi,standard,hoko,zatou,96,alpha,TRUE,nzap85,6,5,1,1,2,640,s+,77,maneuver_collabo,9,7,2,2,1,363,s+,72,carbon,3,2,1,2,0,634,s+,153,nautilus79,3,2,1,1,1,339,s+,156,furo,1,0,1,1,2,593,s+,55,kelvin525_becchu,1,0,1,5,0,243,s+,52,sshooter_collabo,5,5,0,5,0,341,s+,96,sputtery,1,1,0,5,1,414,s+,131
2019-01-21T12:00:00+00:00,4.3.1,gachi,standard,hoko,zatou,312,alpha,FALSE,heroroller_replica,9,8,1,10,3,1116,s,132,sshooter_collabo,10,9,1,7,2,978,s,77,quadhopper_black,10,6,4,7,3,1283,s,54,explosher,7,2,5,7,5,1576,s,162,splatscope,8,6,2,5,2,1030,s,37,dualsweeper_custom,13,8,5,6,4,1651,s,100,quadhopper_black,16,13,3,6,4,1229,s,42,wakaba,10,4,6,8,3,1146,s,155
2019-01-21T12:00:00+00:00,4.3.1,gachi,standard,hoko,hokke,217,bravo,TRUE,bold,11,9,2,6,2,1087,x,231,maneuver,6,4,2,6,2,633,x,355,kelvin525_becchu,10,5,5,5,3,791,x,124,squiclean_b,7,7,0,7,3,717,x,120,carbon_deco,9,8,1,9,1,678,x,160,prime,10,5,5,4,3,876,x,109,kugelschreiber_hue,4,3,1,5,3,874,x,100,maneuver_collabo,9,8,1,7,2,606,x,225
2019-01-21T12:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,alpha,,prime_collabo,2,2,0,2,2,889,,48,bucketslosher_deco,5,5,0,5,1,719,,120,squiclean_b,3,3,0,4,2,712,,32,splatscope_collabo,1,1,0,1,1,594,,105,splatcharger,3,3,0,0,3,777,,71,carbon,6,5,1,4,2,745,,73,ochiba,1,0,1,2,2,659,,121,52gal,4,3,1,5,0,431,,48
2019-01-21T12:00:00+00:00,4.3.1,gachi,standard,hoko,hokke,300,alpha,FALSE,sputtery,12,10,2,9,2,969,a,105,furo_deco,9,9,0,9,4,1347,a,146,jetsweeper_custom,5,3,2,4,3,1162,a+,66,nzap85,16,12,4,9,2,1007,a,106,bold,11,7,4,10,6,1331,a-,85,rapid_elite,6,4,2,7,4,1028,a-,136,liter4k_scope,10,7,3,7,4,1127,a-,80,nzap89,16,13,3,10,2,1008,a-,64
2019-01-21T12:00:00+00:00,4.3.1,gachi,standard,hoko,zatou,300,alpha,FALSE,nzap85,9,5,4,6,3,1293,s+,77,herocharger_replica,9,5,4,4,4,976,s+,120,hotblaster_custom,14,9,5,5,3,917,s+,66,dualsweeper,13,9,4,6,4,1334,s+,85,bucketslosher,5,4,1,5,7,1584,s+,83,maneuver_collabo,13,11,2,6,3,927,s+,72,heroroller_replica,7,4,3,10,1,595,s+,147,prime,4,1,3,7,5,1329,s+,73
2019-01-21T12:00:00+00:00,4.3.1,gachi,standard,hoko,zatou,183,alpha,TRUE,prime,9,7,2,2,3,875,s+,115,maneuver_collabo,4,2,2,4,0,549,s+,182,dualsweeper_custom,8,5,3,4,3,924,s+,47,nzap85,9,6,3,2,4,999,s+,84,nzap89,6,4,2,7,1,620,s+,72,screwslosher_becchu,4,3,1,6,1,625,s+,205,sshooter_collabo,4,2,2,4,2,674,s+,167,dualsweeper_custom,3,3,0,3,2,851,s+,99
2019-01-21T12:00:00+00:00,4.3.1,gachi,standard,hoko,zatou,218,alpha,TRUE,dualsweeper,9,6,3,6,4,1209,x,217,screwslosher_becchu,9,6,3,7,2,621,x,261,bamboo14mk1,3,3,0,5,3,973,x,166,sputtery_hue,5,4,1,7,3,697,x,212,explosher,4,2,2,6,1,1122,x,130,maneuver_collabo,11,9,2,5,2,828,x,131,prime_becchu,11,8,3,5,3,823,x,107,heroroller_replica,7,6,1,5,1,601,x,188
2019-01-21T12:00:00+00:00,4.3.1,gachi,squad_2,area,bbass,300,alpha,FALSE,nzap85,16,10,6,5,5,1444,x,263,longblaster,18,14,4,5,4,1287,x,265,splatscope,8,7,1,5,1,991,s,65,hydra_custom,10,5,5,5,1,710,s+,105,variableroller_foil,6,6,0,9,3,754,s+,111,variableroller_foil,8,6,2,7,4,1102,x,128,promodeler_rg,1,0,1,10,3,1312,s,72,quadhopper_black,8,8,0,10,3,1242,s+,85
2019-01-21T12:00:00+00:00,4.3.1,gachi,standard,hoko,hokke,300,bravo,FALSE,bamboo14mk1,8,6,2,2,6,1467,x,109,longblaster,10,7,3,6,4,857,x,156,furo_deco,11,6,5,10,0,1267,x,119,herospinner_replica,8,7,1,5,4,1070,x,194,squiclean_a,7,4,3,6,3,877,x,152,dynamo,8,5,3,7,2,1130,x,122,parashelter,7,6,1,9,3,1237,x,84,kugelschreiber_hue,9,8,1,4,3,1277,x,140
2019-01-21T12:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,bravo,,prime_collabo,1,0,1,3,2,864,,48,liter4k_scope_custom,2,2,0,3,1,573,,32,splatscope_collabo,1,1,0,4,0,513,,105,splatcharger,1,0,1,6,0,501,,71,ochiba,2,1,1,1,2,829,,121,carbon,5,5,0,0,2,765,,73,sharp_neo,4,2,2,1,2,734,,48,splatcharger,8,7,1,2,2,605,,120
2019-01-21T12:00:00+00:00,4.3.1,gachi,standard,hoko,hokke,224,alpha,TRUE,bold,7,6,1,5,2,881,x,231,hokusai_hue,4,4,0,4,4,957,x,150,splatscope,4,4,0,1,1,1066,x,165,sshooter_becchu,6,5,1,8,4,970,x,70,heroroller_replica,5,4,1,5,1,679,x,168,bold,3,2,1,7,1,714,x,189,dualsweeper_custom,10,7,3,1,3,967,x,168,furo,5,5,0,6,4,1219,x,159
2019-01-21T12:00:00+00:00,4.3.1,gachi,standard,hoko,zatou,217,bravo,TRUE,screwslosher_becchu,8,6,2,5,2,882,x,275,bold,9,8,1,7,2,1126,x,183,maneuver_collabo,9,6,3,7,2,797,x,193,herospinner_replica,10,6,4,6,2,769,x,179,sshooter_becchu,8,8,0,3,6,1125,x,227,dualsweeper_custom,2,0,2,9,1,933,x,49,screwslosher_becchu,11,7,4,6,3,933,x,37,maneuver_collabo,12,10,2,8,3,742,x,257
2019-01-21T12:00:00+00:00,4.3.1,gachi,standard,hoko,hokke,259,alpha,TRUE,heroroller_replica,8,5,3,9,1,774,s,132,heroblaster_replica,13,11,2,5,1,732,s,85,dualsweeper_custom,13,11,2,7,3,1157,s,149,sshooter_collabo,11,8,3,5,3,984,s,77,variableroller_foil,7,6,1,10,2,673,s,133,sshooter_becchu,9,8,1,10,3,1005,s,84,explosher,6,5,1,7,4,1188,s,162,nova,8,7,1,8,3,590,s,21
2019-01-21T12:00:00+00:00,4.3.1,gachi,standard,hoko,zatou,158,alpha,TRUE,clashblaster_neo,9,5,4,2,1,694,s+,132,prime_becchu,8,6,2,2,2,483,s+,50,hokusai,12,11,1,2,2,613,s+,31,bucketslosher_deco,8,6,2,4,1,464,s+,101,clashblaster_neo,3,2,1,10,0,229,s+,116,splatspinner,4,4,0,6,2,609,s+,24,nzap89,2,2,0,8,0,347,s+,24,sputtery,3,2,1,5,1,727,s+,152
2019-01-21T12:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,bravo,,nova_becchu,3,1,2,4,1,598,,88,sharp,2,2,0,2,1,643,,25,liter4k,3,3,0,1,2,614,,89,splatcharger_becchu,1,1,0,3,1,344,,39,splatroller_collabo,3,3,0,3,2,823,,16,pablo,2,2,0,2,1,718,,36,nzap89,5,4,1,2,2,693,,13,jetsweeper_custom,2,1,1,0,0,283,,154
2019-01-21T12:00:00+00:00,4.3.1,gachi,standard,hoko,zatou,300,bravo,FALSE,prime,8,7,1,9,4,1244,s+,115,dualsweeper_custom,15,11,4,6,4,1265,s+,99,splatroller,10,9,1,4,2,936,s+,107,furo,9,6,3,11,1,892,s+,77,dualsweeper_custom,5,3,2,12,3,1095,s+,47,splatroller,16,15,1,5,2,981,s+,173,nzap85,7,5,2,8,4,1282,s+,258,hydra,8,7,1,8,2,931,s+,73
2019-01-21T12:00:00+00:00,4.3.1,gachi,standard,hoko,hokke,215,bravo,TRUE,sputtery,11,8,3,6,2,1033,a,105,nzap85,3,3,0,9,0,724,a-,85,splatroller_collabo,6,6,0,5,2,767,a,139,nzap89,5,4,1,11,1,505,a,116,splatroller_collabo,8,7,1,6,2,826,a-,53,nzap89,7,4,3,5,3,773,a,138,jetsweeper_custom,8,8,0,4,2,965,a+,66,maneuver_collabo,14,12,2,6,0,855,a+,72
2019-01-21T12:00:00+00:00,4.3.1,gachi,standard,hoko,zatou,300,alpha,FALSE,dualsweeper,9,7,2,4,6,1222,x,217,maneuver_collabo,12,12,0,12,1,1057,x,130,furo,8,6,2,7,5,1491,x,203,ochiba,3,2,1,8,3,1092,x,146,maneuver_becchu,10,8,2,7,3,1353,x,163,sshooter_collabo,5,5,0,10,2,931,x,125,sputtery,11,8,3,7,3,1177,x,105,herospinner_replica,11,10,1,3,3,1222,x,128
2019-01-21T12:00:00+00:00,4.3.1,gachi,standard,hoko,hokke,300,alpha,FALSE,nzap85,9,2,7,6,6,1539,s+,77,wakaba,11,8,3,8,3,1016,s+,72,bamboo14mk2,12,6,6,9,3,672,s+,82,maneuver_collabo,16,11,5,3,3,1152,s+,72,liter4k_custom,8,6,2,3,2,960,s+,137,sshooter_collabo,8,7,1,5,4,1250,s+,32,hissen_hue,7,7,0,11,2,1064,s+,118,dualsweeper_custom,10,6,4,9,2,945,s+,178
2019-01-21T12:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,bravo,,h3reelgun_d,2,1,1,5,2,808,,48,carbon,5,5,0,2,2,782,,73,sshooter_becchu,5,5,0,6,1,761,,32,splatcharger,0,0,0,7,0,431,,71,wakaba,9,3,6,1,4,1113,,94,bamboo14mk1,16,11,5,1,4,922,,120,splatscope,6,6,0,2,1,728,,105,parashelter,0,0,0,7,0,523,,217
