# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-11T12:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,alpha,FALSE,furo,8,4,4,2,3,874,,211,squiclean_b,4,4,0,3,3,911,,109,rapid_becchu,7,5,2,4,2,667,,207,sshooter,6,3,3,4,2,791,,73,spygadget_sorella,4,4,0,0,3,1048,,141,heroshooter_replica,6,6,0,4,1,640,,181,kugelschreiber,2,0,2,5,1,739,,128,h3reelgun_d,5,3,2,8,0,488,,129
2019-01-11T12:00:00+00:00,4.3.1,gachi,squad_2,area,devon,300,alpha,FALSE,dualsweeper_custom,6,4,2,7,5,1531,s+,128,sshooter_collabo,11,9,2,4,4,1165,x,66,dynamo_tesla,9,7,2,7,5,942,x,102,prime_becchu,2,2,0,6,4,1146,s+,161,explosher_custom,14,11,3,5,7,1649,x,141,bamboo14mk1,6,6,0,6,6,1179,a,64,hydra_custom,6,4,2,7,4,963,s+,78,liter4k_scope_custom,5,3,2,4,5,947,x,107
2019-01-11T12:00:00+00:00,4.3.1,gachi,squad_2,area,devon,81,alpha,TRUE,maneuver_collabo,5,4,1,0,1,298,x,155,splatroller,2,2,0,3,0,255,b+,108,rapid_becchu,2,2,0,0,1,337,a,61,splatscope_collabo,3,3,0,0,1,334,x,76,quadhopper_black,1,1,0,3,1,390,a-,24,wakaba,1,1,0,3,1,359,b+,24,maneuver_collabo,1,1,0,1,1,291,s,99,prime_collabo,0,0,0,4,0,147,x,140
2019-01-11T12:00:00+00:00,4.3.1,gachi,standard,yagura,manta,300,bravo,FALSE,splatroller,9,9,0,10,1,913,x,127,96gal_deco,5,3,2,9,2,784,x,126,hotblaster_custom,11,10,1,12,0,754,x,75,dualsweeper_custom,10,7,3,5,4,1145,x,154,sshooter_becchu,12,10,2,6,6,1044,x,143,splatscope,7,6,1,6,2,986,x,215,longblaster,15,12,3,7,3,990,x,132,sputtery_hue,16,8,8,10,3,804,x,114
2019-01-11T12:00:00+00:00,4.3.1,gachi,squad_2,area,devon,124,alpha,TRUE,dualsweeper_custom,3,3,0,2,2,708,x,185,splatroller,4,3,1,1,1,566,x,128,hydra_custom,3,2,1,3,0,197,s+,78,maneuver_becchu,4,4,0,4,0,310,x,201,sshooter,3,3,0,2,2,561,x,214,liter4k,4,4,0,4,1,305,x,202,kugelschreiber_hue,2,2,0,3,2,673,s+,186,dualsweeper_custom,1,1,0,3,1,337,s+,165
2019-01-11T12:00:00+00:00,4.3.1,gachi,standard,yagura,manta,300,alpha,FALSE,sshooter_becchu,10,8,2,6,7,1396,s+,75,maneuver,12,8,4,4,4,1180,s+,121,explosher_custom,10,5,5,6,5,1037,s+,40,bucketslosher,12,8,4,9,4,1183,s+,109,furo,10,6,4,7,5,1790,s+,86,maneuver_becchu,7,6,1,9,3,913,s+,134,hotblaster_custom,8,7,1,6,3,0,s+,78,h3reelgun_d,12,6,6,7,4,1138,s+,115
2019-01-11T12:00:00+00:00,4.3.1,gachi,standard,yagura,battera,88,alpha,TRUE,clashblaster_neo,7,5,2,2,1,208,x,226,bold,3,2,1,1,2,598,x,132,splatscope,2,2,0,1,0,289,x,117,dynamo_tesla,7,2,5,0,3,479,x,117,hydra_custom,0,0,0,0,0,0,x,137,sshooter_becchu,0,0,0,3,2,575,x,110,nova,4,4,0,5,0,201,x,140,nzap85,0,0,0,3,0,0,x,119
2019-01-11T12:00:00+00:00,4.3.1,gachi,squad_4,area,fujitsubo,300,alpha,FALSE,nautilus79,10,9,1,6,2,852,s,83,nova_becchu,18,13,5,4,5,1268,s+,126,sshooter_collabo,9,6,3,6,4,1108,x,133,splatscope_collabo,7,6,1,5,5,1383,x,198,dualsweeper_custom,10,8,2,7,4,1396,x,105,splatroller,8,8,0,8,4,845,s,81,momiji,7,2,5,7,6,1516,a+,94,heroroller_replica,5,3,2,12,1,681,a,128
2019-01-11T12:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,furo,0,0,0,5,2,810,,211,promodeler_rg,0,0,0,2,1,1261,,191,explosher,4,3,1,3,1,969,,167,longblaster,4,3,1,7,0,466,,168,maneuver_collabo,8,7,1,1,2,706,,129,splatcharger,8,7,1,2,2,787,,118,liter4k_scope,0,0,0,1,3,1070,,168,hydra_custom,5,3,2,3,1,706,,241
2019-01-11T12:00:00+00:00,4.3.1,gachi,squad_2,area,devon,300,alpha,FALSE,maneuver_collabo,15,10,5,4,5,1415,x,155,splatroller,14,9,5,7,2,828,b+,108,sputtery_hue,11,9,2,8,3,1091,a+,71,pablo,9,5,4,4,5,1383,a-,56,octoshooter_replica,7,6,1,10,2,916,b-,12,octoshooter_replica,8,8,0,10,4,1013,x,120,sputtery_hue,4,4,0,6,5,1159,a,84,dualsweeper_custom,8,5,3,7,5,1389,s+,130
2019-01-11T12:00:00+00:00,4.3.1,gachi,squad_2,area,fujitsubo,241,alpha,TRUE,dualsweeper_custom,6,5,1,4,4,1269,x,185,sshooter,7,6,1,3,4,1008,x,152,maneuver_collabo,7,6,1,4,3,813,x,129,maneuver_becchu,3,3,0,5,3,742,x,201,hydra_custom,9,6,3,4,4,726,x,156,prime_becchu,6,6,0,5,4,889,a+,100,sshooter_collabo,4,4,0,7,3,914,a+,83,campingshelter,0,0,0,4,5,1109,x,301
2019-01-11T12:00:00+00:00,4.3.1,gachi,standard,yagura,battera,300,alpha,FALSE,clashblaster_neo,17,11,6,7,4,821,x,226,dynamo_tesla,13,6,7,7,5,1200,x,117,maneuver_collabo,16,12,4,6,4,1197,x,149,sshooter_collabo,15,10,5,4,4,1307,x,167,splatscope,5,4,1,5,3,1120,x,117,bold,6,4,2,15,3,1099,x,132,nova,7,6,1,11,2,711,x,140,sshooter_becchu,12,10,2,8,6,1359,x,110
2019-01-11T12:00:00+00:00,4.3.1,gachi,standard,yagura,battera,300,bravo,FALSE,prime_collabo,11,10,1,6,4,1109,s+,83,dualsweeper_custom,8,8,0,4,2,0,s+,89,nzap85,8,6,2,10,4,1238,s+,85,sputtery,9,7,2,5,4,1181,s+,101,jetsweeper_custom,4,0,4,4,2,1202,s+,119,maneuver_collabo,10,9,1,8,3,993,s+,74,sharp,9,7,2,11,4,986,s+,142,prime,12,9,3,8,4,1043,s+,241
2019-01-11T12:00:00+00:00,4.3.1,gachi,squad_2,area,devon,233,alpha,TRUE,dualsweeper,5,2,3,0,7,1495,x,210,dualsweeper,6,5,1,3,5,989,x,179,hydra_custom,11,7,4,2,4,817,x,174,maneuver_becchu,5,5,0,8,1,700,x,174,splatspinner,5,3,2,3,6,1213,s+,130,maneuver_becchu,3,3,0,5,3,878,x,173,explosher,5,5,0,7,1,889,x,146,wakaba,4,2,2,4,5,1077,x,167
2019-01-11T12:00:00+00:00,4.3.1,gachi,squad_2,area,fujitsubo,321,bravo,FALSE,dualsweeper_custom,9,7,2,3,7,1934,s+,129,prime_becchu,15,14,1,8,4,1064,s+,161,furo,12,5,7,4,6,1498,s,132,96gal,7,2,5,8,5,1078,a+,151,nautilus79,11,10,1,5,5,1211,x,194,ochiba,8,6,2,6,5,1473,x,158,explosher_custom,7,2,5,7,5,1587,s+,75,sshooter,7,5,2,10,3,1250,s+,117
2019-01-11T12:00:00+00:00,4.3.1,gachi,standard,yagura,manta,306,alpha,FALSE,kugelschreiber_hue,12,7,5,8,4,1042,s+,141,nzap85,11,7,4,7,5,1240,s+,99,prime_collabo,16,11,5,8,4,889,s+,198,splatroller,7,7,0,8,2,954,s+,75,maneuver_collabo,12,8,4,14,1,992,s+,72,rapid_becchu,11,5,6,5,3,1017,s+,208,hydra,12,11,1,5,3,952,s+,96,nzap85,10,6,4,8,3,1055,s+,161
2019-01-11T12:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,splatroller,6,6,0,9,0,581,,131,bamboo14mk2,0,0,0,5,3,887,,73,splatcharger,0,0,0,3,1,595,,156,maneuver_collabo,0,0,0,8,0,355,,43,sshooter,10,8,2,3,2,776,,111,pablo,6,4,2,1,3,755,,60,dualsweeper_custom,6,4,2,2,2,746,,164,clashblaster_neo,10,9,1,1,3,711,,97
2019-01-11T12:00:00+00:00,4.3.1,gachi,standard,yagura,manta,307,bravo,FALSE,splatroller,7,7,0,10,2,831,x,127,hotblaster_custom,8,6,2,14,1,659,x,75,longblaster,12,12,0,9,3,995,x,162,sputtery_hue,9,3,6,9,4,957,x,114,hokusai,18,12,6,7,3,818,x,73,clashblaster,16,8,8,7,2,757,x,191,sshooter_collabo,20,14,6,8,3,984,x,91,rapid_becchu,15,8,7,6,3,909,x,111
2019-01-11T12:00:00+00:00,4.3.1,gachi,standard,yagura,battera,319,alpha,FALSE,sshooter_becchu,12,8,4,6,9,1725,s+,75,splatroller,12,9,3,5,5,1357,s+,210,hydra_custom,10,9,1,7,3,951,s+,150,carbon,8,6,2,8,5,1160,s+,171,bold,10,10,0,10,5,1488,s+,123,heroroller_replica,10,8,2,5,1,849,s+,142,dualsweeper_custom,7,2,5,8,4,1501,s+,112,dynamo_becchu,7,6,1,9,5,1461,s+,186
2019-01-11T12:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,furo,3,3,0,2,4,1194,,211,hydra_custom,9,6,3,6,1,584,,241,bold,2,2,0,2,2,1352,,117,quadhopper_black,9,6,3,4,2,919,,157,splatcharger,4,4,0,6,1,598,,118,explosher,3,3,0,2,3,1278,,167,96gal,5,2,3,5,4,1244,,132,screwslosher_becchu,5,5,0,4,0,806,,123
2019-01-11T12:00:00+00:00,4.3.1,gachi,squad_4,area,devon,281,bravo,TRUE,nautilus79,12,9,3,5,4,1071,s,83,nova_becchu,10,8,2,7,3,823,s+,126,liter4k_scope,9,4,5,5,4,985,x,198,sshooter_collabo,8,8,0,10,2,946,x,133,rapid_becchu,16,11,5,4,5,1053,x,139,sshooter_collabo,14,9,5,11,1,929,x,103,splatroller,9,7,2,9,2,759,s,63,hissen,3,0,3,5,6,1182,s+,62
2019-01-11T12:00:00+00:00,4.3.1,gachi,squad_2,area,devon,154,alpha,TRUE,maneuver_collabo,4,2,2,1,1,683,x,155,dualsweeper_custom,3,2,1,0,2,718,a-,93,splatroller,4,4,0,2,2,632,b+,109,nzap85,4,2,2,1,3,814,s+,126,nzap85,1,0,1,0,5,1025,s,32,bucketslosher_deco,2,0,2,3,2,611,s+,51,variableroller_foil,1,0,1,3,4,770,s,184,maneuver,4,4,0,4,2,688,s,129
2019-01-11T12:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,octoshooter_replica,4,4,0,4,2,810,,105,maneuver,8,7,1,4,4,1176,,78,parashelter_sorella,3,2,1,5,3,937,,66,spygadget_becchu,0,0,0,0,0,0,,61,hissen_hue,4,4,0,2,3,976,,105,dualsweeper_custom,2,1,1,4,2,878,,158,ochiba,4,2,2,3,2,802,,29,quadhopper_black,9,6,3,4,1,695,,80
2019-01-11T12:00:00+00:00,4.3.1,gachi,squad_2,area,fujitsubo,263,alpha,TRUE,dualsweeper,8,3,5,3,5,1135,x,210,dualsweeper,7,6,1,5,4,963,x,179,rapid_elite,10,6,4,4,4,984,x,225,sshooter_collabo,17,14,3,5,4,1256,x,140,maneuver_collabo,5,4,1,5,4,916,x,156,explosher,4,3,1,10,3,1278,x,133,maneuver_collabo,8,5,3,7,3,953,x,172,screwslosher_becchu,7,5,2,7,4,1081,x,131
2019-01-11T12:00:00+00:00,4.3.1,gachi,squad_2,area,fujitsubo,86,bravo,TRUE,dualsweeper_custom,3,3,0,3,1,349,x,185,parashelter,2,1,1,3,1,356,x,201,dynamo_becchu,0,0,0,3,2,448,x,105,sshooter_becchu,0,0,0,3,1,395,a+,59,prime_becchu,5,3,2,0,1,368,a,75,rapid_becchu,5,4,1,2,1,346,x,247,wakaba,8,3,5,1,3,756,x,218,heroroller_replica,2,2,0,1,0,221,x,120
2019-01-11T12:00:00+00:00,4.3.1,gachi,standard,yagura,manta,316,bravo,FALSE,prime_collabo,9,5,4,7,4,994,s+,83,sputtery,6,6,0,11,2,767,s+,86,dualsweeper,17,9,8,8,4,1117,s+,145,parashelter,9,8,1,7,4,1283,s+,126,parashelter,14,10,4,7,3,1107,s+,181,maneuver_becchu,10,7,3,6,4,1003,s+,102,prime_becchu,7,7,0,8,3,909,s+,112,nzap85,14,9,5,9,3,1093,s+,167
2019-01-11T12:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,alpha,FALSE,furo,2,2,0,4,1,666,,211,maneuver,11,10,1,4,2,760,,118,campingshelter_sorella,4,3,1,3,4,1061,,62,sharp_neo,2,2,0,2,3,1061,,110,prime,9,7,2,6,2,691,,241,explosher_custom,4,1,3,4,2,889,,167,dynamo_tesla,5,2,3,4,3,837,,77,nzap89,3,3,0,3,4,1026,,167
2019-01-11T12:00:00+00:00,4.3.1,gachi,squad_2,area,fujitsubo,231,alpha,TRUE,dualsweeper_custom,7,4,3,5,4,1304,s+,129,prime_becchu,8,6,2,7,3,843,s+,161,screwslosher_becchu,7,6,1,3,5,1100,x,124,splatcharger_collabo,3,3,0,4,3,902,x,110,quadhopper_black,9,8,1,5,4,952,x,63,ochiba,7,3,4,4,5,971,a+,99,dualsweeper_custom,7,5,2,3,5,1272,s+,102,nzap85,5,3,2,7,3,920,x,176
2019-01-11T12:00:00+00:00,4.3.1,gachi,standard,yagura,manta,300,alpha,FALSE,kugelschreiber_hue,7,6,1,5,4,1088,s+,141,heroroller_replica,9,7,2,6,3,693,s+,108,kelvin525_deco,12,10,2,6,4,897,s+,119,prime_collabo,10,8,2,4,5,903,s+,198,barrelspinner,6,5,1,8,1,869,s+,92,dynamo_becchu,3,2,1,6,4,1069,s+,128,rapid_becchu,4,3,1,7,3,921,s+,208,splatroller,11,11,0,11,1,955,s+,75
2019-01-11T12:00:00+00:00,4.3.1,gachi,standard,yagura,manta,254,bravo,TRUE,splatroller,6,6,0,9,0,667,x,127,splatcharger,3,2,1,5,2,920,x,85,longblaster,3,2,1,9,1,851,x,160,sharp,7,5,2,10,2,645,x,271,screwslosher_becchu,15,15,0,4,3,1120,x,154,longblaster,11,7,4,6,3,686,x,160,52gal,15,9,6,3,3,682,x,190,wakaba,13,2,11,2,7,1086,x,102
2019-01-11T12:00:00+00:00,4.3.1,gachi,standard,yagura,battera,312,bravo,FALSE,sshooter_becchu,6,3,3,8,8,1488,s+,75,ochiba,13,10,3,7,2,1267,s+,102,bucketslosher,8,7,1,8,7,1396,s+,109,maneuver_collabo,12,10,2,11,2,1067,s+,96,kugelschreiber_hue,8,5,3,7,5,1335,s+,81,splatroller,14,14,0,4,5,1348,s+,79,sshooter,9,6,3,11,2,1000,s+,111,clashblaster_neo,12,9,3,8,5,1245,s+,99
2019-01-11T12:00:00+00:00,4.3.1,gachi,squad_2,area,fujitsubo,110,alpha,TRUE,maneuver_collabo,6,4,2,2,1,459,x,155,sharp_neo,5,4,1,2,2,537,x,115,splatroller,6,5,1,2,1,352,b+,109,hotblaster_custom,3,3,0,3,0,326,s+,112,quadhopper_black,3,2,1,4,2,501,s+,182,kugelschreiber,6,4,2,2,1,406,s+,190,bold,4,2,2,5,0,304,s+,190,prime_collabo,1,1,0,5,0,314,s+,153
2019-01-11T12:00:00+00:00,4.3.1,gachi,squad_2,area,fujitsubo,300,alpha,FALSE,dualsweeper_custom,14,6,8,6,5,1601,x,185,parashelter,6,5,1,7,5,1112,x,201,bamboo14mk2,7,5,2,5,5,1127,s+,143,carbon_deco,15,14,1,7,2,871,x,177,dualsweeper_custom,7,5,2,9,4,1090,b+,95,hydra_custom,11,8,3,6,3,1214,b+,36,kugelschreiber_hue,6,5,1,5,4,1066,x,159,ochiba,8,7,1,10,4,1434,a,62
2019-01-11T12:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,octoshooter_replica,7,5,2,4,2,783,,105,sputtery_hue,2,2,0,2,4,1125,,158,quadhopper_black,5,4,1,4,2,943,,80,hydra_custom,9,5,4,2,3,678,,66,hissen_hue,7,6,1,4,3,1015,,105,maneuver,5,4,1,5,3,932,,78,ochiba,2,2,0,5,2,816,,29,spygadget_becchu,2,0,2,2,2,0,,61
2019-01-11T12:00:00+00:00,4.3.1,gachi,squad_4,area,fujitsubo,268,alpha,TRUE,nautilus79,9,4,5,5,4,902,s,83,longblaster,19,13,6,7,3,971,x,198,nova_becchu,12,9,3,4,4,1073,s+,126,sshooter_collabo,7,5,2,8,3,978,x,133,wakaba,11,10,1,5,5,1223,x,108,rapid_elite,9,9,0,8,4,1084,s,122,52gal_becchu,8,5,3,10,2,722,s+,134,kugelschreiber_hue,2,0,2,8,2,891,a+,90
2019-01-11T12:00:00+00:00,4.3.1,gachi,squad_2,area,fujitsubo,300,bravo,FALSE,dualsweeper,7,6,1,3,7,1535,x,210,dualsweeper,7,4,3,7,6,1377,x,179,splatscope_collabo,4,3,1,7,4,1497,x,434,dynamo_tesla,8,5,3,8,4,1167,x,175,dualsweeper_custom,13,10,3,5,6,1589,x,30,h3reelgun_d,8,2,6,4,5,1570,x,257,maneuver_collabo,10,9,1,4,3,944,x,156,explosher,9,4,5,5,4,1567,x,133
2019-01-11T12:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,alpha,FALSE,furo,5,3,2,4,3,885,,211,prime,9,7,2,6,1,720,,241,h3reelgun_d,5,2,3,3,3,1036,,221,octoshooter_replica,6,6,0,3,2,820,,153,maneuver,8,6,2,7,1,695,,118,dynamo_tesla,8,6,2,3,2,795,,77,dualsweeper_custom,4,2,2,3,3,1134,,112,96gal,4,1,3,5,2,784,,138
2019-01-11T12:00:00+00:00,4.3.1,gachi,squad_2,area,fujitsubo,162,bravo,TRUE,maneuver_collabo,7,6,1,4,2,620,x,155,splatroller,1,1,0,3,1,445,b+,109,maneuver_becchu,5,4,1,6,1,649,x,115,52gal,1,0,1,3,3,669,s+,78,sharp,2,0,2,3,3,584,s+,166,wakaba,3,2,1,3,2,615,s+,59,sharp_neo,8,7,1,2,3,836,s+,86,kugelschreiber_hue,7,7,0,3,2,693,x,169
2019-01-11T12:00:00+00:00,4.3.1,gachi,squad_2,area,devon,217,bravo,TRUE,dualsweeper_custom,6,5,1,7,3,1111,s+,129,ochiba,7,4,3,6,3,1057,s,94,prime_becchu,7,7,0,8,1,700,s+,161,squiclean_b,2,2,0,6,1,775,s+,109,nzap85,12,7,5,6,2,901,s+,198,ochiba,10,10,0,3,4,1361,x,117,nzap85,9,6,3,5,2,674,s,65,h3reelgun_d,7,4,3,4,3,837,s+,85
2019-01-11T12:00:00+00:00,4.3.1,gachi,standard,yagura,manta,316,bravo,FALSE,kugelschreiber_hue,11,8,3,7,4,1196,s+,141,clashblaster,10,4,6,5,2,962,s+,76,52gal_becchu,7,7,0,10,2,909,s+,73,prime_collabo,10,8,2,8,4,1066,s+,198,dynamo_becchu,14,11,3,8,2,1056,s+,83,kugelschreiber_hue,12,9,3,6,4,1324,s+,108,prime_becchu,6,6,0,7,2,795,s+,53,wakaba,12,4,8,6,6,1403,s+,99
2019-01-11T12:00:00+00:00,4.3.1,gachi,standard,yagura,manta,309,bravo,FALSE,splatroller,9,9,0,9,2,903,x,127,spygadget,9,5,4,5,8,1611,x,127,furo,11,4,7,8,4,1528,x,106,dualsweeper_custom,6,6,0,9,3,1219,x,146,jetsweeper,11,7,4,5,7,1465,x,147,dualsweeper_custom,13,9,4,7,4,1302,x,144,splatroller_collabo,11,9,2,4,4,928,x,134,furo,12,6,6,8,6,1787,x,187
2019-01-11T12:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,alpha,,octoshooter_replica,7,7,0,6,1,691,,105,sputtery_hue,3,3,0,5,3,881,,158,screwslosher_becchu,8,7,1,6,1,778,,80,splatcharger,1,0,1,3,2,712,,78,hissen_hue,7,6,1,5,2,888,,105,ochiba,9,5,4,4,2,877,,29,splatscope_becchu,3,3,0,3,1,599,,66,dynamo_tesla,7,6,1,5,1,582,,85
2019-01-11T12:00:00+00:00,4.3.1,gachi,standard,yagura,battera,300,bravo,FALSE,sshooter_becchu,11,11,0,5,9,1604,s+,75,rapid_elite,5,2,3,11,3,864,s+,148,furo_deco,6,4,2,9,5,1833,s+,72,sputtery,9,6,3,10,3,1009,s+,235,kelvin525_becchu,14,12,2,6,4,995,s+,64,furo,8,4,4,8,6,1752,s+,86,wakaba,13,6,7,4,7,1576,s+,100,sshooter,16,13,3,5,4,1226,s+,111
2019-01-11T12:00:00+00:00,4.3.1,gachi,squad_2,area,fujitsubo,275,alpha,TRUE,dualsweeper_custom,8,6,2,4,5,1431,x,185,parashelter,9,4,5,3,5,1194,x,201,maneuver_becchu,7,6,1,6,4,997,x,154,carbon_deco,9,4,5,6,3,896,x,116,nova,6,6,0,8,3,828,x,73,splatscope_collabo,3,3,0,4,4,1336,x,102,parashelter,7,4,3,5,4,1234,x,133,hydra_custom,8,6,2,3,5,1053,x,203
2019-01-11T12:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,furo,0,0,0,3,4,941,,211,dynamo_tesla,5,2,3,4,3,743,,77,kugelschreiber_hue,6,5,1,3,3,1137,,200,momiji,4,3,1,3,3,870,,179,maneuver,3,3,0,3,3,946,,118,h3reelgun_d,9,6,3,3,3,1070,,241,nzap85,5,3,2,3,3,1013,,213,kugelschreiber_hue,1,1,0,1,2,824,,198
2019-01-11T12:00:00+00:00,4.3.1,gachi,standard,yagura,battera,302,alpha,FALSE,campingshelter,9,8,1,5,5,1078,s+,148,maneuver_collabo,13,12,1,8,5,1017,s+,125,dualsweeper_custom,12,6,6,7,4,1412,s+,48,nzap85,4,1,3,7,5,1142,s+,182,splatcharger,3,3,0,3,3,1118,s+,75,maneuver_collabo,12,12,0,7,2,983,s+,35,screwslosher_becchu,8,4,4,9,4,1181,s+,136,sshooter_collabo,11,8,3,8,4,1003,s+,89
2019-01-11T12:00:00+00:00,4.3.1,gachi,squad_4,area,devon,232,alpha,TRUE,nautilus79,7,6,1,4,3,868,s,83,longblaster,13,8,5,3,3,953,x,198,sshooter_collabo,9,8,1,6,2,884,x,133,nova_becchu,5,5,0,5,2,688,s+,126,kugelschreiber_hue,8,7,1,7,1,597,x,148,nzap85,5,5,0,7,3,971,s,74,dualsweeper_custom,5,4,1,6,3,1056,s+,76,nzap85,1,1,0,7,3,785,a+,78
2019-01-11T12:00:00+00:00,4.3.1,gachi,squad_2,area,fujitsubo,296,bravo,TRUE,maneuver_collabo,6,4,2,8,5,1126,x,155,splatroller,9,6,3,7,3,940,b+,109,hokusai,9,7,2,8,4,952,s,151,herobrush_replica,13,12,1,6,4,869,x,119,sshooter_collabo,11,10,1,10,1,962,s+,170,sshooter_collabo,6,3,3,8,2,900,a+,62,wakaba,9,4,5,6,6,1396,a-,91,kugelschreiber_hue,16,12,4,5,3,1057,x,189
2019-01-11T12:00:00+00:00,4.3.1,gachi,squad_2,area,devon,135,bravo,TRUE,dualsweeper,3,2,1,4,2,714,x,210,splatcharger_collabo,3,3,0,3,1,513,x,191,bottlegeyser_foil,2,1,1,3,2,456,x,145,dualsweeper,3,2,1,3,3,593,x,179,dualsweeper_custom,6,2,4,2,2,696,x,121,bold_neo,4,4,0,3,2,623,x,57,dualsweeper_custom,4,3,1,2,2,541,x,30,h3reelgun_d,5,4,1,1,3,645,x,257
2019-01-11T12:00:00+00:00,4.3.1,gachi,squad_2,area,fujitsubo,145,bravo,TRUE,dualsweeper_custom,2,2,0,4,2,733,s+,129,bold,3,1,2,4,3,654,s,42,prime_becchu,2,2,0,4,2,673,s+,161,dualsweeper_custom,1,1,0,5,1,578,s,40,dynamo_tesla,9,6,3,1,3,803,s+,106,nzap85,8,4,4,1,2,728,s+,112,maneuver_collabo,7,5,2,3,2,565,s,102,liter4k,3,2,1,1,2,495,s,111
2019-01-11T12:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,alpha,,octoshooter_replica,9,6,3,4,2,671,,105,sputtery_hue,7,6,1,3,3,983,,158,splatcharger,2,1,1,2,2,625,,78,splatcharger,5,4,1,1,1,511,,66,hissen_hue,3,3,0,5,2,803,,105,ochiba,2,2,0,4,2,745,,29,dynamo_tesla,3,2,1,2,2,721,,85,96gal_deco,3,3,0,7,0,439,,80
2019-01-11T12:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,furo,7,2,5,4,3,909,,211,maneuver,11,10,1,4,2,746,,118,pablo_hue,6,5,1,3,4,1172,,241,nzap85,4,2,2,4,3,1004,,213,dynamo_tesla,7,4,3,4,3,893,,77,nzap85,2,1,1,4,2,955,,160,maneuver_collabo,7,7,0,6,2,770,,139,splatroller,4,3,1,6,2,784,,70
2019-01-11T12:00:00+00:00,4.3.1,gachi,standard,yagura,manta,338,alpha,FALSE,prime_collabo,9,7,2,5,5,1428,s+,75,rapid_elite,4,2,2,9,4,978,s+,82,splatroller,10,9,1,6,3,1013,s+,170,maneuver,11,7,4,8,6,1239,s+,137,rapid_becchu,8,4,4,5,5,1110,s+,208,sputtery_hue,4,4,0,5,6,1424,s+,133,screwslosher_becchu,8,7,1,8,3,1029,s+,95,prime_becchu,18,13,5,7,5,1267,s+,89
2019-01-11T12:00:00+00:00,4.3.1,gachi,standard,yagura,battera,300,bravo,FALSE,splatroller,13,10,3,11,1,955,x,127,hydra,9,5,4,10,3,781,x,129,dualsweeper_custom,10,8,2,9,4,1321,x,144,sshooter_collabo,10,9,1,11,6,1043,x,65,maneuver_becchu,16,11,5,9,3,1204,x,155,kugelschreiber_hue,13,11,2,3,4,1040,x,175,splatroller_collabo,10,8,2,10,2,690,x,134,dualsweeper_custom,12,11,1,10,3,1341,x,146
2019-01-11T12:00:00+00:00,4.3.1,gachi,standard,yagura,battera,336,alpha,FALSE,kugelschreiber_hue,15,12,3,9,4,1390,s+,141,herocharger_replica,7,6,1,8,2,826,s+,118,maneuver_collabo,14,11,3,9,4,1371,s+,111,clashblaster_neo,10,7,3,6,6,1327,s+,96,furo,9,7,2,8,5,1337,s+,127,octoshooter_replica,11,9,2,10,1,1325,s+,116,kugelschreiber_hue,10,5,5,12,3,1035,s+,65,liter4k,15,11,4,6,6,1410,s+,82
2019-01-11T12:00:00+00:00,4.3.1,gachi,standard,yagura,manta,307,bravo,FALSE,sshooter_becchu,11,4,7,7,7,1384,s+,75,pablo,11,7,4,5,6,1293,s+,133,ochiba,12,7,5,9,4,1119,s+,121,screwslosher,11,9,2,6,4,1088,s+,108,maneuver_becchu,10,9,1,9,4,1324,s+,42,furo,12,9,3,5,7,1899,s+,87,screwslosher_becchu,5,4,1,4,5,1092,s+,29,sshooter,7,5,2,10,2,902,s+,111
