# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-21T16:00:00+00:00,4.3.1,gachi,standard,asari,sumeshi,320,alpha,FALSE,furo,7,6,1,6,4,1368,s+,216,maneuver_becchu,11,10,1,4,5,1248,s+,99,splatroller,13,11,2,8,2,1168,s+,69,kelvin525_deco,3,2,1,5,4,1030,s+,57,screwslosher_neo,9,6,3,7,4,1300,s+,147,kelvin525,13,7,6,8,2,1152,s+,114,pablo,10,7,3,6,4,1099,s+,154,maneuver_collabo,4,3,1,8,2,890,s+,191
2019-01-21T16:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,bravo,FALSE,maneuver_collabo,5,5,0,5,1,860,,158,quadhopper_white,3,3,0,3,3,1021,,218,explosher_custom,4,3,1,4,2,878,,234,bold,2,2,0,6,1,658,,99,jetsweeper,2,2,0,2,5,1205,,140,sharp_neo,6,6,0,4,1,881,,264,nzap85,8,4,4,4,2,833,,335,52gal_deco,6,6,0,3,2,771,,103
2019-01-21T16:00:00+00:00,4.3.1,gachi,squad_4,yagura,tachiuo,308,bravo,FALSE,splatroller,8,7,1,8,4,985,x,133,liter4k_scope,8,5,3,6,5,1035,x,173,h3reelgun_d,9,6,3,7,4,822,s+,107,maneuver_collabo,13,9,4,12,3,756,x,99,maneuver_collabo,17,14,3,7,3,1008,x,123,screwslosher,12,9,3,5,4,980,s+,154,maneuver_becchu,8,6,2,8,3,766,s+,91,clashblaster_neo,8,4,4,7,4,758,s+,109
2019-01-21T16:00:00+00:00,4.3.1,gachi,squad_2,yagura,chozame,74,alpha,TRUE,bucketslosher,6,6,0,2,1,390,s+,108,maneuver,0,0,0,1,2,375,a,49,hotblaster,3,3,0,1,1,302,,13,bold,1,1,0,1,1,165,s,71,nzap89,1,1,0,3,0,364,c+,45,furo_deco,4,3,1,4,0,343,a-,55,splatscope_becchu,0,0,0,1,1,298,s+,85,splatscope,1,1,0,2,0,229,a,75
2019-01-21T16:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,maneuver_collabo,3,3,0,4,1,717,,158,sharp_neo,5,5,0,3,1,1062,,264,quadhopper_white,4,4,0,6,2,807,,218,maneuver_collabo,3,1,2,6,1,674,,146,splatspinner_becchu,8,6,2,2,3,1102,,99,explosher_custom,9,7,2,3,3,943,,234,liter4k,7,5,2,2,1,679,,161,screwslosher_becchu,2,1,1,6,0,656,,99
2019-01-21T16:00:00+00:00,4.3.1,gachi,standard,asari,otoro,320,bravo,FALSE,momiji,8,8,0,7,5,1137,s+,152,dualsweeper_custom,8,6,2,8,4,1022,s+,88,herocharger_replica,5,2,3,5,5,1015,s+,129,hotblaster,8,6,2,13,2,847,s+,81,wakaba,15,10,5,4,5,1336,s+,93,dynamo_becchu,6,6,0,5,4,1294,s+,43,bamboo14mk1,10,9,1,7,2,903,s+,138,dualsweeper_custom,10,8,2,7,2,898,s+,144
2019-01-21T16:00:00+00:00,4.3.1,gachi,squad_2,yagura,chozame,306,alpha,FALSE,bucketslosher,16,15,1,9,4,1084,s+,108,liter4k_scope,13,10,3,4,6,1425,s+,185,heroroller_replica,14,13,1,7,2,766,x,185,hotblaster,1,0,1,11,0,409,,13,furo_deco,4,4,0,8,4,1279,s+,205,prime_becchu,9,9,0,11,2,869,a-,32,longblaster,13,8,5,11,1,760,s+,114,clashblaster,11,10,1,8,3,620,s+,63
2019-01-21T16:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,maneuver_collabo,1,1,0,7,0,594,,158,dynamo_tesla,3,2,1,1,4,1169,,99,sharp_neo,4,4,0,3,2,1147,,264,maneuver_collabo,4,4,0,6,1,669,,146,maneuver_becchu,12,11,1,1,3,1112,,165,dualsweeper_custom,5,4,1,5,2,1110,,123,pablo,1,1,0,2,3,1021,,56,liter4k,4,1,3,3,1,617,,161
2019-01-21T16:00:00+00:00,4.3.1,gachi,squad_4,yagura,tachiuo,316,alpha,FALSE,quadhopper_black,9,8,1,11,4,1060,x,133,quadhopper_black,17,13,4,8,4,1096,x,173,quadhopper_black,12,7,5,7,3,1044,x,99,quadhopper_black,11,8,3,10,2,701,s+,107,bucketslosher_deco,12,8,4,8,3,1125,s+,122,sshooter,11,9,2,9,2,1007,a,20,splatroller,13,12,1,9,4,930,x,163,sshooter_collabo,6,5,1,10,1,715,s+,63
2019-01-21T16:00:00+00:00,4.3.1,gachi,standard,asari,otoro,320,bravo,FALSE,momiji,5,3,2,4,6,1350,s+,152,ochiba,9,9,0,7,2,1227,s+,119,kugelschreiber_hue,10,7,3,7,1,892,s+,81,kelvin525_deco,6,6,0,11,2,890,s+,33,dynamo_becchu,11,9,2,5,4,1450,s+,43,wakaba,14,8,6,5,5,1299,s+,93,dualsweeper_custom,6,3,3,6,2,823,s+,168,maneuver_becchu,10,9,1,9,2,766,s+,125
2019-01-21T16:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,kugelschreiber_hue,3,3,0,4,2,998,,161,furo_deco,6,3,3,3,3,1005,,266,maneuver_collabo,8,8,0,4,2,919,,256,splatcharger_becchu,4,3,1,3,2,900,,162,dualsweeper_custom,8,6,2,3,3,1184,,173,pablo_hue,3,2,1,4,4,1121,,120,spygadget_becchu,1,1,0,4,2,786,,168,quadhopper_black,4,4,0,7,1,780,,66
2019-01-21T16:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,kelvin525_becchu,3,3,0,4,3,961,,57,hokusai_hue,2,1,1,4,4,935,,67,variableroller_foil,5,5,0,6,2,722,,60,nzap89,0,0,0,4,2,622,,177,jetsweeper,6,3,3,2,4,1149,,85,dualsweeper_custom,8,6,2,3,2,1072,,60,sshooter_becchu,3,3,0,1,3,862,,68,momiji,6,5,1,3,2,841,,52
2019-01-21T16:00:00+00:00,4.3.1,gachi,squad_2,yagura,tachiuo,306,bravo,FALSE,bucketslosher,10,8,2,9,3,1061,s+,108,hokusai_becchu,11,10,1,8,4,950,s,108,hokusai_becchu,5,4,1,7,3,676,a-,111,hotblaster,5,3,2,9,2,556,,13,96gal,12,10,2,6,5,1084,s+,178,nzap85,16,12,4,8,4,927,s+,194,liter4k_scope,8,4,4,5,4,779,s+,155,squiclean_b,8,7,1,7,4,633,x,219
2019-01-21T16:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,alpha,FALSE,maneuver_collabo,2,2,0,4,1,764,,158,dualsweeper_custom,6,4,2,3,3,1125,,123,octoshooter_replica,6,4,2,4,1,820,,170,herocharger_replica,11,8,3,0,2,760,,144,dynamo_tesla,4,3,1,5,2,950,,234,sharp_neo,5,4,1,5,1,827,,264,dualsweeper_custom,3,2,1,4,1,773,,120,maneuver_becchu,2,2,0,4,1,684,,177
2019-01-21T16:00:00+00:00,4.3.1,gachi,standard,asari,otoro,320,alpha,FALSE,kugelschreiber_hue,18,13,5,4,3,1065,x,161,wakaba,13,7,6,4,5,1310,x,229,kelvin525,7,4,3,8,2,849,x,219,herocharger_replica,8,8,0,3,1,545,x,201,screwslosher_becchu,10,8,2,12,1,1020,x,214,kugelschreiber_hue,1,1,0,6,2,1005,x,113,quadhopper_black,7,6,1,8,0,944,x,158,longblaster,8,4,4,9,4,885,x,260
2019-01-21T16:00:00+00:00,4.3.1,gachi,standard,asari,sumeshi,320,alpha,FALSE,momiji,13,8,5,6,6,1662,s+,152,dualsweeper_custom,8,6,2,5,3,1413,s+,168,quadhopper_black,12,7,5,10,2,1052,s+,204,sshooter_collabo,9,6,3,8,2,1002,s+,258,dynamo_becchu,10,8,2,5,7,1830,s+,43,wakaba,7,1,6,9,6,1496,s+,195,maneuver_becchu,8,8,0,8,3,1101,s+,125,sshooter,17,12,5,5,4,981,s+,128
2019-01-21T16:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,kelvin525_becchu,5,3,2,5,2,797,,57,sshooter_becchu,6,5,1,1,5,1349,,68,momiji,3,3,0,3,3,986,,52,furo_deco,2,2,0,6,2,841,,37,jetsweeper,4,4,0,3,4,1087,,85,bold,6,6,0,4,3,1069,,177,dualsweeper_custom,1,1,0,3,3,1019,,60,hokusai_becchu,3,3,0,3,3,933,,67
2019-01-21T16:00:00+00:00,4.3.1,gachi,squad_4,yagura,chozame,60,bravo,TRUE,herobrush_replica,0,0,0,3,0,236,x,133,hokusai,2,2,0,1,1,375,s+,107,herobrush_replica,0,0,0,3,0,240,x,173,hokusai,0,0,0,3,0,176,x,99,nzap85,9,5,4,1,2,504,x,99,dualsweeper_custom,4,4,0,0,1,402,x,144,explosher,2,0,2,0,2,326,x,243,heroroller_replica,1,1,0,1,0,136,s+,115
2019-01-21T16:00:00+00:00,4.3.1,gachi,squad_2,yagura,chozame,103,alpha,TRUE,nzap85,8,6,2,1,2,587,s+,108,sshooter_becchu,5,5,0,1,2,512,s+,92,sshooter_collabo,5,3,2,2,2,248,,13,dualsweeper_custom,4,1,3,1,1,235,b-,24,bold,0,0,0,3,1,494,b+,74,splatroller,2,1,1,3,0,372,a,119,nova,2,2,0,4,0,314,a+,134,sputtery_hue,2,2,0,5,0,261,a,87
2019-01-21T16:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,kelvin525_becchu,7,5,2,4,2,823,,57,jetsweeper,5,4,1,1,4,1175,,85,hokusai_becchu,6,6,0,2,3,964,,67,momiji,2,2,0,1,3,954,,52,sshooter_becchu,4,4,0,2,4,1220,,68,dualsweeper_custom,2,2,0,5,2,976,,60,pablo,1,0,1,4,2,852,,56,prime_becchu,2,2,0,6,0,640,,58
2019-01-21T16:00:00+00:00,4.3.1,gachi,squad_4,yagura,tachiuo,53,bravo,TRUE,herobrush_replica,3,3,0,3,0,204,x,133,herobrush_replica,1,0,1,1,1,245,x,173,hokusai,2,2,0,2,0,222,s+,107,hokusai,1,0,1,2,0,127,x,99,heromaneuver_replica,5,5,0,1,1,239,s,107,prime_becchu,2,2,0,2,0,180,a-,78,nzap85,2,1,1,1,1,171,a+,114,heroshooter_replica,1,0,1,1,0,106,s+,128
2019-01-21T16:00:00+00:00,4.3.1,gachi,standard,asari,otoro,302,alpha,FALSE,momiji,6,6,0,5,5,1263,s+,152,maneuver_becchu,7,4,3,4,2,876,s+,177,splatcharger,7,7,0,7,1,742,s+,199,hokusai,9,7,2,11,0,623,s+,129,rapid,10,7,3,6,4,1115,s+,236,kugelschreiber_hue,7,5,2,5,3,985,s+,119,pablo_hue,8,6,2,6,3,877,s+,148,splatroller,11,9,2,9,0,611,s+,94
2019-01-21T16:00:00+00:00,4.3.1,gachi,squad_2,yagura,tachiuo,302,alpha,FALSE,nzap85,12,8,4,5,4,1066,s+,108,hokusai_hue,6,4,2,6,7,1110,s+,80,clashblaster_neo,8,8,0,5,4,785,a-,112,sshooter_collabo,1,1,0,8,1,610,,13,heromaneuver_replica,7,6,1,7,5,1194,a,85,hydra_custom,10,4,6,2,6,955,x,183,quadhopper_black,11,8,3,8,1,914,x,96,carbon_deco,7,6,1,4,4,642,b+,66
2019-01-21T16:00:00+00:00,4.3.1,gachi,standard,asari,otoro,331,bravo,FALSE,kugelschreiber_hue,7,4,3,10,3,939,x,161,screwslosher_becchu,19,14,5,7,5,1283,x,159,wakaba,13,7,6,4,6,1085,x,229,sshooter_collabo,11,10,1,10,3,954,x,124,splatspinner_collabo,5,4,1,8,4,1327,x,195,prime_collabo,10,9,1,9,2,1182,x,214,hokusai,13,12,1,9,3,889,x,164,l3reelgun_d,11,6,5,9,2,781,x,51
2019-01-21T16:00:00+00:00,4.3.1,gachi,squad_4,yagura,tachiuo,301,alpha,FALSE,maneuver_becchu,16,12,4,8,4,1073,x,133,maneuver_becchu,12,12,0,10,1,1007,x,99,maneuver_becchu,12,8,4,11,3,955,x,173,maneuver_becchu,9,6,3,12,1,538,s+,107,maneuver_becchu,14,8,6,10,5,1043,x,167,hissen_hue,17,14,3,11,1,891,b,89,kugelschreiber_hue,10,6,4,7,3,817,s+,169,sshooter_collabo,15,13,2,10,2,795,s+,94
2019-01-21T16:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,alpha,FALSE,kelvin525_becchu,7,4,3,2,3,903,,57,sshooter_becchu,2,2,0,0,5,1131,,68,jetsweeper,3,3,0,3,4,1071,,85,hokusai_becchu,6,6,0,1,3,993,,67,dualsweeper_custom,4,3,1,3,4,1356,,60,furo_deco,3,2,1,2,2,1048,,109,momiji,1,1,0,5,2,832,,52,dualsweeper_custom,0,0,0,5,1,667,,240
2019-01-21T16:00:00+00:00,4.3.1,gachi,standard,asari,otoro,320,alpha,FALSE,kugelschreiber_hue,22,20,2,6,3,1206,s,32,sshooter_collabo,12,8,4,6,3,1057,s,188,pablo,9,5,4,7,2,689,s,136,pablo,2,2,0,8,2,577,s,198,splatroller_collabo,11,8,3,9,3,1035,s,149,pablo,4,4,0,5,5,994,s,117,maneuver_becchu,8,7,1,10,1,875,s,97,clashblaster_neo,10,7,3,11,0,558,s,107
2019-01-21T16:00:00+00:00,4.3.1,gachi,standard,asari,sumeshi,309,alpha,FALSE,momiji,10,7,3,4,7,1716,s+,152,pablo_hue,9,8,1,3,6,1527,s+,148,rapid_becchu,13,11,2,2,3,1316,s+,155,splatcharger_collabo,5,3,2,6,1,862,s+,136,sputtery_hue,7,5,2,8,5,1501,s+,158,screwslosher_becchu,3,2,1,6,4,1442,s+,113,bamboo14mk1,7,7,0,7,4,1315,s+,77,sshooter_becchu,2,1,1,8,4,991,s+,140
2019-01-21T16:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,bravo,FALSE,kelvin525_becchu,5,3,2,3,2,878,,57,dualsweeper_custom,4,2,2,5,3,1132,,60,jetsweeper,6,5,1,3,4,1051,,85,momiji,1,0,1,4,2,846,,52,sshooter_becchu,6,5,1,1,5,1316,,68,momiji,6,4,2,3,4,1292,,55,hokusai_becchu,5,5,0,4,4,861,,67,campingshelter_sorella,1,1,0,2,4,646,,34
2019-01-21T16:00:00+00:00,4.3.1,gachi,squad_2,yagura,chozame,300,bravo,FALSE,carbon_deco,14,10,4,9,2,950,s+,108,dualsweeper_custom,6,6,0,9,1,1229,a-,122,sshooter_collabo,5,4,1,9,2,924,,13,dualsweeper_custom,6,4,2,11,1,880,a+,79,sshooter_becchu,16,12,4,4,8,1478,b+,47,wakaba,11,5,6,9,5,1124,b+,176,sshooter_becchu,13,12,1,4,5,929,s,69,hydra_custom,17,9,8,7,3,706,s+,92
2019-01-21T16:00:00+00:00,4.3.1,gachi,standard,asari,otoro,320,alpha,FALSE,kugelschreiber_hue,8,5,3,5,3,1044,x,161,sshooter_collabo,12,11,1,5,3,1204,x,124,dualsweeper_custom,10,9,1,7,2,1181,x,267,maneuver_collabo,9,7,2,9,0,669,x,145,dualsweeper_custom,6,4,2,7,3,1160,x,103,screwslosher_becchu,16,13,3,11,3,1061,x,218,splatroller,9,6,3,5,1,1040,x,155,maneuver_collabo,6,3,3,9,1,848,x,140
2019-01-21T16:00:00+00:00,4.3.1,gachi,squad_4,yagura,chozame,313,alpha,FALSE,l3reelgun_d,12,6,6,8,5,1074,x,133,l3reelgun_d,14,11,3,6,6,1046,x,173,l3reelgun_d,6,3,3,7,6,988,x,99,l3reelgun_d,13,11,2,9,4,733,s+,107,sshooter_collabo,10,9,1,7,1,1065,s+,97,liter4k,8,8,0,5,3,984,s+,153,sshooter_becchu,5,3,2,10,2,931,c+,17,heroroller_replica,12,10,2,10,2,738,s+,155
2019-01-21T16:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,kelvin525_becchu,7,7,0,2,3,1031,,57,sshooter_becchu,4,4,0,1,5,1296,,68,dualsweeper_custom,3,3,0,4,3,1071,,60,dynamo_becchu,3,0,3,2,2,658,,59,jetsweeper,5,4,1,3,5,1328,,85,momiji,1,1,0,4,2,929,,55,sshooter,1,1,0,4,2,876,,52,hokusai_becchu,3,3,0,4,2,874,,67
2019-01-21T16:00:00+00:00,4.3.1,gachi,standard,asari,otoro,314,alpha,FALSE,kugelschreiber_hue,11,9,2,8,2,981,s,32,sshooter_becchu,8,6,2,4,7,1343,s,63,dualsweeper_custom,9,7,2,6,4,1014,s,81,pablo,14,7,7,7,2,849,s,117,carbon_deco,6,2,4,7,1,1000,s,66,nzap85,10,8,2,6,3,999,s,86,quadhopper_black,6,6,0,13,0,980,s,126,dualsweeper_custom,10,8,2,5,2,876,s,167
2019-01-21T16:00:00+00:00,4.3.1,gachi,standard,asari,otoro,302,bravo,FALSE,momiji,4,3,1,6,7,1470,s+,152,explosher_custom,8,4,4,8,4,1112,s+,133,splatcharger,9,7,2,4,4,941,s+,199,sshooter_becchu,8,7,1,9,3,882,s+,140,wakaba,11,6,5,3,7,1645,s+,146,screwslosher_becchu,7,7,0,6,2,1060,s+,168,bamboo14mk1,7,5,2,5,2,905,s+,77,quadhopper_black,10,9,1,7,1,860,s+,99
2019-01-21T16:00:00+00:00,4.3.1,gachi,squad_2,yagura,tachiuo,300,bravo,FALSE,h3reelgun_d,16,11,5,7,4,1116,s+,108,squiclean_b,6,5,1,3,4,839,s+,153,hydra_custom,16,12,4,5,4,777,s+,159,nzap85,5,4,1,10,1,688,,13,parashelter_sorella,8,6,2,8,4,1143,s,104,quadhopper_black,10,8,2,9,1,974,a-,76,bold,9,9,0,8,4,942,s,105,bold,2,1,1,8,3,649,a+,130
2019-01-21T16:00:00+00:00,4.3.1,gachi,standard,asari,sumeshi,306,alpha,FALSE,kugelschreiber_hue,8,5,3,6,3,1090,x,161,heroroller_replica,18,14,4,5,3,1237,x,132,dualsweeper_custom,13,9,4,4,2,1217,x,175,sshooter_collabo,9,7,2,8,3,1051,x,124,kelvin525_becchu,10,9,1,10,4,1188,x,206,octoshooter_replica,4,2,2,9,4,1127,x,149,longblaster,11,7,4,8,2,1044,x,144,splatroller_collabo,5,5,0,8,3,881,x,219
2019-01-21T16:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,bravo,FALSE,kelvin525_becchu,5,3,2,4,2,798,,57,sshooter_becchu,4,4,0,2,5,1318,,68,hokusai_becchu,2,2,0,2,2,1015,,67,momiji,3,3,0,2,2,806,,55,dualsweeper_custom,5,5,0,3,3,1281,,60,jetsweeper,4,2,2,3,3,1072,,85,dynamo_becchu,4,1,3,2,3,818,,59,sshooter,2,2,0,4,1,684,,52
2019-01-21T16:00:00+00:00,4.3.1,gachi,squad_4,yagura,chozame,313,bravo,FALSE,screwslosher_becchu,11,5,6,8,5,1237,x,133,screwslosher_becchu,17,12,5,5,6,1139,x,173,screwslosher_becchu,12,9,3,8,3,1050,x,99,screwslosher_becchu,7,4,3,9,2,962,s+,107,sharp,14,9,5,6,7,1532,x,109,splatscope,7,5,2,3,5,1160,x,139,sputtery_hue,13,8,5,9,3,962,x,175,carbon_deco,9,7,2,12,2,806,x,199
2019-01-21T16:00:00+00:00,4.3.1,gachi,standard,asari,sumeshi,193,alpha,TRUE,kugelschreiber_hue,7,7,0,2,2,855,s,32,quadhopper_black,7,6,1,2,1,1003,s,126,dualsweeper_custom,8,6,2,2,2,837,s,114,prime_becchu,7,4,3,2,3,769,s,76,dualsweeper_custom,6,4,2,6,2,961,s,86,jetsweeper,5,4,1,6,4,922,s,41,dualsweeper_custom,2,0,2,5,2,693,s,167,splatroller,1,0,1,6,1,629,s,77
2019-01-21T16:00:00+00:00,4.3.1,gachi,standard,asari,sumeshi,330,alpha,FALSE,momiji,8,4,4,6,5,1434,s+,152,explosher_custom,8,5,3,5,4,1521,s+,133,screwslosher_becchu,12,10,2,5,2,1427,s+,168,quadhopper_black,11,9,2,6,4,1199,s+,99,wakaba,8,3,5,6,8,1788,s+,146,screwslosher_becchu,8,5,3,7,6,1550,s+,115,heroshelter_replica,8,5,3,8,4,1480,s+,172,prime_collabo,12,9,3,7,1,1003,s+,121
2019-01-21T16:00:00+00:00,4.3.1,gachi,squad_2,yagura,chozame,286,bravo,TRUE,squiclean_a,9,8,1,9,2,665,s+,108,maneuver_collabo,17,13,4,11,1,910,s+,88,splatscope,5,4,1,8,2,821,s+,237,bucketslosher,3,3,0,12,1,763,,13,nzap85,19,8,11,5,4,1121,b-,16,kugelschreiber,17,14,3,6,2,788,a+,59,sshooter_collabo,14,10,4,12,5,882,a-,40,splatroller,12,8,4,5,3,972,s+,107
2019-01-21T16:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,bravo,FALSE,kelvin525_becchu,6,4,2,4,3,853,,57,sshooter_becchu,0,0,0,4,4,1182,,68,prime_becchu,2,2,0,5,2,754,,52,nzap89,1,1,0,3,3,1019,,32,jetsweeper,4,4,0,2,3,995,,85,dualsweeper_custom,6,4,2,1,3,1181,,60,hokusai_becchu,4,4,0,2,2,852,,67,momiji,5,4,1,2,3,957,,55
2019-01-21T16:00:00+00:00,4.3.1,gachi,standard,asari,otoro,320,bravo,FALSE,kugelschreiber_hue,13,11,2,7,4,1160,x,161,kelvin525,7,6,1,8,4,992,x,111,jetsweeper_custom,13,8,5,4,3,851,x,34,hydra_custom,7,6,1,6,3,673,x,112,kugelschreiber_hue,11,9,2,10,1,775,x,99,96gal_deco,5,5,0,6,2,955,x,140,kugelschreiber_hue,6,6,0,7,2,786,x,108,nzap85,9,5,4,8,3,1045,x,199
2019-01-21T16:00:00+00:00,4.3.1,gachi,standard,asari,sumeshi,320,bravo,FALSE,kugelschreiber_hue,11,10,1,7,4,1424,s,32,prime_becchu,7,7,0,8,4,1168,s,76,sputtery_hue,5,1,4,7,3,958,s,112,52gal,11,8,3,6,4,1171,s,152,sshooter,9,8,1,6,2,1348,s,64,liter4k,7,4,3,6,3,807,s,116,kugelschreiber_hue,13,8,5,10,3,1116,s,85,sharp_neo,14,8,6,4,3,1326,s,118
2019-01-21T16:00:00+00:00,4.3.1,gachi,squad_4,yagura,chozame,304,bravo,FALSE,sharp,6,5,1,8,4,856,x,133,sharp,8,6,2,6,6,1143,x,173,sharp,6,5,1,12,2,666,s+,108,sharp,5,5,0,12,3,922,x,99,screwslosher,17,12,5,4,4,991,x,182,screwslosher_becchu,14,10,4,7,3,1035,s,219,prime,14,8,6,7,3,830,x,144,splatcharger,9,8,1,3,4,858,x,255
2019-01-21T16:00:00+00:00,4.3.1,gachi,standard,asari,sumeshi,322,alpha,FALSE,momiji,5,5,0,4,7,1844,s+,152,hokusai_hue,7,5,2,7,3,795,s+,50,quadhopper_black,6,3,3,8,3,1096,s+,99,bold,8,7,1,7,5,1526,s+,183,pablo_hue,7,3,4,2,6,1547,s+,148,prime_collabo,7,4,3,6,3,936,s+,122,wakaba,8,3,5,4,6,1695,s+,146,maneuver_becchu,17,16,1,8,2,1042,s+,111
2019-01-21T16:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,kelvin525_becchu,9,5,4,0,4,1085,,57,sshooter_becchu,1,1,0,1,3,1056,,68,jetsweeper,9,7,2,1,4,1036,,85,jetsweeper,3,2,1,0,4,885,,99,dualsweeper_custom,1,1,0,3,2,1015,,60,96gal_deco,1,1,0,6,1,794,,67,momiji,0,0,0,3,3,1136,,52,momiji,0,0,0,3,3,1008,,57
2019-01-21T16:00:00+00:00,4.3.1,gachi,standard,asari,sumeshi,291,alpha,TRUE,kugelschreiber_hue,8,6,2,4,4,1192,x,161,sshooter_collabo,12,8,4,6,4,1077,x,124,maneuver_collabo,12,7,5,5,3,1006,x,188,jetsweeper_custom,16,9,7,2,2,766,x,34,sshooter_collabo,3,2,1,11,2,841,x,112,quadhopper_black,5,3,2,4,2,1326,x,164,kugelschreiber_hue,5,5,0,8,2,884,x,99,heroroller_replica,7,7,0,7,4,983,x,136
2019-01-21T16:00:00+00:00,4.3.1,gachi,standard,asari,otoro,320,bravo,FALSE,kugelschreiber_hue,7,6,1,8,3,1032,s,32,prime_becchu,13,13,0,9,2,840,s,76,carbon,7,5,2,9,5,1136,s,74,maneuver_collabo,6,4,2,9,1,727,s,51,screwslosher_becchu,12,11,1,6,2,951,s,54,squiclean_b,11,10,1,7,1,813,s,62,sshooter_becchu,7,3,4,7,4,950,s,212,dualsweeper_custom,11,8,3,8,2,984,s,114
2019-01-21T16:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,alpha,FALSE,kelvin525_becchu,6,4,2,5,2,937,,57,nzap85,9,5,4,4,3,1201,,85,bold,8,6,2,4,3,951,,52,jetsweeper,5,3,2,4,2,753,,99,sshooter_becchu,5,5,0,4,3,922,,68,dualsweeper_custom,10,9,1,4,3,1181,,60,pablo,3,2,1,4,3,921,,67,ochiba,1,1,0,6,2,844,,28
2019-01-21T16:00:00+00:00,4.3.1,gachi,squad_2,yagura,chozame,300,bravo,FALSE,prime_collabo,14,11,3,6,4,1220,s+,108,carbon_deco,8,4,4,9,3,857,,13,dynamo_becchu,7,5,2,6,3,1068,a-,82,herocharger_replica,7,6,1,4,2,837,s+,119,nzap85,14,10,4,7,6,1421,a-,125,hokusai_becchu,12,9,3,6,4,903,a+,50,splatspinner,7,5,2,4,6,1206,b+,34,bold_neo,5,1,4,9,3,710,c+,26
2019-01-21T16:00:00+00:00,4.3.1,gachi,standard,asari,sumeshi,306,bravo,FALSE,momiji,6,5,1,5,6,1604,s+,152,dualsweeper_custom,6,5,1,7,2,1083,s+,158,sshooter_collabo,16,9,7,5,3,989,s+,342,pablo_hue,8,6,2,3,5,1152,s+,148,bold_neo,5,4,1,9,3,980,s+,142,nzap89,12,10,2,6,3,1512,s+,182,barrelspinner_deco,5,2,3,5,3,1234,s+,83,prime_collabo,8,4,4,5,2,981,s+,122
2019-01-21T16:00:00+00:00,4.3.1,gachi,squad_4,yagura,tachiuo,300,bravo,FALSE,clashblaster,11,8,3,10,3,895,x,133,clashblaster,8,6,2,8,2,832,x,173,clashblaster,7,5,2,14,0,455,s+,108,clashblaster,6,5,1,10,1,681,x,99,maneuver_collabo,21,18,3,9,2,770,s+,165,prime_collabo,13,10,3,7,3,799,s+,123,explosher_custom,11,6,5,4,6,1047,x,180,herocharger_replica,9,8,1,4,4,636,x,188
2019-01-21T16:00:00+00:00,4.3.1,gachi,standard,asari,otoro,269,bravo,TRUE,kugelschreiber_hue,9,6,3,5,2,910,x,161,sshooter_collabo,7,7,0,8,2,715,x,124,ochiba,4,2,2,10,1,688,x,223,nzap85,5,4,1,9,2,833,x,209,sshooter_collabo,5,3,2,6,2,690,x,112,kugelschreiber_hue,13,12,1,3,3,1179,x,141,maneuver_collabo,7,7,0,6,2,726,x,188,jetsweeper_custom,17,10,7,6,3,681,x,34
