# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-23T10:00:00+00:00,4.3.1,gachi,squad_2,yagura,hakofugu,164,alpha,TRUE,prime,11,8,3,3,3,562,s+,191,sshooter_collabo,8,7,1,5,3,462,s+,151,hydra_custom,8,2,6,7,1,259,x,212,maneuver_collabo,17,11,6,3,2,501,x,210,sshooter_collabo,6,5,1,5,1,471,s+,51,dynamo_tesla,9,9,0,7,0,453,s+,180,maneuver_collabo,3,2,1,9,0,356,s+,176,sshooter,3,2,1,7,0,374,s+,130
2019-01-23T10:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,262,bravo,TRUE,nzap89,6,5,1,3,7,1470,s,82,jetsweeper_custom,5,4,1,6,5,972,s,132,nautilus47,7,5,2,5,3,639,s,93,pablo,3,2,1,7,4,1045,s,58,liter4k,8,7,1,2,4,1063,s,185,longblaster,10,10,0,8,3,918,s,172,momiji,3,1,2,1,5,951,s,169,dualsweeper_custom,4,2,2,6,4,1219,s,139
2019-01-23T10:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,287,bravo,TRUE,dualsweeper,8,2,6,5,6,1274,x,218,sshooter_collabo,9,7,2,5,5,1208,x,183,explosher,4,4,0,2,5,1870,x,239,prime_collabo,11,8,3,4,5,1221,x,223,h3reelgun_d,5,2,3,6,8,1765,x,321,longblaster,8,6,2,5,5,1309,x,182,wakaba,4,2,2,4,6,1452,x,75,screwslosher_becchu,5,5,0,6,5,1226,x,257
2019-01-23T10:00:00+00:00,4.3.1,gachi,standard,area,engawa,253,bravo,TRUE,prime,5,1,4,8,3,869,s,145,splatspinner_becchu,4,2,2,6,4,962,s,83,splatroller,6,6,0,4,5,1007,s,39,hokusai_hue,7,6,1,4,9,1390,s,99,wakaba,15,8,7,2,5,1337,s,96,screwslosher_neo,6,3,3,5,2,1040,s,49,pablo,4,4,0,5,3,974,s,47,kugelschreiber,8,7,1,4,2,809,s,43
2019-01-23T10:00:00+00:00,4.3.1,gachi,standard,area,engawa,219,alpha,TRUE,screwslosher_becchu,6,4,2,3,3,1002,x,135,bold_neo,6,6,0,4,7,1314,x,175,nautilus79,7,5,2,6,1,648,x,158,sshooter_collabo,7,7,0,6,2,844,x,128,liter4k_scope,4,3,1,4,3,1002,x,171,sshooter_becchu,8,5,3,7,3,842,x,95,splatroller,4,4,0,5,2,719,x,95,nzap85,7,7,0,6,3,1030,x,245
2019-01-23T10:00:00+00:00,4.3.1,gachi,squad_2,yagura,hakofugu,305,bravo,FALSE,prime,27,18,9,10,3,978,s+,191,sharp,9,8,1,12,1,646,s+,175,maneuver_collabo,9,7,2,13,1,643,x,210,nzap85,9,4,5,12,1,851,s,88,longblaster,15,12,3,10,2,941,x,131,clashblaster,18,12,6,8,3,831,s,73,maneuver_collabo,15,13,2,13,0,705,x,81,nautilus79,12,10,2,6,1,827,x,106
2019-01-23T10:00:00+00:00,4.3.1,gachi,standard,area,engawa,80,alpha,TRUE,bottlegeyser_foil,3,3,0,0,2,409,x,225,wakaba,3,2,1,2,1,444,x,149,hokusai_hue,4,4,0,0,1,387,x,263,dualsweeper_custom,2,2,0,3,0,309,x,130,wakaba,0,0,0,2,2,405,x,177,longblaster,1,1,0,5,0,278,x,191,dualsweeper_custom,3,3,0,2,1,467,x,186,splatscope,1,1,0,2,1,280,x,110
2019-01-23T10:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,splatroller_collabo,3,3,0,5,0,370,,70,kugelschreiber_hue,1,1,0,3,2,922,,255,heroshelter_replica,3,3,0,4,2,793,,164,maneuver_collabo,3,1,2,3,3,807,,70,campingshelter,7,4,3,3,2,743,,133,furo,7,3,4,2,2,517,,32,bold_neo,2,2,0,2,4,928,,109,splatscope,8,6,2,1,3,747,,213
2019-01-23T10:00:00+00:00,4.3.1,gachi,standard,area,engawa,159,bravo,TRUE,dualsweeper_custom,3,2,1,4,2,751,s+,214,sshooter,3,2,1,4,1,690,s+,151,nzap89,2,2,0,4,4,1025,s+,156,dualsweeper_custom,2,2,0,4,2,786,s+,83,dualsweeper_custom,7,6,1,3,3,867,s+,101,prime_becchu,4,3,1,3,2,605,s+,266,maneuver_collabo,4,3,1,2,2,752,s+,99,splatcharger,4,4,0,0,3,627,s+,72
2019-01-23T10:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,bravo,FALSE,maneuver_collabo,4,2,2,1,3,806,,84,sshooter,5,5,0,3,2,684,,39,dynamo_tesla,3,2,1,3,0,337,,27,quadhopper_black,6,4,2,2,1,674,,32,rapid_becchu,2,1,1,2,1,605,,58,quadhopper_black,2,2,0,6,1,590,,88,dualsweeper_custom,6,6,0,2,2,861,,196,splatroller_becchu,1,0,1,3,2,526,,17
2019-01-23T10:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,238,alpha,TRUE,dualsweeper,12,10,2,2,6,1326,x,218,wakaba,8,4,4,7,2,801,x,75,explosher,12,5,7,4,4,1286,x,239,parashelter,9,7,2,5,3,716,x,181,sshooter_collabo,5,3,2,6,4,1074,x,235,bamboo14mk1,4,4,0,8,3,836,x,173,quadhopper_black,5,5,0,9,1,745,x,161,screwslosher_becchu,8,6,2,5,5,1126,x,257
2019-01-23T10:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,86,alpha,TRUE,bottlegeyser_foil,5,4,1,0,1,464,x,225,h3reelgun_d,2,2,0,0,1,417,x,239,kugelschreiber_hue,2,1,1,1,1,311,x,177,hokusai_hue,4,4,0,1,1,326,x,263,bamboo14mk1,0,0,0,2,2,472,x,108,bold,1,1,0,3,0,341,x,115,h3reelgun_d,1,1,0,3,1,311,x,103,screwslosher_becchu,0,0,0,3,0,344,x,374
2019-01-23T10:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,216,bravo,TRUE,96gal,6,4,2,4,5,1345,s,82,sputtery,1,1,0,5,4,1052,s,57,heroroller_replica,8,8,0,7,2,631,s,90,prime_becchu,7,5,2,5,5,987,s,64,furo,9,7,2,1,5,1178,s,125,bold,2,2,0,10,0,761,s,76,sputtery_hue,10,7,3,5,3,1036,s,80,dualsweeper,9,4,5,2,4,1012,s,208
2019-01-23T10:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,160,alpha,TRUE,dualsweeper_custom,0,0,0,1,2,737,s+,214,sshooter_collabo,5,5,0,2,2,465,s+,77,prime,0,0,0,1,2,506,s+,72,splatcharger,4,3,1,1,2,487,s+,72,momiji,1,0,1,4,3,853,s+,85,hydra,3,3,0,1,1,562,s+,177,dualsweeper_custom,2,2,0,2,2,730,s+,203,bamboo14mk1,0,0,0,1,0,0,s+,134
2019-01-23T10:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,290,bravo,TRUE,screwslosher_becchu,13,8,5,8,4,1207,x,135,sshooter_becchu,12,9,3,10,6,1190,x,95,herocharger_replica,9,8,1,9,2,756,x,159,bold_neo,3,2,1,8,10,1677,x,175,kugelschreiber_hue,7,5,2,5,3,1195,x,135,prime_collabo,14,12,2,5,3,1101,x,141,nzap85,10,7,3,10,3,997,x,245,maneuver_collabo,12,10,2,7,4,1062,x,148
2019-01-23T10:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,130,alpha,TRUE,bottlegeyser_foil,7,4,3,2,2,587,x,225,quadhopper_black,7,7,0,3,1,610,x,159,dualsweeper_custom,2,2,0,2,2,784,x,252,splatroller_becchu,3,3,0,2,2,424,x,60,hydra_custom,6,3,3,3,1,448,x,130,bold,2,2,0,3,1,515,x,115,dualsweeper_custom,4,4,0,6,1,596,x,201,prime_collabo,1,0,1,4,2,495,x,55
2019-01-23T10:00:00+00:00,4.3.1,gachi,squad_2,yagura,devon,136,alpha,TRUE,prime,12,9,3,2,3,608,s+,191,splatscope,2,2,0,3,1,273,a-,96,sshooter_collabo,6,2,4,4,0,400,s+,124,maneuver_collabo,7,6,1,3,1,325,x,210,bamboo14mk1,4,4,0,2,1,331,x,142,nzap85,0,0,0,7,1,503,s,135,splatscope,5,4,1,5,1,364,x,370,maneuver_collabo,4,4,0,5,0,388,x,175
2019-01-23T10:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,175,bravo,TRUE,dualsweeper,3,1,2,3,4,810,x,218,kelvin525_deco,6,6,0,5,3,654,x,161,wakaba,7,3,4,3,4,979,x,105,prime_collabo,5,4,1,4,3,712,x,109,dualsweeper_custom,3,2,1,2,3,1116,x,46,sshooter_collabo,4,2,2,6,1,490,x,157,kelvin525_deco,9,8,1,4,2,608,x,336,explosher_custom,7,3,4,3,3,790,x,122
2019-01-23T10:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,95,alpha,TRUE,maneuver_collabo,2,2,0,2,1,362,a+,84,sshooter,6,5,1,1,1,360,a+,47,screwslosher_becchu,5,3,2,1,1,382,a+,44,prime_becchu,3,3,0,1,2,559,a,100,splatscope,1,1,0,3,1,253,a+,61,maneuver,3,2,1,3,1,365,a,21,sshooter_becchu,3,1,2,3,2,600,a+,113,maneuver_collabo,2,1,1,4,0,282,a+,77
2019-01-23T10:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,alpha,FALSE,splatroller_collabo,14,13,1,3,3,720,,70,liter4k,3,3,0,1,1,338,,69,dynamo_tesla,5,3,2,2,2,757,,27,sshooter_becchu,3,1,2,2,4,951,,20,bucketslosher,0,0,0,5,1,564,,58,carbon,1,1,0,4,2,601,,7,furo,6,6,0,6,1,773,,11,splatroller,0,0,0,5,0,357,,20
2019-01-23T10:00:00+00:00,4.3.1,gachi,standard,area,engawa,145,bravo,TRUE,bottlegeyser_foil,3,2,1,6,1,392,x,225,bold,2,2,0,4,1,614,x,115,kugelschreiber_hue,3,3,0,4,2,631,x,366,screwslosher_becchu,1,1,0,3,2,740,x,132,quadhopper_black,5,2,3,3,2,608,x,137,96gal_deco,6,6,0,2,2,613,x,162,rapid_elite,9,7,2,3,2,568,x,251,hydra_custom,3,1,2,0,2,521,x,91
2019-01-23T10:00:00+00:00,4.3.1,gachi,standard,area,engawa,296,bravo,TRUE,dualsweeper_custom,3,3,0,7,5,1491,s+,214,herocharger_replica,8,8,0,8,3,1001,s+,78,carbon,6,4,2,7,5,1313,s+,95,prime_becchu,6,6,0,10,4,1024,s+,99,dualsweeper_custom,9,7,2,3,4,1218,s+,103,furo,10,8,2,5,5,1441,s+,92,kugelschreiber_hue,13,10,3,7,3,1124,s+,31,maneuver_becchu,8,7,1,6,3,1000,s+,31
2019-01-23T10:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,146,bravo,TRUE,96gal_deco,4,4,0,4,3,703,s,82,splatscope_becchu,1,1,0,4,1,600,s,91,heroshooter_replica,4,3,1,5,3,702,s,90,furo,5,4,1,4,2,699,s,164,bold,9,7,2,3,2,892,s,110,jetsweeper,7,5,2,2,3,637,s,82,parashelter,5,2,3,4,2,574,s,76,dualsweeper_custom,4,3,1,3,2,731,s,101
2019-01-23T10:00:00+00:00,4.3.1,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,prime,12,9,3,7,4,973,s+,191,jetsweeper_custom,7,3,4,7,3,904,x,126,octoshooter_replica,13,13,0,7,5,983,s+,29,maneuver_collabo,10,6,4,5,2,693,x,210,nzap85,11,10,1,8,3,850,s+,98,nzap89,9,8,1,8,7,1283,b+,57,octoshooter_replica,10,5,5,6,3,861,s+,103,hydra_custom,6,3,3,9,2,459,x,174
2019-01-23T10:00:00+00:00,4.3.1,gachi,standard,area,engawa,150,bravo,TRUE,screwslosher_becchu,2,2,0,2,3,686,x,135,nova_becchu,5,5,0,2,3,651,x,191,kugelschreiber_hue,1,1,0,5,1,594,x,135,nzap85,2,1,1,5,2,646,x,245,explosher,3,3,0,2,3,877,x,162,splatroller,7,7,0,3,1,589,x,133,dualsweeper_custom,4,2,2,2,3,834,x,71,sshooter_becchu,3,2,1,2,3,663,x,130
2019-01-23T10:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,152,bravo,TRUE,prime_collabo,0,0,0,2,4,727,s,145,quadhopper_black,4,3,1,5,2,792,s,93,sshooter,5,4,1,7,0,403,s,59,maneuver_collabo,8,5,3,3,3,620,s,108,splatspinner_collabo,4,3,1,2,3,786,s,47,maneuver_collabo,4,4,0,4,1,521,s,127,nzap89,7,5,2,1,3,755,s,93,dualsweeper_custom,6,4,2,5,1,567,s,52
2019-01-23T10:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,117,bravo,TRUE,dualsweeper,3,3,0,3,2,619,x,218,prime,5,3,2,3,3,672,x,201,sshooter_collabo,2,1,1,5,0,365,x,182,liter4k,0,0,0,3,1,403,x,102,bamboo14mk1,6,6,0,3,1,505,x,112,dualsweeper_custom,3,0,3,3,1,474,x,215,52gal_becchu,7,6,1,1,1,527,x,86,heroshelter_replica,2,2,0,1,2,619,x,143
2019-01-23T10:00:00+00:00,4.3.1,gachi,standard,area,engawa,300,alpha,FALSE,bottlegeyser_foil,12,9,3,5,4,1177,x,225,dynamo,12,8,4,7,1,954,x,140,splatroller_becchu,16,11,5,11,1,844,x,115,quadhopper_white,10,8,2,9,2,1118,x,221,longblaster,8,5,3,10,4,1013,x,212,bottlegeyser_foil,14,13,1,10,4,939,x,140,bold,10,9,1,9,4,1186,x,115,dynamo_tesla,12,5,7,9,3,858,x,110
2019-01-23T10:00:00+00:00,4.3.1,gachi,standard,area,engawa,198,bravo,TRUE,96gal_deco,5,5,0,6,3,878,s,82,screwslosher_neo,2,1,1,6,2,858,s,82,clashblaster_neo,8,7,1,5,5,900,s,105,sputtery,3,3,0,5,3,936,s,97,bold,6,6,0,4,1,963,s,110,parashelter,7,5,2,5,2,868,s,76,dualsweeper_custom,8,3,5,4,4,977,s,47,nzap85,10,8,2,3,2,777,s,96
2019-01-23T10:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,alpha,FALSE,splatroller_collabo,9,9,0,4,1,476,,70,bold,1,1,0,6,1,844,,23,52gal_becchu,9,7,2,2,1,861,,177,parashelter,2,1,1,3,2,760,,237,nzap85,1,1,0,7,0,491,,42,furo_deco,1,1,0,6,1,674,,31,screwslosher_becchu,7,7,0,4,2,777,,103,kugelschreiber,7,6,1,1,2,714,,147
2019-01-23T10:00:00+00:00,4.3.1,gachi,standard,area,engawa,222,alpha,TRUE,dualsweeper,8,6,2,2,6,1247,x,218,kelvin525,8,4,4,5,2,736,x,191,nova_becchu,12,10,2,5,3,951,x,73,sshooter_collabo,9,6,3,3,3,718,x,175,sshooter_collabo,2,2,0,8,4,723,x,96,dualsweeper_custom,6,5,1,6,4,1206,x,143,screwslosher_becchu,4,4,0,6,0,967,x,99,maneuver_becchu,3,3,0,7,5,671,x,209
2019-01-23T10:00:00+00:00,4.3.1,gachi,standard,area,engawa,98,bravo,TRUE,screwslosher_becchu,1,1,0,2,1,402,x,135,squiclean_a,3,3,0,2,2,397,x,188,nzap85,5,3,2,3,1,466,x,245,sshooter_collabo,2,1,1,4,1,306,x,56,sshooter_becchu,5,3,2,2,2,447,x,130,explosher,3,3,0,1,2,664,x,162,splatroller,2,1,1,4,0,176,x,133,dualsweeper_custom,4,4,0,1,1,451,x,71
2019-01-23T10:00:00+00:00,4.3.1,gachi,standard,area,engawa,300,bravo,FALSE,dualsweeper_custom,5,2,3,6,5,1369,s+,214,prime_becchu,10,9,1,10,3,1101,s+,130,liter4k_scope,4,2,2,2,7,1373,s+,112,splatroller,8,7,1,10,2,779,s+,49,hydra_custom,9,8,1,7,2,784,s+,290,momiji,11,8,3,1,7,1925,s+,86,sshooter_collabo,10,5,5,6,3,1103,s+,112,splatcharger,9,7,2,6,3,793,s+,98
2019-01-23T10:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,207,alpha,TRUE,prime,8,5,3,4,4,918,s,145,screwslosher_becchu,8,6,2,2,4,1066,s,105,maneuver_becchu,8,7,1,4,2,704,s,75,sshooter_collabo,8,8,0,6,1,792,s,128,dualsweeper,5,4,1,6,4,951,s,169,maneuver_becchu,5,4,1,8,2,785,s,33,nzap89,7,7,0,7,3,789,s,100,momiji,2,1,1,5,4,1149,s,120
2019-01-23T10:00:00+00:00,4.3.1,gachi,squad_2,yagura,hakofugu,272,alpha,TRUE,prime,17,12,5,4,4,1065,s+,191,dynamo_becchu,7,6,1,3,3,706,x,189,screwslosher_becchu,9,4,5,4,1,838,s+,151,maneuver_collabo,16,11,5,5,3,811,x,210,splatscope,5,5,0,8,0,594,s+,40,l3reelgun,9,7,2,9,2,900,s+,93,bamboo14mk1,4,2,2,7,4,992,b+,30,longblaster,4,2,2,9,3,749,b-,25
2019-01-23T10:00:00+00:00,4.3.1,gachi,standard,area,engawa,311,bravo,FALSE,screwslosher_becchu,7,4,3,5,4,1375,x,135,sshooter_becchu,18,15,3,6,7,1392,x,130,nzap85,15,10,5,9,5,1392,x,223,dualsweeper_custom,11,7,4,6,5,1365,x,286,explosher,4,3,1,8,5,1665,x,154,quadhopper_black,12,9,3,10,4,1169,x,179,nzap85,10,8,2,10,4,1289,x,245,nzap85,9,6,3,8,5,1153,x,197
2019-01-23T10:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,131,bravo,TRUE,96gal_deco,4,3,1,4,1,555,s,82,bold,5,5,0,4,3,847,s,110,hydra_custom,5,2,3,4,2,417,s,74,nzap89,2,2,0,3,3,667,s,97,herocharger_replica,4,3,1,2,1,508,s,107,sshooter_collabo,7,6,1,4,1,500,s,65,maneuver_becchu,4,3,1,3,1,412,s,67,momiji,3,3,0,3,2,721,s,141
2019-01-23T10:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,275,bravo,TRUE,bottlegeyser_foil,13,10,3,5,4,1345,x,225,sputtery_hue,7,4,3,9,3,930,x,128,heroshelter_replica,4,1,3,7,5,1312,x,194,splatroller_becchu,9,8,1,9,3,831,x,115,spygadget_becchu,13,7,6,5,5,1080,x,181,bamboo14mk1,8,7,1,4,4,951,x,180,wakaba,11,5,6,8,6,1345,x,139,nzap85,13,10,3,6,5,1334,x,109
2019-01-23T10:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,128,bravo,TRUE,dualsweeper,0,0,0,2,3,610,x,218,nzap85,1,1,0,2,2,625,x,124,furo_deco,2,1,1,3,2,676,x,248,splatcharger_collabo,3,3,0,2,1,426,x,68,barrelspinner_deco,4,4,0,3,2,526,x,33,kelvin525_deco,2,1,1,1,2,565,x,102,splatcharger,6,4,2,0,2,619,x,179,nova_neo,0,0,0,1,2,587,x,176
2019-01-23T10:00:00+00:00,4.3.1,gachi,standard,area,engawa,112,alpha,TRUE,prime,9,5,4,0,2,568,s,145,dualsweeper_custom,6,5,1,2,1,411,s,156,screwslosher_becchu,5,4,1,2,1,464,s,43,nautilus79,7,4,3,2,2,411,s,31,sshooter_becchu,1,1,0,6,0,343,s,54,dualsweeper_custom,4,4,0,4,1,499,s,54,hydra_custom,2,1,1,5,0,248,s,69,furo,0,0,0,3,2,606,s,62
2019-01-23T10:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,277,alpha,TRUE,dualsweeper_custom,7,4,3,5,4,1275,s+,214,maneuver_collabo,8,7,1,5,3,915,s+,129,splatcharger_becchu,9,9,0,6,3,888,s+,158,prime_becchu,12,10,2,5,4,1167,s+,64,sshooter_becchu,6,6,0,7,6,1225,s+,58,dualsweeper_custom,5,3,2,10,4,1070,s+,121,longblaster_custom,7,6,1,8,3,739,s+,120,kugelschreiber_hue,7,6,1,6,4,1124,s+,163
2019-01-23T10:00:00+00:00,4.3.1,gachi,standard,area,engawa,300,alpha,FALSE,96gal_deco,10,7,3,9,4,1093,s,82,splatroller_becchu,4,4,0,9,1,642,s,74,rapid_elite,6,5,1,5,4,1050,s,120,momiji,10,8,2,9,5,1428,s,79,pablo,15,14,1,8,5,1008,s,81,liter4k_scope_custom,6,6,0,3,5,906,s,81,sshooter,11,10,1,6,3,1163,s,48,nzap85,7,2,5,8,5,1270,s,199
2019-01-23T10:00:00+00:00,4.3.1,gachi,squad_2,yagura,devon,304,alpha,FALSE,prime,18,16,2,8,4,1003,s+,191,maneuver_collabo,13,12,1,9,0,579,x,210,quadhopper_black,14,5,9,6,4,1085,x,181,herocharger_replica,5,4,1,6,2,684,s+,188,l3reelgun_d,14,13,1,8,3,1080,x,195,longblaster_custom,9,3,6,9,1,749,x,143,quadhopper_black,10,7,3,10,0,666,x,73,dualsweeper_custom,7,6,1,10,1,769,x,99
2019-01-23T10:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,298,bravo,TRUE,dualsweeper,9,6,3,7,8,1653,x,218,kelvin525_deco,8,6,2,6,6,1229,x,102,hotblaster_custom,5,2,3,12,2,797,x,161,furo_deco,6,5,1,7,6,1933,x,173,heroshooter_replica,13,9,4,7,3,1332,x,95,kelvin525_becchu,13,3,10,6,5,1283,x,146,furo_deco,8,7,1,4,5,1973,x,248,squiclean_a,17,12,5,5,5,1248,x,218
2019-01-23T10:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,4,1,3,2,3,942,,155,screwslosher_becchu,12,9,3,0,2,882,,191,heroslosher_replica,6,4,2,1,2,728,,91,campingshelter,3,1,2,3,1,420,,33,furo,2,2,0,4,2,920,,76,96gal,1,0,1,4,2,664,,116,campingshelter,2,1,1,5,2,612,,145,liter4k,2,2,0,2,1,459,,82
2019-01-23T10:00:00+00:00,4.3.1,gachi,standard,area,engawa,214,alpha,TRUE,prime,6,5,1,3,4,1000,s,145,pablo,4,2,2,3,4,923,s,125,nautilus79,10,8,2,3,3,932,s,31,longblaster,9,7,2,8,2,654,s,165,jetsweeper_custom,5,5,0,5,1,831,s,123,pablo,1,1,0,6,5,1038,s,41,screwslosher_becchu,9,6,3,7,2,894,s,267,dualsweeper,8,5,3,6,3,859,s,48
2019-01-23T10:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,162,alpha,TRUE,screwslosher_becchu,2,0,2,2,3,788,s+,135,rapid_becchu,1,1,0,1,2,719,s+,114,dualsweeper_custom,6,6,0,4,2,864,s+,91,splatroller,6,4,2,1,1,471,s+,122,sshooter_collabo,4,3,1,4,2,631,s+,53,barrelspinner_deco,2,2,0,2,3,541,s+,81,furo,2,2,0,2,3,841,s+,107,dualsweeper_custom,2,1,1,3,2,872,s+,83
2019-01-23T10:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,88,bravo,TRUE,explosher,2,1,1,4,1,376,x,381,maneuver_collabo,1,1,0,2,2,482,x,126,herospinner_replica,1,1,0,3,1,291,x,229,quadhopper_black,0,0,0,5,0,367,x,167,explosher_custom,5,3,2,0,2,423,x,216,96gal_deco,5,2,3,1,1,384,x,200,maneuver_collabo,7,6,1,1,1,301,x,132,explosher,3,3,0,1,1,492,x,131
2019-01-23T10:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,297,alpha,TRUE,bottlegeyser_foil,12,11,1,7,5,1397,x,225,kugelschreiber_hue,9,4,5,10,2,987,x,117,parashelter,10,9,1,9,4,1290,x,53,bamboo14mk1,7,6,1,8,4,1090,x,180,explosher,8,4,4,6,5,1455,x,147,sshooter_collabo,11,9,2,9,4,1111,x,158,kelvin525_becchu,17,9,8,8,4,1138,x,84,barrelspinner_deco,11,11,0,8,3,1302,x,290
2019-01-23T10:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,97,bravo,TRUE,kugelschreiber_hue,1,1,0,3,1,370,b+,88,jetsweeper,3,1,2,2,2,518,b,40,splatroller,0,0,0,6,0,170,b+,65,carbon_deco,0,0,0,3,1,359,b,28,sputtery,1,1,0,0,1,395,b,57,splatroller,1,1,0,1,1,335,b-,20,nautilus79,10,9,1,1,2,482,b-,62,liter4k_scope,2,1,1,1,1,342,b+,40
2019-01-23T10:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,115,alpha,TRUE,explosher,0,0,0,3,1,599,x,381,splatscope,3,3,0,0,2,666,x,168,kugelschreiber,9,6,3,1,2,684,x,328,pablo_hue,7,5,2,2,2,559,x,259,heroshelter_replica,0,0,0,4,1,554,x,325,maneuver_becchu,4,4,0,4,1,512,x,229,bamboo14mk1,1,1,0,3,3,651,x,64,kugelschreiber_hue,1,1,0,4,2,550,x,270
2019-01-23T10:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper_custom,4,3,1,2,3,1252,,155,96gal,3,0,3,3,2,772,,116,sshooter,5,4,1,3,2,690,,91,campingshelter,3,2,1,6,0,488,,33,explosher_custom,6,3,3,3,3,1144,,145,screwslosher_becchu,7,7,0,2,2,979,,191,furo,1,1,0,3,2,791,,76,liter4k,3,3,0,1,1,363,,82
2019-01-23T10:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,88,bravo,TRUE,dualsweeper_custom,0,0,0,3,1,464,s+,214,bold,1,1,0,4,2,492,s+,250,splatscope,1,1,0,3,1,307,s+,40,screwslosher_becchu,0,0,0,2,1,414,s+,88,screwslosher_becchu,1,1,0,1,1,494,s+,127,splatscope,5,4,1,0,1,488,s+,140,herocharger_replica,3,3,0,0,0,346,s+,86,maneuver_becchu,5,4,1,1,1,398,s+,80
2019-01-23T10:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,187,bravo,TRUE,96gal_deco,4,3,1,6,0,786,s,82,maneuver_becchu,3,2,1,5,2,617,s,104,prime_collabo,4,4,0,3,3,948,s,73,nzap85,3,2,1,3,2,690,s,73,liter4k,6,4,2,0,3,665,s,150,dualsweeper_custom,6,4,2,4,3,864,s,53,prime_collabo,5,5,0,4,2,814,s,159,nzap85,7,4,3,4,2,770,s,140
2019-01-23T10:00:00+00:00,4.3.1,gachi,standard,area,engawa,84,bravo,TRUE,screwslosher_becchu,1,0,1,3,1,368,s+,135,kelvin525_becchu,3,3,0,3,1,305,s+,141,splatscope,1,1,0,3,1,274,s+,164,sshooter_becchu,1,1,0,2,2,583,s+,116,nzap89,4,3,1,2,0,330,s+,127,rapid_becchu,5,3,2,1,1,328,s+,114,explosher,1,1,0,2,1,576,s+,92,pablo,4,4,0,0,2,511,s+,127
2019-01-23T10:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,309,alpha,FALSE,prime,8,4,4,7,5,1216,s,145,pablo,11,11,0,8,6,1440,s,71,octoshooter_replica,12,4,8,5,7,1342,s,54,dualsweeper,14,12,2,8,5,1214,s,48,nzap85,8,6,2,10,3,1200,s,45,nautilus47,8,2,6,6,5,839,s,29,dualsweeper_custom,11,6,5,7,5,1643,s,109,splatroller,15,14,1,8,4,1168,s,112
