# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-16T10:00:00+00:00,4.3.1,gachi,standard,area,shottsuru,318,alpha,FALSE,nzap89,4,2,2,5,7,1853,s+,142,l3reelgun,9,5,4,3,8,1778,s+,98,kelvin525_deco,14,13,1,5,5,1263,s+,145,prime_becchu,6,6,0,5,6,1498,s+,90,dualsweeper_custom,8,6,2,6,6,1992,s+,130,splatcharger_collabo,3,2,1,6,3,1086,s+,112,52gal_becchu,8,7,1,6,6,1446,s+,44,wakaba,7,3,4,8,7,1603,s+,91
2019-01-16T10:00:00+00:00,4.3.1,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,h3reelgun_d,6,5,1,6,4,1010,x,188,maneuver_collabo,16,15,1,10,2,928,x,205,hokusai_hue,9,7,2,5,6,1255,s+,124,quadhopper_black,6,4,2,8,3,844,s,93,96gal,10,9,1,7,3,1329,x,136,bamboo14mk1,9,6,3,7,2,687,s+,154,nova_becchu,4,4,0,7,4,1000,s+,177,sputtery_hue,15,10,5,10,4,1110,x,145
2019-01-16T10:00:00+00:00,4.3.1,regular,standard,nawabari,kombu,180,alpha,FALSE,dualsweeper,8,4,4,1,5,1112,,213,dualsweeper,11,10,1,3,5,1216,,294,dualsweeper,5,4,1,2,3,809,,147,nzap85,7,4,3,4,3,970,,191,sputtery,2,2,0,6,2,1045,,220,nova_neo,5,4,1,4,2,842,,78,sharp_neo,4,4,0,5,4,1359,,154,screwslosher,2,0,2,7,1,618,,88
2019-01-16T10:00:00+00:00,4.3.1,regular,standard,nawabari,kombu,180,alpha,,wakaba,6,3,3,3,4,1219,,98,nova_becchu,5,3,2,3,2,830,,103,nzap85,1,0,1,3,2,807,,10,maneuver_collabo,6,6,0,4,1,503,,51,momiji,2,1,1,2,4,1225,,90,sshooter_collabo,8,8,0,5,2,857,,112,nzap89,2,2,0,2,2,707,,211,squiclean_a,2,2,0,3,1,328,,58
2019-01-16T10:00:00+00:00,4.3.1,gachi,squad_2,hoko,fujitsubo,192,alpha,TRUE,clashblaster_neo,9,5,4,6,3,688,s+,130,nzap85,10,6,4,3,2,848,x,187,splatroller_collabo,8,6,2,7,2,461,a-,65,heroroller_replica,6,6,0,6,2,473,x,199,sshooter,11,8,3,8,0,452,a-,57,quadhopper_black,9,9,0,5,1,765,a+,58,sshooter_becchu,7,3,4,3,4,726,s,72,nzap85,5,2,3,7,0,666,a,118
2019-01-16T10:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,256,alpha,TRUE,dualsweeper_custom,5,3,2,2,4,1101,a-,52,furo,12,10,2,3,6,1534,a-,49,bamboo14mk2,9,6,3,6,5,821,a-,84,dualsweeper_custom,12,8,4,6,2,882,a-,49,screwslosher_becchu,1,1,0,7,2,708,a-,80,dynamo_becchu,7,7,0,11,2,860,a-,79,herocharger_replica,4,4,0,4,3,867,a-,150,dualsweeper_custom,5,5,0,5,5,1456,a,45
2019-01-16T10:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,dualsweeper,7,6,1,0,4,1007,,213,maneuver_becchu,10,8,2,4,2,767,,220,nzap85,3,3,0,1,3,906,,191,nzap85,1,1,0,1,2,670,,35,kelvin525,5,4,1,8,2,683,,294,dualsweeper,2,1,1,4,2,723,,147,hydra_custom,1,1,0,3,2,589,,78,heroshooter_replica,0,0,0,4,1,0,,88
2019-01-16T10:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,bravo,,wakaba,5,3,2,4,4,1095,,98,sharp_neo,4,3,1,4,3,1030,,94,nzap85,3,3,0,3,2,662,,10,pablo,3,2,1,4,1,564,,58,sputtery_hue,6,5,1,3,3,1035,,33,nova_becchu,5,4,1,3,2,783,,103,quadhopper_black,6,4,2,4,2,759,,127,nzap89,2,2,0,1,2,741,,211
2019-01-16T10:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,132,bravo,TRUE,nzap89,0,0,0,3,3,696,s+,142,explosher,1,1,0,5,3,527,s+,155,maneuver_collabo,1,1,0,3,1,413,s+,112,prime,0,0,0,6,1,401,s+,93,octoshooter_replica,6,5,1,2,1,433,s+,150,rapid_becchu,6,2,4,0,2,425,s+,128,splatcharger,4,3,1,0,2,483,s+,188,nzap85,9,7,2,0,3,697,s+,178
2019-01-16T10:00:00+00:00,4.3.1,gachi,squad_2,hoko,fujitsubo,309,alpha,FALSE,h3reelgun_d,15,9,6,7,5,1343,x,189,splatroller,13,12,1,8,4,1119,x,138,maneuver_collabo,13,10,3,7,2,765,x,205,kugelschreiber,11,4,7,5,4,918,x,239,splatroller,8,7,1,7,2,1023,x,222,liter4k,4,1,3,7,3,1029,x,243,wakaba,7,4,3,11,5,1092,s+,99,sputtery_hue,17,15,2,10,4,1132,x,279
2019-01-16T12:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,dualsweeper_custom,8,5,3,7,4,1216,a-,52,nzap85,4,3,1,11,0,777,a-,111,clashblaster_neo,11,7,4,7,4,1007,a-,47,herocharger_replica,9,9,0,3,2,1029,a-,56,dualsweeper_custom,12,9,3,4,5,1329,a-,60,splatroller,14,10,4,5,4,1044,a-,51,maneuver,12,7,5,7,1,1056,a-,56,sshooter,3,2,1,8,2,782,a-,41
2019-01-16T12:00:00+00:00,4.3.1,gachi,squad_4,asari,otoro,309,alpha,FALSE,campingshelter,4,2,2,7,2,787,,370,maneuver_becchu,5,3,2,6,3,869,x,123,hydra_custom,15,8,7,4,4,1090,s+,69,sharp_neo,13,13,0,5,4,1368,,97,dualsweeper_custom,8,7,1,7,3,1069,b,62,sputtery,10,8,2,5,4,1270,x,105,splatcharger,2,1,1,5,3,736,s+,207,parashelter,10,6,4,10,2,993,a-,64
2019-01-16T12:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,74,alpha,TRUE,dualsweeper_custom,7,5,2,2,1,371,s+,126,clashblaster_neo,4,1,3,2,2,265,s+,105,nzap85,5,4,1,0,2,334,s+,85,herocharger_replica,5,3,2,1,1,296,s+,111,momiji,1,1,0,3,0,342,s+,123,quadhopper_black,2,2,0,4,0,269,s+,186,nautilus47,2,1,1,3,0,205,s+,107,splatroller,1,1,0,3,0,218,s+,68
2019-01-16T12:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,clashblaster_neo,16,13,3,6,5,918,x,229,kelvin525_deco,11,10,1,12,3,703,x,143,quadhopper_black,8,5,3,7,1,1024,x,131,sshooter_becchu,9,7,2,9,4,1197,x,190,sputtery,13,10,3,8,4,1017,x,233,hotblaster_custom,16,15,1,11,2,876,x,254,promodeler_mg,5,3,2,7,4,1318,x,166,splatscope,6,6,0,9,1,850,x,222
2019-01-16T12:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,309,bravo,FALSE,dualsweeper_custom,10,6,4,5,5,1411,s+,126,splatroller,8,8,0,7,1,678,s+,38,nzap85,10,8,2,3,6,1394,s+,92,herospinner_replica,10,5,5,6,5,1030,s+,246,rapid_elite,10,3,7,4,6,1412,s+,154,spygadget,5,4,1,7,5,1266,s+,55,liter4k_scope,8,6,2,6,3,947,s+,100,bold,9,8,1,10,1,699,s+,103
2019-01-16T12:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,307,bravo,FALSE,dualsweeper_custom,11,10,1,5,5,1516,a-,52,nzap85,13,11,2,9,3,1089,a-,111,momiji,1,0,1,0,0,0,a-,83,pablo,12,11,1,8,9,1603,a-,35,dualsweeper_custom,10,7,3,7,5,1272,a-,60,bold,9,8,1,8,4,1202,a,98,momiji,4,2,2,10,4,880,a-,64,prime,6,4,2,7,4,899,a,100
2019-01-16T12:00:00+00:00,4.3.1,gachi,squad_4,asari,otoro,300,bravo,FALSE,campingshelter,6,3,3,8,3,1005,,370,bamboo14mk1,9,8,1,9,4,822,,97,hydra_custom,13,10,3,6,4,1065,s+,69,maneuver_becchu,4,3,1,9,2,738,x,123,screwslosher_becchu,11,6,5,5,3,1041,x,96,hydra_custom,13,12,1,5,3,884,x,231,bucketslosher,6,2,4,7,2,1014,s+,143,splatroller_becchu,11,11,0,7,1,859,x,141
2019-01-16T12:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,301,alpha,FALSE,clashblaster_neo,11,7,4,8,2,442,x,229,h3reelgun_d,12,7,5,5,6,1521,x,191,heromaneuver_replica,21,16,5,5,4,955,x,100,splatroller,11,11,0,10,2,625,x,114,maneuver_collabo,14,10,4,10,1,813,x,149,splatroller,9,7,2,12,1,654,x,127,wakaba,8,4,4,9,4,1306,x,188,herocharger_replica,8,7,1,10,1,849,x,124
2019-01-16T12:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,dualsweeper_custom,12,8,4,4,5,1485,s+,126,spygadget,5,1,4,7,5,1177,s+,55,maneuver_becchu,11,11,0,10,1,1038,s+,163,carbon_deco,10,6,4,6,4,1010,s+,65,ochiba,10,6,4,5,6,1682,s+,239,dualsweeper_custom,11,7,4,8,4,1350,s+,134,heroroller_replica,8,7,1,6,2,800,s+,138,sputtery_hue,8,7,1,7,3,999,s+,163
2019-01-16T12:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,11,9,2,6,6,1382,s+,76,hokusai_hue,3,2,1,9,5,987,s+,132,maneuver_collabo,12,10,2,10,3,813,s+,109,dualsweeper_custom,8,5,3,4,6,1477,s+,146,clashblaster_neo,11,10,1,6,5,1078,s+,211,sshooter_collabo,13,9,4,6,3,1046,s+,119,dualsweeper_custom,9,5,4,9,3,1136,s+,121,splatscope,7,5,2,5,4,1094,s+,125
2019-01-16T12:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,311,bravo,FALSE,dualsweeper_custom,17,13,4,7,6,1396,a-,52,furo,15,13,2,10,4,1373,a-,71,splatroller,15,12,3,11,3,776,a-,54,kelvin525_becchu,0,0,0,0,0,0,a,66,prime,13,7,6,10,3,873,a,55,maneuver,13,10,3,10,3,1111,a-,56,splatroller_becchu,8,6,2,9,1,868,a-,41,clashblaster_neo,10,5,5,9,3,647,a,169
2019-01-16T12:00:00+00:00,4.3.1,gachi,squad_4,asari,chozame,253,bravo,TRUE,campingshelter,6,4,2,6,4,1046,,370,hydra_custom,11,8,3,6,4,919,s+,69,maneuver_becchu,6,5,1,9,0,653,x,123,hotblaster_custom,3,3,0,2,0,0,,97,furo_deco,7,2,5,6,2,730,b+,38,maneuver_becchu,11,5,6,5,2,954,s+,216,quadhopper_black,7,6,1,5,2,682,b,30,sshooter_collabo,11,10,1,4,2,871,s+,181
2019-01-16T12:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,144,alpha,TRUE,clashblaster,8,4,4,0,3,452,x,229,splatroller,7,7,0,1,2,534,x,102,maneuver_collabo,4,4,0,5,1,417,x,149,furo_deco,8,7,1,3,3,908,x,63,spygadget,2,2,0,4,2,654,x,50,sshooter_collabo,2,2,0,7,1,510,x,183,splatroller,4,4,0,7,0,475,x,104,dualsweeper_custom,2,1,1,4,2,587,x,122
2019-01-16T12:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,271,bravo,TRUE,dualsweeper_custom,6,1,5,5,4,1247,s,155,dualsweeper_custom,9,9,0,8,3,1266,s,135,splatroller,10,9,1,10,1,696,s,146,clashblaster_neo,6,3,3,10,2,579,s,111,heroroller_replica,15,13,2,6,2,595,s,68,dualsweeper_custom,7,5,2,6,4,1078,s,70,wakaba,13,6,7,7,4,961,s,140,splatspinner_collabo,10,8,2,4,6,1532,s,127
2019-01-16T12:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,311,alpha,FALSE,dualsweeper_custom,15,8,7,5,5,1443,s+,126,bucketslosher,12,10,2,8,5,1078,s+,206,carbon_deco,14,11,3,11,0,823,s+,26,nzap89,7,4,3,5,6,1021,s+,111,dualsweeper_custom,13,10,3,8,2,1193,s+,134,hydra_custom,9,3,6,8,3,828,s+,88,spygadget_sorella,11,2,9,8,3,1014,s+,53,clashblaster_neo,17,14,3,9,5,1143,s+,188
2019-01-16T12:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,286,alpha,TRUE,nzap85,15,8,7,5,6,1341,s+,76,barrelspinner_deco,10,5,5,6,5,984,s+,115,longblaster,9,6,3,5,4,1088,s+,168,sshooter,15,15,0,4,3,885,s+,115,sshooter,9,8,1,9,3,967,s+,83,herocharger_replica,5,4,1,6,2,882,s+,157,h3reelgun_d,6,2,4,8,5,1280,s+,78,quadhopper_black,8,6,2,11,1,984,s+,231
2019-01-16T12:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,clashblaster,11,9,2,7,1,507,x,229,dualsweeper_custom,12,8,4,8,2,1159,x,181,hydra_custom,7,3,4,6,3,694,x,159,maneuver_collabo,12,10,2,5,3,959,x,85,nzap85,10,6,4,8,3,859,x,154,maneuver_collabo,8,6,2,8,4,869,x,102,splatscope,4,4,0,6,3,976,x,76,splatroller,9,8,1,8,1,751,x,107
2019-01-16T12:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,306,bravo,FALSE,dualsweeper_custom,10,7,3,8,2,987,a-,52,soytuber_custom,7,6,1,7,4,973,a-,77,nzap89,7,7,0,11,2,767,a-,65,splatroller,7,6,1,5,1,704,a-,62,jetsweeper,12,8,4,7,3,663,a-,46,maneuver_collabo,13,9,4,6,3,666,a-,70,hissen_hue,12,9,3,8,5,1093,a-,100,nzap89,11,5,6,5,4,1003,a-,117
2019-01-16T12:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,305,alpha,FALSE,dualsweeper_custom,6,4,2,2,4,1292,s,155,sshooter,9,7,2,6,4,1291,s,53,jetsweeper,5,4,1,3,7,1179,s,138,splatroller,10,8,2,6,3,968,s,108,prime,4,4,0,6,4,849,s,104,nzap85,3,2,1,8,4,1043,s,207,herocharger_replica,8,7,1,3,3,939,s,162,furo_deco,6,4,2,6,8,1816,s,96
2019-01-16T12:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,sputtery,11,8,3,8,3,943,x,370,screwslosher_becchu,13,12,1,7,2,1118,x,280,heroshelter_replica,13,11,2,5,4,1259,x,315,jetsweeper_custom,10,6,4,6,3,1159,x,172,splatroller,6,5,1,8,2,744,x,198,heroshelter_replica,3,3,0,11,2,863,x,355,dualsweeper_custom,7,4,3,7,6,1532,x,243,sshooter_collabo,20,14,6,11,3,1024,x,133
2019-01-16T12:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,306,alpha,FALSE,nzap85,10,6,4,4,6,1409,s+,76,sshooter_collabo,14,11,3,10,3,862,s+,103,herocharger_replica,9,8,1,7,3,897,s+,157,sputtery,13,11,2,8,4,804,s+,86,sshooter_collabo,12,11,1,8,2,1106,s+,51,nova,6,5,1,11,0,608,s+,119,prime,11,6,5,7,4,1052,s+,100,maneuver_becchu,10,7,3,10,2,1073,s+,93
2019-01-16T12:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,325,bravo,FALSE,dualsweeper_custom,8,5,3,9,3,921,s+,126,furo,10,7,3,7,6,1724,s+,143,octoshooter_replica,13,10,3,7,4,1087,s+,108,bold,10,7,3,12,1,1077,s+,159,bucketslosher,9,7,2,8,7,1351,s+,206,prime,14,10,4,8,4,932,s+,138,sshooter,8,7,1,5,4,1234,s+,152,clashblaster_neo,14,11,3,8,4,1219,s+,188
2019-01-16T12:00:00+00:00,4.3.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,l3reelgun_becchu,3,2,1,2,3,1096,,190,longblaster,9,9,0,3,2,700,,105,maneuver,6,4,2,1,3,819,,174,nova_becchu,5,3,2,2,2,705,,189,96gal_deco,2,2,0,8,2,720,,61,bold,0,0,0,2,2,838,,167,barrelspinner_deco,4,4,0,3,1,725,,203,kugelschreiber_hue,2,2,0,5,2,995,,70
2019-01-16T12:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,clashblaster,13,9,4,4,2,777,x,229,prime_becchu,9,4,5,6,4,1173,x,104,splatroller,9,9,0,6,1,824,x,107,nova,11,11,0,7,4,1025,x,218,prime_becchu,8,7,1,10,3,1072,x,191,maneuver_becchu,7,6,1,11,2,899,x,92,clashblaster,5,4,1,9,3,801,x,148,hokusai,8,6,2,3,0,983,x,103
2019-01-16T12:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,312,alpha,FALSE,dualsweeper_custom,13,8,5,3,5,1213,a-,52,splatscope,13,9,4,2,4,1206,a,36,nzap89,4,1,3,9,4,912,a-,65,bold,13,12,1,5,1,1138,a-,70,sshooter_becchu,6,5,1,8,4,1075,a-,87,nzap89,6,5,1,6,6,1433,a-,66,rapid_elite,7,5,2,7,4,1251,a-,149,splatscope,5,4,1,9,3,901,a-,41
2019-01-16T12:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,sputtery,13,11,2,10,4,907,x,370,splatroller,17,15,2,7,2,818,x,188,wakaba,12,3,9,8,6,1179,x,125,quadhopper_white,18,12,6,7,5,1251,x,187,kugelschreiber_hue,13,9,4,10,2,1144,x,123,clashblaster_neo,12,10,2,12,2,832,x,221,maneuver_collabo,9,5,4,10,1,961,x,110,sputtery_hue,9,8,1,9,4,1113,x,186
2019-01-16T12:00:00+00:00,4.3.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,l3reelgun_becchu,4,3,1,3,2,805,,190,parashelter_sorella,3,3,0,1,2,860,,61,nzap89,11,11,0,4,2,860,,105,squiclean_b,7,6,1,1,2,891,,189,bold,2,0,2,6,1,767,,167,barrelspinner_deco,2,2,0,6,0,560,,203,kugelschreiber_hue,4,3,1,5,1,655,,71,sshooter,5,4,1,6,1,806,,105
2019-01-16T12:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,318,alpha,FALSE,nzap85,11,5,6,5,6,1551,s+,76,heroroller_replica,14,12,2,6,3,1025,s+,174,herocharger_replica,8,8,0,6,3,802,s+,157,hydra_custom,8,5,3,8,3,890,s+,79,screwslosher_becchu,9,7,2,7,5,1366,s+,31,splatroller,11,11,0,7,2,911,s+,155,rapid_becchu,5,4,1,10,3,989,s+,26,hydra_custom,7,3,4,6,5,885,s+,131
2019-01-16T12:00:00+00:00,4.3.1,gachi,squad_2,asari,chozame,300,bravo,FALSE,splatroller_collabo,5,5,0,10,3,750,a-,32,promodeler_mg,14,10,4,9,6,1300,a-,116,splatcharger,8,4,4,4,4,790,a,75,l3reelgun_becchu,7,3,4,8,4,916,b,51,bucketslosher_deco,10,6,4,4,3,1005,c+,52,sshooter_collabo,10,10,0,6,2,813,a,51,dualsweeper_custom,9,9,0,4,3,1147,a+,58,prime,8,6,2,8,2,860,s+,93
2019-01-16T12:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,dualsweeper_custom,11,10,1,9,3,1201,s+,126,ochiba,4,2,2,6,4,1339,s+,239,kugelschreiber_hue,10,8,2,5,5,1156,s+,121,splatroller,7,6,1,10,3,770,s+,86,hydra_custom,13,9,4,4,4,1053,s+,73,l3reelgun,3,3,0,8,5,1367,s+,89,maneuver_collabo,13,9,4,8,3,1065,s+,138,clashblaster_neo,15,9,6,6,4,853,s+,155
2019-01-16T12:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,clashblaster,7,5,2,10,1,601,x,229,sshooter_collabo,8,6,2,6,3,1144,x,137,longblaster,14,10,4,9,4,1150,x,151,heromaneuver_replica,7,5,2,6,7,1587,x,159,hotblaster_custom,12,10,2,7,4,894,x,166,maneuver_collabo,5,5,0,7,2,943,x,126,nzap85,7,5,2,9,2,887,x,217,explosher_custom,13,11,2,3,5,1481,x,166
2019-01-16T12:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,dualsweeper_custom,5,2,3,6,3,1037,a-,52,dualsweeper,5,5,0,5,9,1490,a-,95,clashblaster_neo,6,6,0,8,3,738,a-,107,carbon_deco,11,10,1,10,3,932,a-,74,clashblaster_neo,11,7,4,6,2,656,a,69,nzap89,10,8,2,4,5,1132,a-,72,barrelspinner,8,7,1,8,3,982,a-,62,dualsweeper_custom,11,6,5,5,4,1270,a-,78
2019-01-16T12:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,prime,10,7,3,7,4,1070,s+,111,longblaster,8,6,2,7,3,1058,s+,111,splatroller,16,13,3,4,4,1148,s+,140,splatroller,6,5,1,6,2,724,s+,113,jetsweeper_custom,7,6,1,5,6,1145,s+,173,heroroller_replica,4,4,0,10,1,660,s+,112,screwslosher_neo,10,6,4,7,5,1094,s+,88,nzap85,12,8,4,9,3,980,s+,99
2019-01-16T12:00:00+00:00,4.3.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,l3reelgun_becchu,5,5,0,4,4,1108,,190,herocharger_replica,2,2,0,3,0,669,,189,squiclean_a,4,1,3,5,2,602,,47,sshooter_becchu,4,4,0,3,4,1080,,85,parashelter_sorella,4,4,0,3,3,919,,61,52gal_becchu,8,7,1,4,2,847,,105,bold,2,2,0,1,3,1051,,167,barrelspinner_deco,2,2,0,4,1,760,,203
2019-01-16T12:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,sputtery,6,3,3,13,3,767,x,370,splatroller,13,13,0,7,1,798,x,188,nzap85,17,12,5,10,2,956,x,146,explosher,11,7,4,7,6,1672,x,204,splatroller_collabo,13,11,2,9,3,668,x,136,longblaster,15,14,1,7,4,1237,x,145,furo,8,4,4,9,6,1504,x,265,splatroller,9,8,1,10,1,632,x,70
2019-01-16T12:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,316,bravo,FALSE,nzap85,8,7,1,10,6,1446,s+,76,liter4k_scope,7,6,1,8,4,1185,s+,89,maneuver_collabo,9,6,3,10,4,931,s+,144,hydra_custom,10,6,4,8,4,728,s+,148,longblaster,11,8,3,8,3,943,s+,93,dualsweeper_custom,8,2,6,5,4,1324,s+,59,hydra_custom,18,12,6,5,5,838,s+,145,maneuver_collabo,19,14,5,7,5,1266,s+,120
2019-01-16T12:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,306,bravo,FALSE,splatroller,8,6,2,10,1,808,x,129,quadhopper_black,4,4,0,9,4,1031,x,77,h3reelgun,7,2,5,8,4,1061,x,251,dualsweeper_custom,15,12,3,6,4,1461,x,193,quadhopper_black,12,9,3,6,5,1350,x,108,bottlegeyser,5,1,4,4,2,626,x,137,nzap85,15,14,1,8,4,1304,x,134,hokusai_becchu,9,8,1,6,3,1052,x,88
2019-01-16T12:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,301,alpha,FALSE,dualsweeper_custom,8,6,2,6,3,1191,s,126,splatroller_collabo,12,10,2,9,3,728,s,70,bamboo14mk1,12,9,3,8,5,1160,s,101,jetsweeper_custom,11,6,5,11,0,600,s,55,splatroller,10,10,0,7,3,1005,s,88,clashblaster_neo,15,9,6,8,5,861,s,30,kugelschreiber_hue,6,6,0,8,2,830,s,55,dynamo,13,9,4,8,4,1034,s,127
2019-01-16T12:00:00+00:00,4.3.1,gachi,squad_2,asari,chozame,265,bravo,TRUE,splatroller,14,14,0,6,1,933,a-,32,hokusai_becchu,8,4,4,5,2,691,b,51,maneuver_becchu,4,3,1,7,1,490,a-,49,sshooter_becchu,2,2,0,7,1,772,a-,18,screwslosher_becchu,14,9,5,6,3,1070,b-,39,hokusai_becchu,13,11,2,4,1,504,b,47,splatcharger,6,3,3,5,1,541,s,47,maneuver_collabo,1,1,0,8,0,740,c-,26
2019-01-16T12:00:00+00:00,4.3.1,regular,standard,nawabari,mozuku,180,bravo,,sputtery_hue,4,4,0,5,2,869,,147,sharp_neo,4,4,0,2,2,867,,74,hokusai_becchu,4,2,2,5,1,667,,64,hokusai_becchu,1,1,0,2,0,0,,30,hokusai_hue,0,0,0,4,3,911,,134,explosher,4,4,0,1,2,859,,79,hotblaster,3,3,0,3,1,848,,52,dynamo_becchu,7,7,0,3,2,706,,82
2019-01-16T12:00:00+00:00,4.3.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,l3reelgun_becchu,6,3,3,4,3,1025,,190,bold,3,2,1,2,4,979,,167,sshooter_collabo,13,13,0,4,2,862,,112,dualsweeper_custom,3,2,1,3,2,1024,,96,screwslosher_becchu,4,4,0,2,3,1157,,61,squiclean_b,6,6,0,7,1,557,,105,heroslosher_replica,3,1,2,6,1,642,,189,nzap85,3,2,1,5,3,970,,203
2019-01-16T12:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,clashblaster,10,4,6,4,2,651,x,229,dualsweeper_custom,6,4,2,7,4,1160,x,196,barrelspinner,9,8,1,5,3,1196,x,122,quadhopper_black,6,5,1,11,1,764,x,155,splatcharger,10,9,1,5,3,1097,x,35,kelvin525_deco,7,6,1,6,5,1000,x,113,hissen,7,5,2,6,4,1183,x,166,52gal,8,6,2,5,3,594,x,134
2019-01-16T12:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,308,bravo,FALSE,dualsweeper_custom,8,3,5,5,5,1265,a-,52,nautilus79,6,6,0,8,3,916,a-,50,sshooter,10,9,1,12,1,970,a-,62,nzap85,8,7,1,13,0,937,a-,119,splatroller,24,24,0,6,3,1216,a-,64,dualsweeper_custom,11,5,6,6,3,993,a-,79,dualsweeper,9,6,3,6,7,1355,a-,95,sshooter_becchu,6,3,3,7,5,921,a-,84
2019-01-16T12:00:00+00:00,4.3.1,gachi,squad_4,asari,chozame,265,bravo,TRUE,octoshooter_replica,10,7,3,7,3,901,s,82,bamboo14mk2,6,2,4,11,3,804,s,56,prime_becchu,6,5,1,9,1,864,a-,44,sputtery_hue,8,8,0,12,1,764,b+,33,52gal_becchu,14,12,2,5,2,834,s+,165,kugelschreiber_hue,15,8,7,7,1,705,b-,90,dynamo_becchu,11,9,2,6,0,762,a+,54,quadhopper_black,11,10,1,4,0,829,s+,119
2019-01-16T12:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,314,bravo,FALSE,prime,14,8,6,11,3,980,s+,111,dualsweeper_custom,10,6,4,8,3,1271,s+,107,dualsweeper_custom,6,5,1,9,3,1310,s+,122,clashblaster_neo,11,9,2,12,3,856,s+,227,dualsweeper_custom,18,13,5,7,4,1297,s+,130,dualsweeper_custom,12,6,6,9,3,1305,s+,66,screwslosher_becchu,19,15,4,3,3,1222,s+,113,sshooter_collabo,8,6,2,9,3,828,s+,120
