# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-04T10:00:00+00:00,4.3.1,fest,standard,nawabari,ama,180,alpha,FALSE,dualsweeper_custom,5,3,2,0,3,1098,,150,bamboo14mk1,7,5,2,1,5,1136,,159,sharp_neo,1,1,0,4,2,1082,,139,dynamo,4,2,2,3,2,645,,22,sharp_neo,2,2,0,3,3,1202,,88,nzap85,3,1,2,3,3,1012,,235,screwslosher_becchu,2,2,0,2,2,981,,115,hydra_custom,4,3,1,3,1,628,,124
2019-01-04T10:00:00+00:00,4.3.1,fest,standard,nawabari,ama,180,alpha,FALSE,bamboo14mk1,1,1,0,1,3,801,,224,dualsweeper_custom,5,5,0,3,2,1051,,98,dualsweeper,1,0,1,4,3,887,,112,nzap89,3,3,0,4,2,764,,22,splatscope_becchu,4,4,0,0,1,945,,125,sharp_neo,5,4,1,4,0,780,,83,clashblaster_neo,2,1,1,5,1,661,,72,nzap89,2,2,0,0,3,0,,39
2019-01-04T10:00:00+00:00,4.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,hydra,7,6,1,1,2,717,,88,screwslosher_becchu,3,3,0,1,4,1145,,63,h3reelgun_d,8,1,7,3,4,962,,60,hydra,5,4,1,2,1,435,,82,dualsweeper_custom,3,3,0,3,3,940,,132,spygadget_sorella,3,2,1,2,3,789,,156,jetsweeper_custom,2,2,0,3,1,636,,97,nzap89,0,0,0,6,0,516,,132
2019-01-04T10:00:00+00:00,4.3.1,fest,standard,nawabari,kombu,180,bravo,,dualsweeper_custom,8,5,3,2,3,1048,,92,herospinner_replica,4,2,2,2,1,959,,171,nzap85,10,8,2,3,2,924,,113,heroshooter_replica,5,4,1,4,1,774,,141,furo_deco,1,1,0,3,4,1220,,47,dynamo_tesla,4,2,2,5,2,1088,,53,bold,1,1,0,4,2,961,,33,bottlegeyser,8,7,1,7,0,648,,83
2019-01-04T10:00:00+00:00,4.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,explosher,5,5,0,0,3,834,,175,kugelschreiber_hue,4,3,1,0,3,939,,91,sshooter_collabo,3,2,1,1,2,663,,203,variableroller_foil,1,1,0,2,2,501,,101,h3reelgun_d,2,1,1,3,2,699,,80,kugelschreiber_hue,1,1,0,4,1,609,,170,barrelspinner_deco,1,1,0,1,0,0,,14,maneuver_becchu,0,0,0,4,0,0,,19
2019-01-04T10:00:00+00:00,4.3.1,gachi,standard,area,shottsuru,312,alpha,FALSE,sputtery_hue,14,11,3,7,5,1313,s,115,jetsweeper,20,14,6,3,7,1535,s,59,52gal_becchu,13,11,2,5,5,1434,s,49,sshooter,10,5,5,8,2,1255,s,170,furo_deco,11,9,2,10,5,1645,s,32,momiji,4,3,1,13,5,1467,s,36,maneuver_becchu,7,6,1,6,4,1271,s,25,prime_becchu,6,5,1,12,2,975,s,69
2019-01-04T10:00:00+00:00,4.3.1,fest,fest_normal,nawabari,mystery,180,alpha,,clashblaster_neo,6,6,0,4,2,565,,126,prime_becchu,2,0,2,4,2,742,,154,prime_becchu,6,5,1,2,3,727,,182,maneuver_becchu,2,1,1,4,2,688,,103,pablo,1,1,0,3,2,822,,65,bamboo14mk1,4,3,1,3,2,795,,45,prime_becchu,7,6,1,4,2,731,,119,quadhopper_black,5,4,1,4,1,556,,102
2019-01-04T10:00:00+00:00,4.3.1,fest,standard,nawabari,mystery,180,alpha,,maneuver_becchu,10,5,5,3,1,520,,131,screwslosher_neo,9,6,3,2,2,839,,103,dualsweeper_custom,9,7,2,2,2,835,,94,kugelschreiber_hue,6,3,3,3,2,813,,283,parashelter,1,0,1,5,2,902,,85,quadhopper_white,2,1,1,4,1,684,,377,sputtery,6,6,0,5,1,671,,286,heroroller_replica,2,2,0,7,0,394,,181
2019-01-04T10:00:00+00:00,4.3.1,fest,squad_4,nawabari,ama,180,alpha,FALSE,furo,8,8,0,5,2,1041,,182,ochiba,4,2,2,4,2,949,,196,splatroller,5,5,0,6,2,672,,30,maneuver_collabo,2,0,2,5,1,652,,24,nzap85,8,8,0,3,2,1000,,43,nzap85,8,4,4,3,3,994,,69,nzap85,4,3,1,4,2,786,,13,hotblaster,7,5,2,5,1,572,,113
2019-01-04T10:00:00+00:00,4.3.1,fest,squad_4,nawabari,kombu,180,alpha,FALSE,sharp_neo,8,7,1,5,3,1154,,116,sputtery,4,3,1,3,3,1010,,60,pablo,5,4,1,2,5,1003,,111,soytuber,7,7,0,2,3,652,,95,promodeler_rg,1,0,1,6,3,1131,,68,splatroller,7,7,0,5,2,843,,131,splatcharger_collabo,3,3,0,4,2,806,,22,hokusai_becchu,3,2,1,6,1,620,,36
2019-01-04T10:00:00+00:00,4.3.1,fest,standard,nawabari,kombu,180,bravo,FALSE,hydra,2,2,0,0,3,872,,88,promodeler_rg,3,1,2,2,4,1537,,47,bucketslosher_deco,4,4,0,4,3,1057,,236,nzap85,1,1,0,4,1,755,,30,dualsweeper_custom,8,7,1,1,4,1480,,114,dualsweeper_custom,1,1,0,2,3,1015,,100,wakaba,1,0,1,1,3,995,,106,sshooter_collabo,2,2,0,4,2,775,,108
2019-01-04T10:00:00+00:00,4.3.1,fest,standard,nawabari,ama,180,bravo,FALSE,dualsweeper_custom,3,3,0,1,3,981,,150,parashelter,1,1,0,2,3,1245,,129,carbon_deco,3,3,0,5,1,716,,45,herocharger_replica,3,2,1,2,1,643,,165,dualsweeper_custom,4,3,1,1,3,1123,,66,promodeler_mg,4,3,1,3,3,1009,,109,maneuver,5,3,2,1,4,991,,61,hokusai,3,1,2,4,1,637,,104
2019-01-04T10:00:00+00:00,4.3.1,fest,fest_normal,nawabari,ama,180,alpha,,splatroller_becchu,0,0,0,5,1,486,,57,furo,8,5,3,3,3,1204,,58,nzap85,2,1,1,3,3,905,,59,sshooter_becchu,5,5,0,4,1,474,,40,nzap89,4,2,2,4,3,941,,57,herocharger_replica,8,7,1,2,1,753,,62,splatscope,5,5,0,1,2,737,,96,splatcharger,1,1,0,4,1,574,,34
2019-01-04T10:00:00+00:00,4.3.1,fest,standard,nawabari,kombu,180,bravo,,dualsweeper_custom,2,2,0,5,2,945,,92,jetsweeper,2,2,0,4,2,879,,47,dualsweeper_custom,4,3,1,8,1,683,,113,sharp_neo,1,1,0,4,1,659,,133,parashelter,7,5,2,1,3,1150,,171,screwslosher_becchu,9,8,1,2,3,960,,69,kelvin525_becchu,9,5,4,3,4,950,,188,sharp,6,3,3,2,4,907,,199
2019-01-04T10:00:00+00:00,4.3.1,fest,standard,nawabari,kombu,180,alpha,FALSE,explosher,6,4,2,5,1,834,,175,momiji,0,0,0,4,3,1064,,200,nzap85,4,2,2,5,1,1027,,51,hydra_custom,8,6,2,1,3,823,,84,sharp_neo,3,3,0,5,2,1206,,77,herobrush_replica,9,8,1,2,2,1047,,160,jetsweeper,2,2,0,1,3,836,,175,parashelter_sorella,3,2,1,4,0,341,,75
2019-01-04T10:00:00+00:00,4.3.1,fest,standard,nawabari,kombu,180,bravo,FALSE,kugelschreiber_hue,4,4,0,2,2,1008,,262,dualsweeper_custom,2,1,1,4,4,1211,,54,splatcharger_collabo,6,5,1,4,2,931,,74,screwslosher_becchu,3,3,0,3,2,803,,42,dualsweeper_custom,4,3,1,4,3,1031,,168,dualsweeper,5,5,0,2,3,977,,133,kugelschreiber_hue,3,2,1,4,3,933,,133,screwslosher_becchu,3,3,0,3,1,865,,52
2019-01-04T10:00:00+00:00,4.3.1,fest,fest_normal,nawabari,mystery,180,alpha,,clashblaster_neo,5,3,2,6,0,391,,126,maneuver_becchu,9,6,3,3,2,895,,103,prime_becchu,4,3,1,3,3,765,,154,prime_becchu,8,7,1,1,3,730,,182,jetsweeper,4,2,2,2,3,889,,29,sshooter_becchu,5,4,1,7,0,592,,63,sshooter_collabo,2,2,0,6,1,497,,59,maneuver,8,4,4,5,0,468,,58
2019-01-04T10:00:00+00:00,4.3.1,fest,standard,nawabari,mystery,180,alpha,,maneuver_becchu,5,4,1,3,2,747,,131,dualsweeper_custom,8,5,3,1,4,1193,,126,quadhopper_black,3,2,1,2,1,871,,160,hotblaster_custom,8,4,4,4,2,576,,204,dualsweeper_custom,3,2,1,4,2,968,,177,explosher_custom,4,3,1,4,2,818,,114,kelvin525_deco,1,1,0,5,2,594,,251,hydra_custom,4,3,1,4,2,592,,115
2019-01-04T10:00:00+00:00,4.3.1,fest,fest_normal,nawabari,kombu,180,alpha,,sputtery_hue,9,6,3,0,3,743,,145,nzap85,17,14,3,0,4,1024,,47,hissen_hue,6,3,3,1,2,764,,91,hokusai_becchu,4,3,1,1,1,564,,30,nzap89,0,0,0,6,2,840,,20,clashblaster,2,2,0,8,0,647,,150,dualsweeper_custom,0,0,0,6,0,347,,22,splatroller,0,0,0,6,0,271,,3
2019-01-04T10:00:00+00:00,4.3.1,fest,standard,nawabari,ama,180,alpha,FALSE,dualsweeper_custom,6,6,0,2,3,927,,150,dualsweeper_custom,6,4,2,1,3,1002,,115,maneuver_becchu,6,4,2,2,2,971,,90,kugelschreiber_hue,7,6,1,2,2,677,,106,ochiba,3,3,0,6,2,940,,77,rapid,2,1,1,3,2,843,,148,longblaster,3,3,0,5,1,671,,230,52gal,1,0,1,6,2,665,,140
2019-01-04T10:00:00+00:00,4.3.1,fest,standard,nawabari,ama,180,bravo,FALSE,hydra,1,1,0,4,1,690,,88,h3reelgun_d,2,0,2,5,3,868,,120,bucketslosher_deco,4,3,1,6,1,697,,130,splatcharger_collabo,7,6,1,7,1,592,,201,nzap85,16,15,1,1,4,1053,,151,explosher_custom,3,1,2,2,2,838,,167,splatscope,6,3,3,3,2,714,,94,hydra_custom,7,3,4,4,1,669,,105
2019-01-04T10:00:00+00:00,4.3.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,sharp_neo,3,3,0,6,2,928,,116,furo,5,2,3,3,3,889,,95,pablo,5,5,0,3,4,870,,111,heroroller_replica,3,2,1,5,2,640,,60,dualsweeper_custom,7,6,1,2,3,996,,98,sshooter,7,5,2,3,3,850,,64,dynamo_becchu,4,2,2,4,2,806,,80,sshooter_becchu,3,3,0,3,2,712,,86
2019-01-04T10:00:00+00:00,4.3.1,gachi,standard,area,mongara,104,alpha,TRUE,sputtery_hue,6,6,0,2,1,406,s,115,jetsweeper,2,2,0,2,1,420,s,66,sshooter,6,6,0,1,0,354,s,170,furo,2,0,2,1,1,263,s,48,hissen_hue,1,0,1,3,1,370,s,58,bold,2,2,0,4,1,359,s,96,prime,4,3,1,3,0,270,s,32,l3reelgun_becchu,1,1,0,5,0,197,s,41
2019-01-04T10:00:00+00:00,4.3.1,fest,squad_4,nawabari,kombu,180,alpha,FALSE,furo,8,8,0,1,4,1393,,182,bold,4,4,0,3,2,1234,,24,sharp,6,6,0,4,3,924,,196,carbon,1,1,0,5,1,592,,20,sharp_neo,1,1,0,3,5,1557,,43,dualsweeper_custom,4,3,1,7,1,915,,43,promodeler_rg,4,4,0,4,3,905,,51,dualsweeper,5,5,0,5,3,781,,134
2019-01-04T10:00:00+00:00,4.3.1,fest,standard,nawabari,kombu,180,alpha,,dualsweeper_custom,2,2,0,3,3,1185,,92,screwslosher_becchu,11,11,0,5,3,905,,41,hydra,1,1,0,1,1,809,,178,longblaster,1,0,1,3,2,758,,73,dualsweeper,2,1,1,1,5,1132,,109,kugelschreiber_hue,2,1,1,3,3,1070,,53,maneuver_becchu,8,8,0,4,2,871,,113,heroroller_replica,3,2,1,6,0,291,,68
2019-01-04T10:00:00+00:00,4.3.1,fest,fest_normal,nawabari,ama,180,alpha,,octoshooter_replica,7,4,3,4,3,812,,145,sputtery,7,5,2,3,3,1156,,58,carbon_deco,8,6,2,4,3,969,,123,momiji,3,1,2,3,3,919,,90,nzap85,7,4,3,4,3,1082,,129,maneuver,4,4,0,3,3,950,,124,wakaba,5,4,1,5,2,898,,6,maneuver_collabo,4,2,2,4,1,713,,47
2019-01-04T10:00:00+00:00,4.3.1,fest,fest_normal,nawabari,mystery,180,alpha,,screwslosher_becchu,5,4,1,4,2,712,,47,furo,1,1,0,2,3,853,,61,bamboo14mk1,6,6,0,0,3,656,,112,nzap89,0,0,0,4,2,649,,73,furo,2,2,0,4,3,948,,96,hokusai_becchu,5,4,1,4,2,797,,41,dynamo_becchu,4,3,1,1,2,652,,62,splatroller,2,1,1,3,1,553,,113
2019-01-04T10:00:00+00:00,4.3.1,fest,standard,nawabari,ama,180,alpha,FALSE,jetsweeper,10,6,4,1,4,1005,,154,maneuver_collabo,11,8,3,2,1,1093,,75,sshooter,3,1,2,4,2,950,,83,hotblaster,7,6,1,4,0,241,,131,hokusai_becchu,2,2,0,5,2,805,,20,hissen_hue,1,1,0,5,2,802,,174,sshooter_collabo,6,4,2,5,2,735,,163,hokusai,6,4,2,6,1,582,,130
2019-01-04T10:00:00+00:00,4.3.1,fest,standard,nawabari,ama,180,bravo,FALSE,explosher,3,3,0,3,3,1052,,175,sharp_neo,4,3,1,1,4,1242,,109,parashelter,0,0,0,5,2,969,,230,sputtery,2,2,0,5,1,737,,151,furo,4,3,1,3,4,1326,,183,liter4k_scope,3,3,0,0,4,1141,,41,nzap85,3,3,0,5,3,983,,81,herocharger_replica,7,5,2,0,2,644,,210
2019-01-04T10:00:00+00:00,4.3.1,fest,standard,nawabari,ama,180,bravo,FALSE,kugelschreiber_hue,7,3,4,1,3,945,,262,sharp_neo,7,6,1,3,2,956,,163,52gal_becchu,2,2,0,3,2,737,,47,maneuver_collabo,5,5,0,5,0,690,,52,barrelspinner,3,2,1,1,3,941,,32,sharp_neo,4,4,0,5,1,784,,76,sshooter,5,4,1,5,1,747,,103,dynamo_becchu,1,1,0,5,1,636,,71
2019-01-04T10:00:00+00:00,4.3.1,fest,standard,nawabari,ama,180,alpha,,maneuver_becchu,3,1,2,5,2,918,,131,dualsweeper_custom,3,3,0,2,3,1145,,210,bucketslosher_deco,5,5,0,3,2,928,,158,bucketslosher_deco,9,8,1,6,2,903,,129,sharp_neo,8,7,1,4,4,1193,,147,splatscope_collabo,4,2,2,5,2,856,,63,bold,4,3,1,5,0,855,,175,liter4k_scope,7,4,3,3,2,635,,86
2019-01-04T10:00:00+00:00,4.3.1,fest,fest_normal,nawabari,kombu,180,bravo,,prime_becchu,6,6,0,2,4,906,,126,prime_becchu,3,3,0,3,3,940,,154,prime_becchu,6,2,4,2,3,919,,182,maneuver_becchu,5,4,1,1,3,863,,103,sshooter_collabo,3,2,1,3,3,1010,,143,h3reelgun_d,4,3,1,5,3,964,,138,nzap89,1,1,0,3,3,957,,67,sputtery,3,2,1,4,2,829,,53
2019-01-04T10:00:00+00:00,4.3.1,gachi,standard,area,mongara,300,alpha,FALSE,sputtery_hue,14,12,2,10,2,743,s,115,nzap89,6,4,2,5,4,1113,s,47,furo,9,3,6,5,4,1070,s,48,prime,11,10,1,6,4,805,s,32,jetsweeper,10,10,0,6,5,1143,s,66,nzap85,9,5,4,8,3,945,s,85,maneuver_becchu,10,9,1,11,0,865,s,50,sshooter,3,2,1,4,1,0,s,44
2019-01-04T10:00:00+00:00,4.3.1,fest,standard,nawabari,ama,180,bravo,FALSE,dualsweeper_custom,5,5,0,0,3,1152,,150,kugelschreiber_hue,3,2,1,2,3,944,,77,maneuver,1,0,1,6,1,758,,10,carbon_deco,4,4,0,6,1,552,,64,maneuver_becchu,5,4,1,1,3,1069,,128,ochiba,2,2,0,1,3,1050,,128,dynamo_becchu,4,4,0,4,3,869,,59,prime_becchu,5,4,1,5,2,725,,80
2019-01-04T10:00:00+00:00,4.3.1,fest,standard,nawabari,ama,180,bravo,FALSE,hydra,9,9,0,3,2,757,,88,nova_becchu,3,1,2,2,3,956,,317,maneuver_becchu,2,1,1,5,3,875,,113,splatcharger,6,6,0,2,3,721,,68,kugelschreiber_hue,8,8,0,4,2,996,,126,dualsweeper_custom,3,3,0,5,2,927,,124,explosher,0,0,0,4,1,768,,78,maneuver_becchu,2,1,1,4,1,763,,118
2019-01-04T10:00:00+00:00,4.3.1,fest,fest_normal,nawabari,ama,180,bravo,,sputtery_hue,2,2,0,6,2,832,,145,furo_deco,5,4,1,3,2,782,,36,hissen_hue,4,2,2,6,2,752,,91,splatcharger,4,2,2,5,1,573,,30,wakaba,8,2,6,1,4,967,,55,dynamo_tesla,5,3,2,2,3,829,,55,carbon,11,11,0,2,1,764,,19,sshooter,5,4,1,5,1,654,,98
2019-01-04T10:00:00+00:00,4.3.1,fest,standard,nawabari,mystery,180,bravo,,dualsweeper_custom,4,4,0,4,1,683,,92,sshooter,0,0,0,4,1,822,,88,hydra_custom,4,3,1,2,2,725,,101,maneuver_becchu,4,4,0,4,2,691,,99,ochiba,7,4,3,3,3,940,,243,explosher_custom,9,2,7,2,1,938,,34,dualsweeper,6,5,1,2,3,920,,46,liter4k_scope,2,2,0,4,0,344,,30
2019-01-04T10:00:00+00:00,4.3.1,fest,squad_4,nawabari,ama,180,alpha,FALSE,furo,7,3,4,1,3,1024,,182,explosher_custom,5,3,2,2,3,1101,,170,sharp,6,5,1,2,2,816,,196,sshooter_collabo,12,9,3,3,2,752,,78,momiji,3,2,1,5,3,911,,191,96gal,3,3,0,6,2,897,,151,barrelspinner,3,2,1,3,1,847,,143,rapid_becchu,3,1,2,7,0,603,,75
2019-01-04T10:00:00+00:00,4.3.1,fest,fest_normal,nawabari,mystery,180,alpha,,screwslosher_becchu,2,1,1,2,2,649,,47,furo_deco,3,2,1,4,2,987,,61,sputtery,6,6,0,5,2,751,,73,nzap89,2,2,0,2,2,706,,73,nzap89,3,3,0,1,3,810,,117,splatcharger_becchu,7,6,1,3,2,801,,93,sharp_neo,2,2,0,2,2,723,,100,maneuver,3,2,1,6,1,708,,108
2019-01-04T10:00:00+00:00,4.3.1,fest,standard,nawabari,kombu,180,alpha,FALSE,explosher,12,6,6,4,3,1052,,175,nzap85,11,4,7,1,4,1303,,143,nzap85,6,4,2,3,4,1071,,31,dualsweeper_custom,11,9,2,2,3,1004,,255,quadhopper_black,3,3,0,5,2,1192,,35,momiji,4,4,0,7,3,1155,,71,pablo,1,1,0,5,2,921,,98,sshooter_collabo,2,2,0,6,1,670,,74
2019-01-04T10:00:00+00:00,4.3.1,fest,fest_normal,nawabari,ama,180,alpha,,octoshooter_replica,9,8,1,2,2,845,,145,sputtery,8,7,1,3,3,1085,,58,momiji,4,3,1,5,2,948,,90,splatcharger,1,1,0,5,0,311,,6,jetsweeper,6,4,2,1,6,1187,,48,hokusai_hue,6,6,0,5,1,781,,58,wakaba,5,4,1,7,1,654,,23,barrelspinner,2,1,1,6,0,288,,10
2019-01-04T10:00:00+00:00,4.3.1,fest,standard,nawabari,kombu,180,bravo,FALSE,kugelschreiber_hue,5,4,1,1,3,1072,,262,screwslosher_neo,5,3,2,6,2,891,,177,hokusai_becchu,3,3,0,6,1,824,,44,maneuver_becchu,2,2,0,7,1,810,,155,sharp_neo,5,2,3,2,3,1368,,247,sputtery,7,6,1,3,3,1141,,198,bucketslosher_deco,10,9,1,3,3,915,,55,maneuver_collabo,4,3,1,4,1,572,,131
2019-01-04T10:00:00+00:00,4.3.1,fest,standard,nawabari,ama,180,bravo,,maneuver_becchu,2,2,0,5,1,602,,131,promodeler_mg,2,1,1,4,4,1192,,17,wakaba,4,2,2,2,3,1080,,64,dynamo_becchu,5,5,0,4,1,846,,150,bold,3,1,2,3,4,1217,,51,dynamo,7,5,2,1,4,914,,109,dynamo_tesla,4,2,2,1,3,843,,188,dynamo_becchu,7,7,0,5,2,841,,127
2019-01-04T10:00:00+00:00,4.3.1,fest,fest_normal,nawabari,mystery,180,bravo,,prime_becchu,5,3,2,4,2,656,,126,prime_becchu,7,5,2,2,3,745,,182,prime_becchu,2,2,0,4,2,739,,154,maneuver_becchu,6,5,1,6,2,623,,103,dualsweeper_custom,9,7,2,4,2,942,,42,dualsweeper_custom,5,3,2,3,2,902,,90,dualsweeper_custom,4,2,2,4,1,738,,183,sshooter_collabo,7,4,3,4,0,621,,71
2019-01-04T10:00:00+00:00,4.3.1,fest,standard,nawabari,ama,180,alpha,FALSE,maneuver_collabo,10,9,1,3,2,681,,19,bold_neo,6,4,2,2,4,1167,,28,hydra_custom,6,4,2,0,3,669,,46,squiclean_b,2,2,0,1,1,358,,67,furo,3,3,0,5,2,819,,15,pablo_hue,2,2,0,5,2,777,,14,promodeler_mg,1,1,0,4,1,633,,15,bold,0,0,0,6,1,430,,53
2019-01-04T10:00:00+00:00,4.3.1,fest,squad_4,nawabari,ama,180,alpha,FALSE,hokusai_hue,7,7,0,4,4,962,,116,nzap89,4,3,1,3,3,890,,66,carbon_deco,5,4,1,1,3,805,,72,screwslosher_neo,3,0,3,2,3,772,,89,dynamo_becchu,5,5,0,2,4,1041,,76,nzap89,3,3,0,7,2,903,,123,explosher,1,1,0,4,3,758,,138,kugelschreiber,3,1,2,1,2,611,,82
2019-01-04T10:00:00+00:00,4.3.1,fest,standard,nawabari,ama,180,alpha,FALSE,hydra,8,7,1,2,1,585,,88,dualsweeper_custom,3,3,0,1,3,1238,,82,maneuver_becchu,6,6,0,1,3,915,,87,carbon,8,6,2,1,3,860,,9,dualsweeper_custom,2,2,0,5,3,1038,,128,sputtery_hue,2,0,2,5,2,917,,67,furo_deco,3,3,0,6,1,688,,79,kelvin525_becchu,0,0,0,6,0,450,,40
2019-01-04T10:00:00+00:00,4.3.1,fest,squad_4,nawabari,ama,180,alpha,FALSE,sshooter,8,7,1,5,1,787,,257,sharp_neo,4,2,2,2,2,1000,,201,wakaba,11,6,5,5,3,866,,259,sharp_neo,8,4,4,4,3,858,,92,wakaba,9,8,1,5,3,1095,,161,splatcharger_collabo,2,2,0,3,2,922,,178,rapid_becchu,6,4,2,5,1,729,,41,clashblaster_neo,5,2,3,6,0,428,,65
2019-01-04T10:00:00+00:00,4.3.1,gachi,standard,area,shottsuru,230,alpha,TRUE,sputtery_hue,12,9,3,4,2,940,s,115,jetsweeper,10,5,5,4,5,1206,s,66,52gal_becchu,11,9,2,3,3,782,s,37,splatroller,9,9,0,7,2,722,s,36,furo,4,3,1,5,4,1099,s,48,maneuver_becchu,9,9,0,8,3,998,s,50,nzap85,5,4,1,7,3,997,s,85,sharp_neo,3,2,1,12,1,564,s,51
2019-01-04T10:00:00+00:00,4.3.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,furo,4,3,1,3,3,1022,,182,sshooter_collabo,5,5,0,2,3,837,,78,furo,2,1,1,2,2,748,,106,squiclean_b,0,0,0,0,0,0,,196,sputtery_hue,2,0,2,2,3,991,,83,maneuver_becchu,1,1,0,2,1,839,,113,spygadget_becchu,1,0,1,2,2,688,,64,carbon,6,6,0,4,2,658,,59
2019-01-04T10:00:00+00:00,4.3.1,fest,standard,nawabari,kombu,180,bravo,,dualsweeper_custom,1,1,0,2,3,1249,,92,bold,1,1,0,2,2,1038,,80,wakaba,2,2,0,4,3,934,,45,longblaster,0,0,0,0,2,764,,153,maneuver_becchu,3,2,1,2,4,1127,,100,sshooter,3,3,0,0,1,1095,,35,96gal_deco,2,2,0,1,3,1089,,98,screwslosher_becchu,3,1,2,1,2,869,,50
2019-01-04T10:00:00+00:00,4.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,kugelschreiber_hue,8,7,1,3,2,846,,262,prime_collabo,5,3,2,1,3,853,,119,promodeler_mg,0,0,0,4,2,608,,39,splatroller_collabo,2,2,0,3,2,566,,14,momiji,4,1,3,3,2,747,,169,kugelschreiber_hue,1,1,0,3,2,720,,161,sshooter_collabo,6,6,0,3,1,698,,111,explosher_custom,2,2,0,3,0,646,,133
2019-01-04T10:00:00+00:00,4.3.1,fest,standard,nawabari,ama,180,bravo,,maneuver_becchu,6,5,1,4,2,844,,131,kugelschreiber_hue,6,5,1,3,3,945,,118,nzap89,3,2,1,3,3,905,,87,kugelschreiber_hue,4,2,2,5,1,746,,115,sharp,5,3,2,4,5,1061,,140,quadhopper_white,7,7,0,3,3,982,,225,heroshelter_replica,6,4,2,4,2,952,,289,bold,1,1,0,3,0,923,,175
2019-01-04T10:00:00+00:00,4.3.1,fest,fest_normal,nawabari,ama,180,alpha,,screwslosher_becchu,3,2,1,2,2,884,,47,sshooter_becchu,9,8,1,4,4,1103,,11,momiji,0,0,0,4,2,803,,31,sshooter,4,3,1,5,1,766,,24,kugelschreiber,5,5,0,1,4,1269,,83,octoshooter_replica,3,1,2,4,3,896,,45,dynamo_tesla,10,9,1,5,3,815,,97,splatroller_becchu,0,0,0,3,0,236,,66
2019-01-04T10:00:00+00:00,4.3.1,fest,fest_normal,nawabari,ama,180,bravo,,clashblaster_neo,4,4,0,5,1,620,,126,dualsweeper_custom,4,0,4,3,3,1030,,154,bold,3,2,1,3,3,953,,182,carbon_deco,16,15,1,3,1,739,,103,sshooter_becchu,6,6,0,5,4,1058,,57,wakaba,7,4,3,5,3,975,,102,sshooter,2,2,0,6,2,866,,36,squiclean_b,2,2,0,5,0,453,,57
2019-01-04T10:00:00+00:00,4.3.1,fest,squad_4,nawabari,kombu,180,alpha,FALSE,maneuver_collabo,5,4,1,1,3,941,,19,heromaneuver_replica,8,7,1,4,2,862,,61,dualsweeper,2,2,0,3,3,818,,61,sputtery_hue,2,2,0,6,2,678,,40,squiclean_b,5,5,0,2,3,921,,71,octoshooter_replica,4,4,0,3,3,907,,79,variableroller,4,4,0,3,2,802,,47,splatroller,1,1,0,7,0,461,,16
2019-01-04T10:00:00+00:00,4.3.1,fest,standard,nawabari,ama,180,alpha,FALSE,explosher,8,7,1,0,4,1009,,175,bold,2,2,0,2,4,1061,,78,pablo_hue,8,6,2,2,4,1028,,70,dualsweeper_custom,6,5,1,1,2,769,,117,ochiba,2,1,1,5,2,943,,175,dualsweeper_custom,1,1,0,4,2,895,,120,splatroller_becchu,1,0,1,4,2,796,,60,maneuver_collabo,3,3,0,7,0,586,,68
2019-01-04T10:00:00+00:00,4.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,hydra,1,1,0,1,1,719,,88,clashblaster_neo,9,8,1,1,3,822,,317,sshooter_collabo,5,3,2,3,2,742,,107,prime_becchu,1,1,0,4,0,473,,99,dualsweeper,3,3,0,3,3,842,,77,maneuver,3,3,0,4,2,737,,49,nzap89,4,3,1,3,2,665,,192,splatspinner_collabo,0,0,0,3,1,436,,57
2019-01-04T10:00:00+00:00,4.3.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,sshooter,7,5,2,4,2,796,,257,sharp_neo,5,2,3,1,3,933,,93,wakaba,8,5,3,5,2,765,,259,sharp_neo,5,4,1,3,2,703,,201,dualsweeper_custom,4,3,1,3,3,952,,108,nzap85,4,3,1,3,3,887,,162,nova_becchu,4,4,0,6,1,619,,117,prime,3,2,1,4,1,588,,87
