# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-31T10:00:00+00:00,4.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,longblaster_custom,6,5,1,10,3,926,x,385,carbon_deco,6,5,1,13,0,681,x,180,96gal,7,5,2,12,4,1111,x,341,octoshooter_replica,12,12,0,11,4,1160,x,52,octoshooter_replica,20,20,0,6,3,1051,x,250,sputtery_hue,13,8,5,8,3,1041,x,131,barrelspinner,6,2,4,4,2,954,x,188,prime_becchu,17,13,4,9,2,923,x,53
2019-01-31T10:00:00+00:00,4.4.0,gachi,standard,hoko,devon,308,bravo,FALSE,hydra,15,11,4,8,0,913,x,140,longblaster,11,11,0,8,3,882,x,147,bold,5,4,1,9,1,778,x,141,splatroller_collabo,5,4,1,9,2,834,x,174,prime,12,11,1,7,3,746,x,134,splatroller,6,6,0,7,1,955,x,177,maneuver_becchu,13,9,4,7,3,956,x,97,bold,9,8,1,9,2,1039,x,152
2019-01-31T10:00:00+00:00,4.4.0,gachi,standard,hoko,devon,300,bravo,FALSE,prime,6,3,3,10,2,753,s,84,bold,7,6,1,10,2,832,s,54,dualsweeper_custom,13,13,0,6,4,1550,s,91,herocharger_replica,9,9,0,8,0,556,s,76,squiclean_b,18,15,3,5,4,924,s,104,clashblaster_neo,12,11,1,5,5,1026,s,77,nzap89,7,5,2,13,1,768,s,53,dualsweeper_custom,8,3,5,8,3,939,s,67
2019-01-31T10:00:00+00:00,4.4.0,gachi,squad_2,asari,ajifry,301,alpha,FALSE,96gal,17,12,5,4,4,1081,s+,195,sshooter_collabo,12,8,4,7,2,917,s,79,prime_becchu,8,7,1,8,3,785,a,49,campingshelter,13,10,3,6,1,940,s+,215,hotblaster,9,6,3,10,3,1018,x,90,maneuver_becchu,8,7,1,8,3,1034,s+,99,sshooter,9,8,1,11,1,762,s+,63,splatscope,4,4,0,8,0,995,s+,113
2019-01-31T10:00:00+00:00,4.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,longblaster_custom,9,7,2,12,1,921,x,385,variableroller_foil,11,11,0,12,1,792,x,132,sshooter_collabo,7,4,3,12,1,875,x,108,explosher_custom,7,4,3,7,3,1183,x,142,sputtery_hue,7,6,1,10,1,729,x,235,bucketslosher_deco,21,18,3,8,3,1258,x,215,liter4k_scope,7,5,2,5,3,901,x,153,sshooter_collabo,17,12,5,5,3,1068,x,163
2019-01-31T10:00:00+00:00,4.4.0,gachi,standard,hoko,chozame,322,alpha,FALSE,hydra,9,7,2,6,0,788,x,140,prime,18,14,4,7,3,1053,x,134,dualsweeper_custom,10,6,4,9,3,1432,x,194,splatroller_collabo,10,7,3,6,3,1159,x,174,octoshooter_replica,11,11,0,6,4,1098,x,158,longblaster,10,9,1,9,4,1109,x,147,dynamo_becchu,7,7,0,9,5,1381,x,117,nautilus79,5,1,4,10,2,807,x,199
2019-01-31T10:00:00+00:00,4.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,prime,12,10,2,6,3,1141,s,84,dualsweeper_custom,3,0,3,6,3,1132,s,103,sshooter_becchu,9,8,1,8,4,1268,s,190,splatroller,11,9,2,8,2,917,s,93,sputtery,14,13,1,7,2,1181,s,115,dualsweeper_custom,6,5,1,8,2,1095,s,74,octoshooter_replica,8,8,0,6,1,848,s,162,nzap89,4,1,3,6,4,1333,s,44
2019-01-31T10:00:00+00:00,4.4.0,gachi,squad_2,asari,mongara,300,bravo,FALSE,96gal,10,7,3,8,4,1049,s+,195,campingshelter,5,5,0,5,2,1020,s+,215,96gal_deco,6,5,1,11,0,714,x,171,splatspinner_collabo,8,5,3,6,6,1370,a+,96,96gal,13,9,4,5,6,1400,a-,102,variableroller_foil,9,9,0,8,2,1123,s+,127,nzap85,13,10,3,4,3,1174,s+,113,pablo,5,1,4,5,1,800,s+,159
2019-01-31T10:00:00+00:00,4.4.0,gachi,standard,hoko,chozame,324,alpha,FALSE,longblaster_custom,6,5,1,10,2,853,x,385,kugelschreiber,12,9,3,7,4,1021,x,161,nzap85,13,11,2,6,4,1512,x,297,splatspinner_becchu,13,10,3,5,8,1639,x,287,kugelschreiber,15,12,3,6,4,1412,x,260,splatscope,7,5,2,9,3,905,x,216,bold,8,7,1,10,4,1595,x,125,prime_becchu,5,3,2,10,3,944,x,175
2019-01-31T10:00:00+00:00,4.4.0,gachi,standard,hoko,chozame,310,bravo,FALSE,prime,11,7,4,10,2,987,s,84,dualsweeper_custom,12,9,3,14,0,796,s,60,liter4k,1,1,0,5,5,1015,s,95,nova,15,13,2,11,4,981,s,90,splatscope,17,15,2,4,4,1067,s,96,bucketslosher_deco,12,10,2,8,1,829,s,110,dualsweeper_custom,4,2,2,9,2,935,s,69,sshooter_collabo,17,12,5,9,3,960,s,177
2019-01-31T10:00:00+00:00,4.4.0,gachi,squad_2,asari,ajifry,320,bravo,FALSE,96gal,18,12,6,9,4,1442,s+,195,parashelter,12,8,4,8,4,1228,s+,215,clashblaster_neo,4,3,1,9,4,911,s,167,kugelschreiber_hue,10,7,3,7,3,967,a,95,96gal_deco,12,11,1,9,2,980,s+,78,nzap85,12,7,5,6,3,1224,x,138,sshooter,8,7,1,9,2,1163,b-,45,dynamo_tesla,12,8,4,6,4,1196,s,120
2019-01-31T10:00:00+00:00,4.4.0,gachi,standard,hoko,chozame,166,bravo,TRUE,longblaster_custom,2,2,0,5,2,542,x,385,jetsweeper_custom,7,4,3,1,2,601,x,117,maneuver_becchu,4,3,1,5,2,531,x,176,nzap89,3,3,0,6,3,679,x,253,jetsweeper_custom,4,2,2,5,1,455,x,64,dualsweeper,5,2,3,2,2,671,x,237,splatscope,5,5,0,2,1,664,x,189,bold,9,8,1,3,3,1066,x,168
2019-01-31T10:00:00+00:00,4.4.0,gachi,standard,hoko,devon,300,alpha,FALSE,prime,14,8,6,7,3,911,s,84,clashblaster_neo,16,9,7,9,1,631,s,170,dualsweeper_custom,10,7,3,6,1,783,s,67,hissen_hue,11,7,4,5,4,989,s,177,hokusai_hue,9,9,0,8,3,655,s,93,ochiba,8,5,3,6,5,1286,s,120,prime_becchu,10,8,2,8,1,607,s,131,maneuver_collabo,6,4,2,9,0,880,s,72
2019-01-31T10:00:00+00:00,4.4.0,gachi,standard,hoko,devon,318,alpha,FALSE,longblaster_custom,12,9,3,8,2,779,x,385,wakaba,10,6,4,9,5,1370,x,114,variableroller_foil,11,8,3,5,5,1189,x,172,bold,9,8,1,8,3,1153,x,111,quadhopper_black,8,5,3,9,2,832,x,202,splatroller,13,9,4,7,3,1018,x,84,h3reelgun_d,10,7,3,5,6,1344,x,226,bold,10,9,1,11,2,1316,x,135
2019-01-31T10:00:00+00:00,4.4.0,gachi,squad_2,asari,mongara,300,alpha,FALSE,96gal,8,8,0,8,4,1171,s+,195,maneuver_becchu,8,6,2,4,2,848,s+,215,maneuver_becchu,11,8,3,8,1,672,s+,117,sputtery_hue,14,8,6,6,2,689,c,40,carbon,9,6,3,8,1,808,b-,45,dynamo_tesla,11,8,3,6,3,1004,s,120,longblaster,9,6,3,8,1,792,s+,163,pablo,8,5,3,8,2,794,a,123
2019-01-31T10:00:00+00:00,4.4.0,gachi,standard,hoko,chozame,332,bravo,FALSE,longblaster_custom,12,9,3,10,3,1108,x,385,sshooter_becchu,8,6,2,7,7,1480,x,66,pablo_hue,9,5,4,7,5,1328,x,136,l3reelgun_becchu,12,10,2,9,3,1255,x,161,rapid_becchu,14,8,6,5,3,1179,x,126,sshooter_becchu,13,10,3,5,6,1471,x,113,sputtery_hue,10,6,4,10,1,819,x,161,screwslosher_becchu,10,9,1,10,3,1311,x,122
2019-01-31T10:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,alpha,,nzap85,3,3,0,3,3,955,,47,hokusai,7,7,0,3,0,772,,23,splatroller_becchu,0,0,0,1,1,747,,26,splatcharger,0,0,0,5,0,314,,12,nzap89,6,6,0,3,4,1130,,37,heromaneuver_replica,3,3,0,4,2,814,,27,sshooter_becchu,1,1,0,3,2,655,,6,maneuver_becchu,0,0,0,0,0,0,,33
2019-01-31T10:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,alpha,,clashblaster_neo,11,5,6,3,1,618,,135,bold,3,2,1,2,2,992,,19,bold_neo,12,11,1,1,4,979,,58,pablo,6,5,1,2,2,537,,46,dualsweeper_custom,2,2,0,4,2,989,,41,jetsweeper,2,2,0,6,2,683,,23,furo,1,1,0,6,1,654,,13,prime_becchu,4,3,1,7,1,653,,27
2019-01-31T10:00:00+00:00,4.4.0,gachi,squad_2,asari,mongara,322,bravo,FALSE,96gal,9,6,3,9,4,1274,s+,195,rapid_becchu,11,4,7,10,4,924,x,241,sshooter_collabo,14,9,5,9,4,1170,x,296,hotblaster_custom,11,8,3,9,2,699,s+,215,prime_becchu,9,8,1,6,2,848,b-,105,hokusai_becchu,16,12,4,8,3,936,x,136,maneuver_collabo,9,7,2,7,2,1108,x,206,prime_becchu,15,9,6,6,4,1211,x,324
2019-01-31T10:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,alpha,,nzap85,6,4,2,4,3,975,,47,hokusai,6,6,0,3,0,909,,23,herobrush_replica,7,5,2,2,3,881,,27,splatcharger,1,1,0,4,0,154,,12,nzap89,6,6,0,4,2,948,,37,momiji,2,1,1,5,1,861,,28,splatroller_becchu,3,3,0,3,1,556,,26,sshooter_becchu,5,2,3,5,1,416,,6
2019-01-31T10:00:00+00:00,4.4.0,gachi,standard,hoko,devon,300,alpha,FALSE,longblaster_custom,9,8,1,10,2,779,x,385,bold,12,12,0,12,2,1017,x,258,hotblaster,12,11,1,9,1,817,x,59,herospinner_replica,7,5,2,10,1,772,x,114,longblaster,15,14,1,11,2,821,x,158,herocharger_replica,11,9,2,7,1,672,x,114,furo,14,12,2,7,5,1393,x,130,bold_neo,9,6,3,11,1,766,x,124
2019-01-31T10:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,bravo,,nzap85,6,6,0,6,1,722,,47,momiji,4,4,0,2,3,985,,28,splatroller,3,3,0,4,1,632,,6,splatcharger,1,1,0,5,0,267,,12,nzap89,6,5,1,4,3,922,,37,hokusai,7,5,2,4,0,699,,23,splatroller_becchu,3,3,0,3,1,576,,26,heroroller_replica,3,3,0,4,1,515,,27
2019-01-31T10:00:00+00:00,4.4.0,gachi,squad_2,asari,ajifry,300,alpha,FALSE,96gal,19,12,7,4,4,1294,s+,195,hotblaster_custom,11,10,1,7,1,623,s+,215,liter4k,11,9,2,2,3,1089,x,234,prime_becchu,9,7,2,7,1,901,s,125,ochiba,4,4,0,6,3,1002,a+,177,ochiba,7,4,3,8,3,1258,s+,190,maneuver_becchu,8,6,2,13,0,781,x,153,maneuver_becchu,7,6,1,11,1,764,b,23
2019-01-31T12:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,alpha,,nzap85,5,3,2,5,1,583,,47,promodeler_mg,5,3,2,2,3,880,,29,momiji,5,5,0,1,3,832,,28,clashblaster_neo,12,9,3,4,1,569,,81,pablo,6,6,0,6,2,653,,52,carbon_deco,4,4,0,5,1,558,,38,nzap89,0,0,0,4,1,517,,37,splatcharger_becchu,2,2,0,5,1,489,,50
2019-01-31T12:00:00+00:00,4.4.0,gachi,standard,yagura,tachiuo,305,bravo,FALSE,clashblaster_neo,7,5,2,13,2,759,x,135,prime_becchu,14,13,1,8,5,1181,x,53,barrelspinner,2,0,2,5,3,834,x,261,dualsweeper_custom,3,1,2,8,3,923,x,120,96gal,19,9,10,7,6,1228,x,341,hotblaster,13,8,5,6,2,717,x,112,herocharger_replica,11,11,0,2,4,924,x,55,prime_becchu,8,5,3,6,4,852,x,168
2019-01-31T12:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,alpha,FALSE,promodeler_rg,7,6,1,2,4,1074,,71,nzap89,5,5,0,4,2,727,,33,promodeler_rg,3,2,1,4,3,915,,56,bold,5,4,1,3,4,1270,,80,carbon_deco,8,7,1,6,2,709,,44,pablo,5,3,2,2,3,1285,,75,dualsweeper,0,0,0,4,3,899,,56,carbon_deco,4,3,1,5,0,612,,48
2019-01-31T12:00:00+00:00,4.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,sputtery,6,4,2,9,3,850,x,385,splatscope,8,8,0,8,3,845,x,111,52gal_becchu,16,16,0,9,2,1023,x,38,screwslosher_becchu,10,5,5,7,5,1332,x,196,quadhopper_black,10,9,1,11,1,991,x,99,prime_becchu,9,8,1,7,2,1023,x,168,splatroller,14,11,3,8,3,818,x,197,herocharger_replica,7,5,2,7,2,938,x,263
2019-01-31T12:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,bravo,,nzap85,4,4,0,6,1,713,,47,promodeler_mg,1,1,0,4,3,952,,28,carbon_deco,6,6,0,4,2,848,,50,carbon_deco,3,3,0,4,2,670,,38,promodeler_mg,3,2,1,3,4,1133,,29,clashblaster_neo,15,14,1,2,3,862,,81,maneuver_collabo,4,2,2,4,1,652,,48,nzap89,1,0,1,5,0,586,,37
2019-01-31T12:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,bravo,FALSE,promodeler_rg,2,2,0,5,3,1021,,71,maneuver_collabo,7,5,2,2,3,1040,,257,hydra_custom,3,3,0,5,1,565,,121,maneuver_collabo,1,0,1,3,1,568,,59,bold,2,2,0,4,3,1318,,62,jetsweeper_custom,8,4,4,1,1,671,,214,prime,9,6,3,4,1,581,,90,spygadget,6,3,3,1,2,935,,70
2019-01-31T12:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,alpha,,nzap85,5,3,2,3,3,899,,47,promodeler_mg,3,2,1,3,4,1023,,29,clashblaster_neo,5,4,1,5,2,710,,81,liter4k,3,3,0,2,1,525,,48,wakaba,6,2,4,4,3,864,,95,carbon_deco,6,6,0,3,2,822,,38,carbon_deco,2,2,0,4,3,784,,50,splatcharger_collabo,3,2,1,3,1,479,,52
2019-01-31T12:00:00+00:00,4.4.0,gachi,standard,yagura,tachiuo,215,bravo,TRUE,sputtery,3,2,1,9,2,749,x,385,heroroller_replica,4,3,1,7,1,439,x,145,heroshelter_replica,5,4,1,7,2,654,x,257,prime_becchu,7,6,1,5,2,780,x,168,explosher_custom,9,4,5,2,2,1030,x,102,carbon_deco,11,9,2,3,0,517,x,322,splatroller,9,8,1,5,1,545,x,197,maneuver_collabo,6,6,0,5,2,634,x,92
2019-01-31T12:00:00+00:00,4.4.0,gachi,squad_4,area,chozame,150,alpha,TRUE,clashblaster_neo,10,7,3,2,2,611,s+,135,maneuver_collabo,9,7,2,5,1,538,x,114,maneuver_becchu,3,3,0,3,2,535,s+,163,explosher,3,2,1,3,0,669,s+,142,kugelschreiber,8,7,1,3,2,626,x,111,bold,4,2,2,6,2,612,s+,125,momiji,3,1,2,6,3,720,b-,24,splatcharger,3,3,0,4,1,529,b,15
2019-01-31T12:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,alpha,FALSE,promodeler_rg,5,5,0,0,3,1187,,71,heroroller_replica,2,1,1,0,1,573,,36,carbon_deco,2,1,1,1,1,496,,17,sputtery,4,4,0,1,3,1004,,43,bold,1,1,0,5,2,1153,,28,sputtery,0,0,0,1,0,12,,70,campingshelter,0,0,0,1,2,400,,50,spygadget_sorella,1,1,0,6,3,1042,,101
2019-01-31T12:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,bravo,,nzap85,2,1,1,6,1,721,,47,clashblaster_neo,4,3,1,6,1,808,,81,nzap85,3,2,1,5,1,569,,50,carbon_deco,1,1,0,5,1,393,,38,wakaba,10,8,2,0,3,914,,95,sshooter,4,3,1,0,3,862,,46,sharp,5,4,1,4,2,654,,36,carbon,4,4,0,3,1,471,,48
2019-01-31T12:00:00+00:00,4.4.0,gachi,squad_4,area,chozame,202,bravo,TRUE,maneuver_becchu,6,6,0,5,2,631,s+,157,barrelspinner,5,4,1,3,1,515,s+,43,nzap89,3,3,0,5,3,861,a+,292,dualsweeper_custom,1,0,1,4,3,947,a-,103,splatspinner_becchu,7,6,1,3,4,950,a+,120,hokusai_becchu,6,5,1,4,4,736,x,147,nzap85,6,5,1,5,2,780,s,130,prime_becchu,1,1,0,1,3,761,s+,103
2019-01-31T12:00:00+00:00,4.4.0,gachi,squad_4,area,bbass,102,bravo,TRUE,dualsweeper_custom,4,2,2,4,1,578,s+,136,pablo,3,2,1,5,1,421,s+,163,herocharger_replica,3,3,0,3,0,337,x,114,kugelschreiber,1,1,0,0,0,0,s+,142,hissen_hue,8,7,1,2,1,469,x,123,furo_deco,4,3,1,2,1,506,x,120,screwslosher,4,2,2,2,1,425,x,115,bucketslosher_deco,2,0,2,2,1,394,x,168
2019-01-31T12:00:00+00:00,4.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,sputtery,7,6,1,8,5,1157,x,385,maneuver_collabo,15,14,1,8,4,1263,x,92,96gal,13,8,5,2,7,1257,x,114,screwslosher,6,4,2,8,4,955,x,132,dualsweeper,11,6,5,8,3,818,x,69,splatroller,14,11,3,8,2,825,x,197,nzap85,11,7,4,9,4,1050,x,147,explosher,5,2,3,7,4,1577,x,228
2019-01-31T12:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,alpha,FALSE,promodeler_rg,5,5,0,2,5,1194,,71,bold,3,2,1,3,2,1162,,146,52gal_becchu,4,3,1,3,3,775,,207,nova_becchu,6,6,0,4,3,1037,,169,variableroller,3,2,1,5,3,813,,39,prime_becchu,5,5,0,3,3,848,,149,bold,3,2,1,3,6,1385,,35,promodeler_mg,4,3,1,5,2,1003,,123
2019-01-31T12:00:00+00:00,4.4.0,gachi,squad_4,area,chozame,131,bravo,TRUE,dualsweeper_custom,3,3,0,5,2,783,s+,136,sshooter_collabo,3,3,0,6,1,409,s+,163,carbon_deco,3,2,1,6,0,327,x,114,kugelschreiber,2,1,1,0,1,0,s+,142,hotblaster_custom,9,9,0,2,3,497,x,163,sputtery_hue,6,2,4,3,2,637,x,152,sshooter_becchu,4,2,2,2,2,556,x,99,splatcharger,4,4,0,2,1,380,x,111
2019-01-31T12:00:00+00:00,4.4.0,gachi,squad_4,area,bbass,134,bravo,TRUE,maneuver_becchu,2,2,0,5,1,421,s+,157,clashblaster_neo,1,0,1,4,3,624,a+,292,sshooter_collabo,6,5,1,4,1,438,s+,43,splatroller,2,1,1,3,1,363,a-,103,dualsweeper_custom,6,3,3,2,2,729,s,80,sshooter,5,5,0,1,1,526,a-,56,maneuver_becchu,4,3,1,3,1,449,b-,32,sshooter_collabo,5,5,0,2,0,402,x,59
2019-01-31T12:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,alpha,FALSE,promodeler_rg,7,4,3,2,4,1004,,71,dualsweeper_custom,4,2,2,2,3,1109,,50,sshooter_becchu,13,10,3,1,4,0,,50,clashblaster,9,8,1,2,2,603,,168,sshooter_becchu,4,3,1,6,2,830,,25,sharp_neo,4,3,1,8,1,751,,72,ochiba,1,0,1,3,1,0,,52,sshooter_collabo,2,1,1,7,1,772,,14
2019-01-31T12:00:00+00:00,4.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,sputtery,14,13,1,9,4,986,x,385,screwslosher_becchu,10,6,4,8,2,829,x,170,96gal,10,6,4,7,4,1010,x,114,sshooter_collabo,8,5,3,7,1,841,x,144,sshooter_becchu,3,3,0,9,4,993,x,114,herocharger_replica,7,7,0,4,4,787,x,181,bucketslosher_deco,16,11,5,8,3,1116,x,120,52gal_deco,7,7,0,10,0,793,x,133
2019-01-31T12:00:00+00:00,4.4.0,gachi,squad_4,area,chozame,78,alpha,TRUE,sharp_neo,6,3,3,1,1,314,s+,157,clashblaster_neo,7,4,3,0,1,329,a+,292,sshooter_collabo,5,5,0,3,0,326,s+,43,jetsweeper,3,1,2,1,1,305,a-,103,bold,1,1,0,2,1,291,s+,53,bold,3,3,0,4,1,397,x,287,bold,1,1,0,3,1,299,s,134,bold,0,0,0,4,2,370,s+,101
2019-01-31T12:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,bravo,FALSE,promodeler_rg,4,2,2,4,2,744,,71,maneuver_becchu,1,0,1,3,2,834,,17,dynamo_becchu,7,7,0,3,1,0,,355,dynamo_becchu,5,5,0,1,3,909,,199,bold,0,0,0,4,2,704,,76,furo,2,2,0,3,2,745,,19,maneuver_becchu,6,6,0,5,2,904,,78,kugelschreiber,4,3,1,4,3,778,,156
2019-01-31T12:00:00+00:00,4.4.0,gachi,squad_4,area,chozame,181,bravo,TRUE,dualsweeper_custom,2,1,1,7,3,936,s+,136,maneuver_becchu,7,6,1,7,1,494,s+,163,maneuver_becchu,6,6,0,8,1,579,x,114,kugelschreiber,4,4,0,5,2,451,s+,142,bucketslosher_deco,10,9,1,4,3,872,x,166,nova_becchu,8,8,0,5,1,564,x,149,sputtery_hue,7,5,2,6,1,513,x,175,jetsweeper_custom,6,5,1,2,1,641,x,169
2019-01-31T12:00:00+00:00,4.4.0,gachi,squad_4,area,bbass,300,alpha,FALSE,sharp_neo,10,9,1,10,1,778,s+,157,nova,10,9,1,7,2,742,a+,292,sshooter_collabo,15,12,3,8,2,892,s+,43,jetsweeper,14,6,8,4,4,1063,a-,103,nzap85,6,6,0,10,2,1142,a,55,splatroller,15,15,0,9,1,677,s,35,hokusai,5,3,2,11,1,707,s+,79,screwslosher_becchu,6,5,1,6,4,1194,s+,171
2019-01-31T12:00:00+00:00,4.4.0,gachi,standard,yagura,tachiuo,301,bravo,FALSE,sputtery,4,3,1,11,2,799,x,385,sshooter_collabo,9,7,2,9,3,935,x,191,dynamo_becchu,13,11,2,7,4,1218,x,198,hokusai_hue,7,7,0,8,5,914,x,127,bold_neo,13,11,2,6,7,1258,x,281,maneuver_collabo,10,6,4,9,2,777,x,99,screwslosher,15,12,3,4,2,996,x,139,carbon,11,5,6,9,2,779,x,267
2019-01-31T12:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,alpha,FALSE,promodeler_rg,4,4,0,2,5,1124,,71,52gal,5,3,2,1,3,969,,118,prime_collabo,1,0,1,3,2,673,,41,herocharger_replica,8,7,1,0,2,569,,46,pablo_hue,3,3,0,3,3,708,,113,kugelschreiber_hue,3,2,1,4,1,593,,38,bold,0,0,0,5,1,1032,,77,promodeler_mg,1,1,0,3,2,870,,27
2019-01-31T12:00:00+00:00,4.4.0,gachi,squad_4,area,bbass,90,alpha,TRUE,momiji,0,0,0,1,2,626,s+,136,splatroller,8,8,0,2,0,365,s+,142,maneuver_becchu,4,3,1,1,1,317,x,114,maneuver_becchu,2,2,0,0,1,311,s+,163,quadhopper_black,2,1,1,3,1,345,s+,123,explosher_custom,2,2,0,2,1,472,x,67,prime_becchu,2,1,1,4,0,300,s+,93,nzap85,0,0,0,4,1,388,s,85
2019-01-31T12:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,bravo,FALSE,promodeler_rg,8,8,0,2,5,1438,,71,octoshooter_replica,7,5,2,3,3,1108,,42,splatscope_becchu,1,0,1,2,2,622,,71,splatroller,2,2,0,1,2,822,,43,spygadget_becchu,3,1,2,4,3,921,,27,ochiba,6,2,4,5,2,702,,30,bold,0,0,0,3,3,1642,,220,nzap89,6,5,1,3,5,1038,,160
2019-01-31T12:00:00+00:00,4.4.0,gachi,squad_4,area,chozame,92,alpha,TRUE,sharp_neo,2,1,1,1,1,408,s+,157,sshooter_collabo,5,5,0,2,0,341,s+,43,nzap89,3,3,0,2,0,318,a+,293,jetsweeper,3,2,1,0,2,475,a-,103,rapid_becchu,2,1,1,3,1,424,s+,33,sshooter,3,3,0,3,2,507,s+,243,sshooter,1,1,0,3,0,224,b,52,rapid_becchu,1,0,1,2,1,337,b,31
2019-01-31T12:00:00+00:00,4.4.0,gachi,standard,yagura,tachiuo,157,alpha,TRUE,sputtery,5,4,1,3,2,574,x,385,splatcharger,8,7,1,3,2,524,x,229,h3reelgun_d,4,1,3,3,2,655,x,302,sshooter_collabo,9,9,0,6,2,534,x,269,sshooter_collabo,9,5,4,5,1,490,x,191,bold_neo,5,4,1,6,2,599,x,281,hokusai_hue,6,5,1,5,2,605,x,127,splatscope,2,1,1,5,1,358,x,145
2019-01-31T12:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,alpha,,jetsweeper,1,1,0,2,5,1065,,155,bold,5,4,1,4,3,1165,,120,wakaba,6,4,2,3,1,923,,112,quadhopper_black,6,5,1,3,1,699,,145,sharp_neo,4,4,0,3,4,1257,,52,splatspinner_becchu,3,1,2,4,3,1013,,161,maneuver_collabo,5,3,2,4,1,687,,70,splatroller,4,4,0,3,2,679,,110
2019-01-31T12:00:00+00:00,4.4.0,gachi,squad_4,area,bbass,277,bravo,TRUE,sharp_neo,3,2,1,9,3,848,s+,157,sshooter_collabo,7,7,0,11,2,814,s+,43,nzap89,8,7,1,9,3,927,a+,293,jetsweeper,5,3,2,7,4,1046,a-,103,prime_becchu,13,12,1,3,2,1159,s+,119,splatcharger,12,9,3,2,2,697,s+,116,sshooter_collabo,8,6,2,6,3,955,s+,139,nzap85,13,9,4,8,1,873,s+,140
2019-01-31T12:00:00+00:00,4.4.0,gachi,squad_4,area,chozame,148,bravo,TRUE,momiji,4,3,1,6,4,964,s+,136,maneuver_becchu,7,6,1,5,1,565,x,114,maneuver_becchu,4,3,1,5,2,509,s+,163,splatroller,2,1,1,6,0,304,s+,142,dualsweeper_custom,12,5,7,5,1,564,x,132,52gal_becchu,11,10,1,3,1,673,x,193,explosher_custom,9,2,7,2,2,502,x,124,bold,6,5,1,5,2,842,x,183
2019-01-31T12:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,alpha,FALSE,promodeler_rg,4,4,0,2,4,1195,,71,nzap89,4,4,0,5,3,842,,38,octoshooter_replica,4,4,0,6,1,596,,40,hokusai_becchu,1,1,0,2,1,466,,27,nzap85,3,2,1,5,2,837,,15,bamboo14mk2,8,8,0,3,3,891,,64,dynamo_becchu,4,4,0,4,1,570,,66,splatcharger,1,1,0,1,1,0,,35
2019-01-31T12:00:00+00:00,4.4.0,gachi,standard,yagura,tachiuo,301,bravo,FALSE,sputtery,8,5,3,9,4,864,x,385,screwslosher,13,8,5,5,2,992,x,185,sshooter_collabo,17,15,2,9,4,997,x,269,herocharger_replica,8,6,2,3,5,923,x,142,splatspinner_becchu,9,4,5,8,2,951,x,205,hokusai_hue,17,12,5,8,5,989,x,127,ochiba,12,7,5,7,4,1171,x,174,bucketslosher_deco,6,3,3,11,2,807,x,174
2019-01-31T12:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,alpha,,jetsweeper,1,1,0,2,5,1163,,155,bold,0,0,0,1,3,1252,,120,maneuver_collabo,7,7,0,2,2,1037,,70,nzap85,1,0,1,4,2,760,,15,sharp_neo,1,0,1,2,4,1381,,52,dualsweeper_custom,2,2,0,3,3,1018,,133,heroshooter_replica,2,2,0,2,2,1012,,117,splatspinner_becchu,2,2,0,1,2,794,,161
