# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-01T10:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,bravo,,hokusai,5,5,0,3,1,459,,102,splatroller,0,0,0,3,2,701,,75,octoshooter_replica,1,1,0,6,1,696,,83,nzap85,0,0,0,6,0,579,,78,spygadget,8,6,2,2,4,1050,,94,hydra_custom,7,2,5,1,2,681,,144,nzap89,5,4,1,2,2,660,,96,sshooter_collabo,7,6,1,1,2,648,,123
2019-01-01T10:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,319,bravo,FALSE,bold_neo,6,6,0,9,5,1236,s+,223,bold,8,6,2,10,7,1804,s+,183,kelvin525_deco,8,6,2,7,7,1346,s+,137,splatroller,10,8,2,11,3,941,s+,50,wakaba,19,11,8,4,7,1755,s+,75,bold,15,13,2,8,5,1364,s+,74,pablo,9,6,3,8,5,1357,s+,86,herospinner_replica,15,7,8,6,4,964,s+,131
2019-01-01T10:00:00+00:00,4.3.1,gachi,standard,area,engawa,321,bravo,FALSE,dualsweeper_custom,7,5,2,6,5,1695,s+,207,momiji,4,2,2,5,7,1647,s+,158,jetsweeper,10,6,4,5,8,1397,s+,91,hokusai_hue,9,8,1,8,7,1150,s+,176,ochiba,4,2,2,7,6,1742,s+,142,dualsweeper_custom,11,9,2,4,5,1634,s+,90,sshooter_collabo,8,7,1,4,6,1511,s+,112,longblaster,7,6,1,7,4,1090,s+,109
2019-01-01T10:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,alpha,,bold_neo,4,3,1,3,4,1015,,91,splatspinner,5,5,0,1,5,1232,,96,ochiba,5,2,3,2,2,842,,66,herocharger_replica,3,3,0,2,1,454,,162,momiji,3,2,1,2,3,1090,,163,dynamo_becchu,1,1,0,1,3,1009,,201,nzap89,6,5,1,3,4,1005,,55,splatroller,0,0,0,7,0,129,,133
2019-01-01T10:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,bravo,,campingshelter,1,1,0,4,3,1031,,187,splatcharger_becchu,1,1,0,3,1,614,,85,splatcharger_becchu,6,6,0,5,1,563,,144,liter4k,1,1,0,2,2,561,,34,nzap89,2,2,0,1,3,876,,69,squiclean_b,7,7,0,4,2,789,,162,splatcharger,3,3,0,2,2,753,,74,bucketslosher,4,2,2,2,3,691,,147
2019-01-01T10:00:00+00:00,4.3.1,gachi,standard,area,engawa,130,alpha,TRUE,ochiba,6,5,1,0,3,738,x,252,kelvin525_deco,4,3,1,0,3,518,x,126,hydra_custom,5,2,3,0,2,509,x,71,sshooter_collabo,4,3,1,1,2,450,x,97,sshooter_becchu,0,0,0,2,3,582,x,156,h3reelgun_d,1,1,0,4,2,567,x,185,kugelschreiber_hue,0,0,0,2,2,541,x,71,pablo_hue,0,0,0,5,2,487,x,104
2019-01-01T10:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,bravo,,hokusai,5,5,0,1,2,490,,102,hydra_custom,7,6,1,2,2,717,,144,sshooter_collabo,4,3,1,2,2,657,,123,bucketslosher,0,0,0,2,1,530,,78,spygadget,2,1,1,5,4,1045,,94,furo,0,0,0,2,2,801,,75,octoshooter_replica,4,4,0,4,0,573,,83,hydra,2,2,0,3,0,357,,96
2019-01-01T10:00:00+00:00,4.3.1,gachi,squad_4,yagura,ama,91,bravo,TRUE,furo,1,1,0,4,1,520,s+,241,nzap85,2,2,0,4,0,386,a-,95,prime_becchu,3,2,1,3,0,267,a,203,splatroller,1,0,1,3,0,0,s,103,dynamo_tesla,7,4,3,2,2,421,s,89,carbon_deco,7,7,0,1,2,411,x,134,nzap89,4,3,1,2,2,382,s+,84,squiclean_b,0,0,0,0,1,260,a-,62
2019-01-01T10:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,274,bravo,TRUE,ochiba,7,4,3,7,4,1182,x,253,sshooter_collabo,15,14,1,7,2,1054,x,102,herocharger_replica,4,4,0,5,4,1036,x,174,prime_collabo,9,8,1,6,4,919,x,80,bold,9,7,2,9,4,1243,x,145,screwslosher_becchu,10,8,2,8,5,1125,x,234,prime_collabo,5,4,1,6,4,1068,x,189,bamboo14mk1,7,6,1,7,4,934,x,105
2019-01-01T10:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,alpha,,bold_neo,4,3,1,4,3,993,,91,prime,6,6,0,2,4,1043,,112,liter4k_scope,6,5,1,1,2,721,,92,52gal,8,1,7,3,2,684,,106,prime_becchu,3,3,0,3,3,898,,206,furo,1,0,1,3,2,867,,52,splatroller,5,5,0,6,1,769,,209,sshooter,2,2,0,3,1,707,,176
2019-01-01T10:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,bravo,,splatcharger_becchu,2,2,0,7,0,469,,187,nzap89,1,1,0,6,2,651,,69,splatcharger,2,2,0,4,0,605,,74,sshooter_collabo,0,0,0,6,0,500,,157,squiclean_b,11,11,0,1,2,949,,162,bucketslosher,3,3,0,0,4,844,,147,liter4k,3,3,0,1,2,653,,34,splatcharger_becchu,6,6,0,3,1,489,,144
2019-01-01T10:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,244,bravo,TRUE,bold_neo,5,5,0,7,3,817,s+,223,heromaneuver_replica,4,4,0,3,6,1363,s+,83,nzap85,4,3,1,7,3,1109,s+,150,rapid,6,3,3,7,4,1019,s+,125,bold,9,7,2,4,6,1346,s+,183,sharp_neo,6,3,3,4,5,1306,s+,108,dualsweeper_custom,7,6,1,5,3,1057,s+,148,screwslosher_becchu,10,8,2,2,3,894,s+,69
2019-01-01T10:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,alpha,,hokusai,3,3,0,4,0,308,,102,spygadget,2,0,2,4,4,1052,,94,splatspinner,3,3,0,4,4,1007,,83,screwslosher_becchu,6,6,0,2,1,679,,123,herocharger_replica,6,6,0,2,2,738,,79,hydra_custom,6,5,1,1,3,732,,144,bucketslosher,0,0,0,5,1,546,,78,hydra,3,3,0,5,1,467,,96
2019-01-01T10:00:00+00:00,4.3.1,gachi,standard,area,engawa,300,bravo,FALSE,dualsweeper_custom,9,4,5,4,6,1630,s+,207,96gal_deco,12,9,3,6,4,1297,s+,47,splatroller,8,7,1,6,2,1078,s+,78,sshooter_collabo,8,5,3,9,3,1070,s+,89,dualsweeper_custom,0,0,0,3,6,1766,s+,168,dualsweeper_custom,8,6,2,8,5,1562,s+,226,prime_becchu,8,6,2,7,4,1104,s+,82,splatroller_becchu,14,13,1,7,3,875,s+,103
2019-01-01T10:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,bravo,,bold_neo,1,0,1,4,4,980,,91,prime_becchu,6,6,0,2,4,890,,206,sshooter_collabo,3,1,2,5,0,678,,5,maneuver_collabo,3,3,0,4,1,659,,124,bold,5,5,0,3,2,1092,,50,bold,2,2,0,2,3,1038,,61,sputtery,3,3,0,4,2,860,,40,jetsweeper_custom,6,5,1,1,2,650,,203
2019-01-01T10:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,alpha,,soytuber,3,3,0,3,2,726,,187,squiclean_b,3,3,0,4,1,801,,162,splatcharger,3,3,0,3,1,612,,75,splatscope,5,4,1,3,1,580,,34,dualsweeper_custom,4,3,1,2,1,891,,130,splatscope_collabo,2,2,0,2,2,696,,147,splatcharger_becchu,6,6,0,5,0,599,,144,sshooter_collabo,0,0,0,5,0,510,,157
2019-01-01T10:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,111,bravo,TRUE,ochiba,1,0,1,3,1,434,x,253,bamboo14mk2,4,4,0,3,2,450,x,140,parashelter,4,3,1,3,1,443,x,175,nzap85,2,1,1,4,1,425,x,179,sshooter,6,4,2,1,2,621,x,115,herocharger_replica,2,2,0,3,1,432,x,174,maneuver_becchu,3,2,1,3,0,394,x,145,splatroller_becchu,5,5,0,1,1,371,x,173
2019-01-01T10:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,alpha,,hokusai,16,12,4,2,2,610,,102,soytuber_custom,5,5,0,2,4,949,,79,screwslosher_becchu,10,6,4,2,3,817,,123,hydra_custom,13,4,9,1,3,666,,144,spygadget,2,1,1,7,2,831,,94,bucketslosher_deco,3,3,0,7,1,748,,106,splatspinner,2,2,0,7,2,725,,83,ochiba,2,1,1,6,0,479,,96
2019-01-01T10:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,alpha,FALSE,quadhopper_black,9,7,2,3,3,950,,186,nzap85,9,8,1,2,2,843,,38,screwslosher_becchu,10,7,3,1,3,800,,50,nzap85,3,2,1,3,1,543,,15,ochiba,2,2,0,5,1,710,,31,splatroller,3,2,1,7,2,701,,5,hotblaster,3,3,0,7,0,503,,5,hotblaster,2,2,0,7,0,427,,5
2019-01-01T10:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,104,alpha,TRUE,bold_neo,3,1,2,2,2,424,s+,223,furo,3,2,1,2,2,657,s+,154,heromaneuver_replica,5,5,0,0,2,583,s+,83,hydra_custom,4,4,0,2,1,283,s+,131,spygadget,2,1,1,2,0,553,s+,118,dualsweeper_custom,1,1,0,4,1,436,s+,105,screwslosher_becchu,1,0,1,4,0,388,s+,94,maneuver_collabo,5,4,1,3,1,367,s+,61
2019-01-01T10:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,bravo,,bold_neo,7,7,0,3,4,928,,91,nzap89,4,2,2,1,3,752,,65,jetsweeper_custom,1,1,0,1,3,671,,152,nautilus79,5,4,1,5,1,500,,69,momiji,3,2,1,4,4,1195,,7,ochiba,3,2,1,2,2,677,,72,maneuver_collabo,4,4,0,4,1,604,,76,variableroller_foil,2,2,0,4,1,578,,119
2019-01-01T10:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,300,bravo,FALSE,ochiba,12,7,5,8,4,1189,x,253,barrelspinner_deco,10,7,3,6,6,1016,x,177,splatroller,8,4,4,9,3,1003,x,185,splatroller_becchu,14,10,4,6,6,983,x,173,splatscope,12,10,2,2,6,1199,x,247,rapid_elite,8,4,4,7,4,1081,x,103,carbon_deco,10,8,2,9,3,1013,x,141,splatroller,8,7,1,10,4,949,x,187
2019-01-01T10:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,bravo,,soytuber,2,2,0,4,1,798,,187,furo_deco,6,4,2,5,2,1012,,239,splatcharger_becchu,1,1,0,4,1,548,,147,splatscope,6,5,1,4,1,535,,34,dualsweeper_custom,8,7,1,4,2,994,,162,sshooter_collabo,3,3,0,4,1,729,,157,splatcharger,4,4,0,1,2,722,,75,splatcharger_becchu,3,3,0,3,1,565,,144
2019-01-01T10:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,303,alpha,FALSE,bold_neo,9,7,2,8,4,1032,s+,223,jetsweeper_custom,16,13,3,5,5,1305,s+,35,ochiba,9,7,2,8,5,1215,s+,96,quadhopper_black,17,11,6,11,2,1058,s+,238,wakaba,18,13,5,10,5,1459,s+,88,dynamo_becchu,5,3,2,9,5,1256,s+,121,sshooter,9,6,3,6,5,1205,s+,84,clashblaster_neo,13,10,3,13,2,732,s+,117
2019-01-01T10:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,alpha,FALSE,quadhopper_black,13,13,0,2,2,1162,,186,nzap85,5,4,1,2,1,796,,15,ochiba,3,1,2,0,3,785,,31,splatroller,1,1,0,3,1,360,,5,screwslosher_becchu,4,3,1,5,3,886,,51,sshooter_collabo,1,1,0,4,1,700,,5,bucketslosher,2,2,0,4,1,693,,5,maneuver,2,1,1,7,0,287,,12
2019-01-01T10:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,249,alpha,TRUE,dualsweeper_custom,4,3,1,4,4,1134,s+,208,splatscope_collabo,5,5,0,6,3,1132,s+,31,momiji,5,3,2,1,5,1095,s+,76,prime_becchu,10,8,2,3,4,1040,s+,93,bamboo14mk1,6,5,1,2,7,1407,s+,170,jetsweeper_custom,4,2,2,3,5,1222,s+,98,sshooter_becchu,3,2,1,8,3,910,s+,173,maneuver_collabo,5,5,0,6,2,728,s+,115
2019-01-01T10:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,bravo,,bold_neo,0,0,0,4,3,816,,91,momiji,0,0,0,4,3,1139,,101,96gal_deco,1,1,0,6,1,615,,46,hydra_custom,3,3,0,4,1,495,,120,spygadget_becchu,8,6,2,0,4,1046,,42,liter4k_scope,5,4,1,1,3,810,,59,kelvin525_becchu,5,4,1,2,2,773,,80,hydra_custom,6,3,3,1,2,601,,107
2019-01-01T10:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,alpha,,soytuber,2,2,0,1,2,585,,187,dualsweeper_custom,12,12,0,3,2,1021,,162,momiji,1,1,0,0,2,612,,197,splatcharger_becchu,2,2,0,1,2,611,,147,splatcharger,1,1,0,3,1,655,,75,splatscope,3,3,0,5,0,579,,34,splatcharger_becchu,1,1,0,4,1,558,,144,splatroller,0,0,0,6,0,454,,56
2019-01-01T10:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,alpha,FALSE,quadhopper_black,6,6,0,2,2,989,,186,screwslosher_becchu,6,4,2,1,3,867,,51,nzap85,6,4,2,1,1,534,,15,sshooter_collabo,1,0,1,4,1,425,,6,ochiba,3,3,0,2,2,757,,31,bucketslosher,2,2,0,3,1,737,,6,maneuver,4,2,2,6,1,509,,12,maneuver,2,1,1,3,0,280,,5
2019-01-01T10:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,86,alpha,TRUE,screwslosher_becchu,3,3,0,2,1,345,x,253,dualsweeper,5,1,4,0,2,497,x,151,momiji,7,2,5,1,2,493,x,152,kugelschreiber_hue,6,6,0,1,0,297,x,245,explosher,2,2,0,3,2,423,x,137,sshooter_collabo,0,0,0,3,1,365,x,135,hotblaster,2,2,0,3,1,358,x,95,hydra_custom,0,0,0,3,1,303,x,173
2019-01-01T10:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,204,bravo,TRUE,bold_neo,3,2,1,8,3,733,s+,223,dualsweeper_custom,6,3,3,8,2,947,s+,209,sshooter_collabo,6,5,1,5,3,856,s+,67,prime_becchu,4,3,1,6,3,811,s+,93,bold,13,12,1,1,5,1206,s+,236,furo_deco,7,5,2,3,4,1066,s+,216,jetsweeper_custom,7,5,2,3,3,727,s+,35,sputtery_hue,9,5,4,6,2,682,s+,120
2019-01-01T10:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,270,bravo,TRUE,dualsweeper_custom,9,6,3,4,6,1630,s+,208,parashelter,9,6,3,7,3,876,s+,154,kelvin525_becchu,7,4,3,8,2,772,s+,115,wakaba,9,4,5,7,4,0,s+,107,dualsweeper_custom,5,3,2,5,4,1344,s+,124,sshooter_collabo,10,9,1,4,4,1109,s+,144,maneuver_collabo,10,8,2,5,4,871,s+,111,splatroller,10,6,4,6,3,824,s+,105
2019-01-01T10:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,bravo,,bold_neo,1,1,0,7,1,576,,91,splatspinner_collabo,3,0,3,2,4,1044,,103,nzap85,3,3,0,4,2,748,,93,sharp_neo,2,2,0,6,0,631,,55,splatscope,6,4,2,0,3,823,,179,maneuver,6,6,0,3,3,771,,8,dynamo_becchu,2,2,0,2,1,771,,232,splatcharger,9,7,2,1,2,598,,27
2019-01-01T10:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,117,bravo,TRUE,sshooter_becchu,1,1,0,5,0,346,a,24,nzap85,4,2,2,3,2,620,a+,106,quadhopper_black,5,5,0,2,2,540,a+,216,rapid_becchu,2,2,0,5,0,316,a+,67,furo,4,3,1,2,2,590,a-,20,heroblaster_replica,6,5,1,2,2,528,a+,302,sshooter_collabo,4,2,2,3,1,476,a,147,sputtery_hue,6,5,1,3,1,437,a+,68
2019-01-01T10:00:00+00:00,4.3.1,gachi,standard,area,engawa,199,alpha,TRUE,screwslosher_becchu,8,7,1,2,2,915,x,253,momiji,3,1,2,2,4,1345,x,141,hotblaster,8,6,2,4,2,633,x,95,kugelschreiber_hue,4,4,0,4,2,621,x,168,liter4k,4,4,0,2,4,940,x,96,carbon,4,3,1,3,3,827,x,180,wakaba,4,0,4,6,3,800,x,215,longblaster,6,5,1,7,3,792,x,158
2019-01-01T10:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,alpha,,soytuber,7,6,1,4,2,807,,187,bold,4,3,1,1,3,1028,,101,momiji,4,2,2,3,3,840,,197,squiclean_b,2,2,0,2,1,590,,75,dynamo_becchu,4,4,0,4,2,991,,34,dualsweeper_custom,6,3,3,5,2,957,,162,splatcharger_becchu,1,1,0,3,2,736,,147,splatcharger_becchu,2,2,0,2,2,497,,144
2019-01-01T10:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,alpha,FALSE,quadhopper_black,4,3,1,2,2,767,,186,screwslosher_becchu,11,8,3,1,3,828,,51,nzap85,9,5,4,1,2,681,,15,sshooter_collabo,3,2,1,3,1,657,,6,ochiba,1,1,0,3,2,697,,31,splatroller,3,3,0,4,0,611,,8,maneuver,2,1,1,5,1,550,,5,pablo,2,2,0,7,0,504,,6
2019-01-01T10:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,300,bravo,FALSE,sshooter_becchu,13,11,2,10,5,1264,a,24,squiclean_a,14,11,3,8,4,1255,a,21,nzap89,9,5,4,10,4,1113,a+,68,carbon_deco,6,5,1,12,1,608,a,34,maneuver,14,10,4,8,5,1311,a+,30,bucketslosher_deco,19,13,6,7,6,1226,a,17,sshooter,15,13,2,8,3,1070,a,15,momiji,8,4,4,9,2,674,a-,19
2019-01-01T10:00:00+00:00,4.3.1,gachi,standard,area,engawa,300,bravo,FALSE,rapid_elite_deco,9,3,6,5,6,1185,s+,223,dualsweeper_custom,11,8,3,8,4,1431,s+,117,bold,7,6,1,7,6,1412,s+,89,octoshooter_replica,6,4,2,8,4,1140,s+,52,sharp_neo,7,4,3,3,6,1480,s+,154,dualsweeper_custom,7,4,3,5,5,1435,s+,104,quadhopper_black,10,8,2,9,3,1302,s+,86,nova,15,12,3,7,4,1109,s+,92
2019-01-01T10:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,bravo,,prime,5,5,0,4,2,803,,91,bold,1,0,1,5,3,1046,,158,kelvin525_becchu,4,1,3,3,2,684,,91,splatroller_becchu,7,6,1,5,1,511,,81,sputtery_hue,6,3,3,4,3,980,,95,variableroller_foil,4,2,2,1,3,808,,36,clashblaster,10,6,4,3,2,688,,81,dynamo_tesla,10,6,4,4,2,674,,61
2019-01-01T10:00:00+00:00,4.3.1,gachi,standard,area,engawa,87,bravo,TRUE,screwslosher_becchu,3,2,1,1,2,569,x,253,h3reelgun_d,2,1,1,3,2,428,x,127,heroroller_replica,3,3,0,2,1,355,x,108,maneuver_collabo,1,1,0,5,0,209,x,96,furo_deco,3,1,2,1,2,516,x,117,sshooter_collabo,2,1,1,2,1,363,x,77,hotblaster,4,4,0,2,1,329,x,96,hydra_custom,4,4,0,2,0,318,x,103
2019-01-01T10:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,alpha,,soytuber,2,2,0,6,0,480,,187,momiji,8,7,1,4,2,843,,197,bold,2,1,1,4,1,759,,101,splatcharger_becchu,4,3,1,0,3,730,,147,dualsweeper_custom,7,3,4,5,2,869,,162,dynamo_becchu,5,5,0,5,1,728,,34,splatcharger_becchu,3,3,0,2,1,589,,144,squiclean_a,4,3,1,2,1,499,,75
2019-01-01T10:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,alpha,FALSE,quadhopper_black,13,13,0,2,4,1411,,186,splatroller,2,1,1,4,1,418,,5,splatcharger,2,2,0,1,1,386,,14,bamboo14mk1,1,1,0,0,1,283,,45,pablo,2,2,0,6,0,730,,6,screwslosher_becchu,5,5,0,5,2,663,,51,ochiba,0,0,0,4,1,636,,31,sshooter_collabo,0,0,0,4,0,340,,6
2019-01-01T10:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,143,alpha,TRUE,dualsweeper_custom,2,1,1,0,2,803,s+,208,prime,4,2,2,2,3,716,s+,157,kugelschreiber_hue,5,5,0,2,2,624,s+,84,h3reelgun_d,3,2,1,3,2,566,s+,123,rapid_elite,2,2,0,1,4,763,s+,51,nzap85,5,2,3,3,3,680,s+,87,dualsweeper_custom,0,0,0,4,1,629,s+,54,dynamo_tesla,6,3,3,2,2,579,s+,128
2019-01-01T10:00:00+00:00,4.3.1,gachi,standard,area,engawa,178,bravo,TRUE,nzap89,5,5,0,4,4,828,c+,22,squiclean_b,9,9,0,6,3,677,c+,55,quadhopper_black,2,1,1,7,2,434,c+,14,pablo_hue,0,0,0,1,2,341,c+,15,furo,12,9,3,2,2,669,c+,27,bold,5,5,0,4,2,575,c-,16,splatroller,3,2,1,3,2,505,c+,43,prime_becchu,7,2,5,6,1,454,c+,37
2019-01-01T10:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,bravo,,hokusai,4,3,1,4,0,445,,102,dualsweeper_custom,4,3,1,5,2,762,,81,pablo,3,2,1,6,2,694,,50,heroshooter_replica,1,1,0,6,1,661,,77,bold,3,3,0,3,3,1015,,118,momiji,2,1,1,3,2,822,,68,maneuver_collabo,14,13,1,3,2,683,,116,liter4k_scope,3,3,0,0,2,619,,90
2019-01-01T10:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,86,bravo,TRUE,screwslosher_becchu,1,1,0,2,2,384,x,253,h3reelgun_d,1,0,1,3,1,343,x,152,kugelschreiber_hue,0,0,0,3,0,265,x,180,sputtery,2,2,0,4,1,240,x,180,ochiba,5,5,0,1,2,484,x,111,parashelter,7,5,2,0,1,482,x,204,furo,2,2,0,1,1,390,x,205,rapid_elite,2,0,2,1,1,250,x,237
2019-01-01T10:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,alpha,,prime,4,3,1,2,2,583,,91,promodeler_rg,4,2,2,3,3,1076,,153,bold,2,2,0,3,3,1022,,42,nova_neo,11,9,2,3,2,626,,61,splatroller,4,4,0,3,3,921,,136,maneuver_collabo,4,4,0,7,0,642,,188,splatroller,1,1,0,3,0,565,,45,herocharger_replica,2,2,0,3,1,501,,100
2019-01-01T10:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,248,bravo,TRUE,sshooter_becchu,6,6,0,9,2,786,a,24,maneuver,8,6,2,7,5,1153,a+,30,sputtery_hue,10,7,3,10,3,959,a+,90,splatspinner,10,4,6,8,3,931,a+,52,dualsweeper_custom,12,7,5,6,3,1203,a+,22,sshooter,14,10,4,5,4,994,a+,81,screwslosher_becchu,8,5,3,6,3,989,a+,94,octoshooter_replica,15,12,3,6,1,789,a+,112
2019-01-01T10:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,alpha,,soytuber,2,2,0,2,2,888,,187,explosher,6,4,2,3,2,1035,,98,dynamo_becchu,9,8,1,4,2,818,,34,bold,8,7,1,5,1,732,,101,momiji,2,1,1,3,3,986,,147,squiclean_b,8,7,1,5,4,824,,162,quadhopper_white,3,2,1,7,1,757,,89,octoshooter_replica,3,3,0,6,1,708,,144
2019-01-01T10:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,alpha,FALSE,quadhopper_black,9,9,0,1,3,1244,,186,ochiba,3,3,0,2,2,665,,31,maneuver,4,3,1,4,1,429,,5,splatcharger,1,1,0,1,1,316,,14,maneuver_collabo,8,7,1,6,2,761,,83,splatcharger,0,0,0,4,0,629,,6,splatscope,0,0,0,2,1,504,,45,promodeler_mg,1,1,0,4,0,479,,9
2019-01-01T10:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,267,alpha,TRUE,dualsweeper_custom,8,8,0,2,5,1414,s+,208,liter4k_scope,14,10,4,2,4,1286,s+,50,splatroller,8,7,1,6,4,911,s+,135,bold,6,4,2,6,2,793,s+,186,splatcharger_collabo,2,2,0,5,5,1208,s+,89,hydra_custom,11,8,3,4,6,987,s+,224,dualsweeper_custom,6,5,1,10,2,969,s+,82,spygadget_becchu,2,1,1,10,2,858,s+,66
2019-01-01T10:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,90,alpha,TRUE,clashblaster_neo,2,2,0,0,1,290,s+,223,barrelspinner_deco,6,4,2,0,2,462,s+,199,wakaba,9,5,4,2,1,449,s+,120,furo,2,2,0,1,1,332,s+,94,bold,0,0,0,2,3,663,s+,133,splatroller,1,1,0,4,1,377,s+,97,rapid_becchu,1,1,0,3,1,311,s+,94,maneuver_collabo,2,1,1,4,0,232,s+,96
2019-01-01T10:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,81,alpha,TRUE,nzap89,3,1,2,2,0,266,c+,22,sshooter,7,7,0,1,1,410,c+,58,wakaba,3,1,2,1,1,294,c+,22,quadhopper_black,6,4,2,1,0,220,c+,14,prime_becchu,2,2,0,2,1,338,c+,51,splatroller,1,1,0,4,1,314,c+,19,promodeler_mg,1,1,0,4,0,217,c-,13,nzap89,1,1,0,3,0,130,c-,18
2019-01-01T10:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,300,bravo,FALSE,screwslosher_becchu,5,3,2,7,5,1351,x,253,momiji,8,6,2,7,7,1754,x,177,rapid_elite,5,2,3,7,5,1109,x,237,hydra_custom,9,8,1,4,4,776,x,72,wakaba,7,3,4,3,6,1392,x,200,quadhopper_black,13,13,0,10,3,1250,x,194,splatscope,10,5,5,1,6,1219,x,161,dynamo_tesla,7,4,3,5,5,1193,x,194
2019-01-01T10:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,bravo,,hokusai,7,7,0,3,1,498,,102,momiji,0,0,0,3,3,1133,,68,maneuver_collabo,1,1,0,4,1,552,,116,sputtery_hue,1,1,0,0,1,0,,50,heromaneuver_replica,3,1,2,3,3,992,,77,dualsweeper_custom,5,4,1,2,2,745,,81,sshooter,2,2,0,4,0,584,,163,splatscope,2,2,0,0,2,496,,90
2019-01-01T10:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,alpha,,prime,6,5,1,3,2,767,,91,furo_deco,5,3,2,3,2,866,,86,furo,3,1,2,2,2,743,,31,splatroller,13,12,1,4,1,440,,84,heromaneuver_replica,5,3,2,3,4,983,,63,splatroller,7,6,1,8,1,679,,83,clashblaster_neo,3,3,0,6,1,568,,88,pablo_hue,0,0,0,4,0,139,,40
2019-01-01T10:00:00+00:00,4.3.1,gachi,standard,area,engawa,300,bravo,FALSE,clashblaster_neo,10,8,2,9,3,752,s+,223,liter4k,10,7,3,9,4,985,s+,42,sshooter_collabo,12,8,4,10,4,976,s+,109,splatcharger_becchu,8,7,1,6,3,924,s+,142,ochiba,7,6,1,2,6,1425,s+,52,splatcharger_collabo,10,10,0,7,2,936,s+,70,maneuver_collabo,14,13,1,10,3,761,s+,79,heroroller_replica,7,5,2,11,2,0,s+,73
