# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-14T12:00:00+00:00,4.3.1,regular,standard,nawabari,hakofugu,180,alpha,,dualsweeper_custom,7,5,2,3,3,1043,,48,squiclean_a,3,1,2,2,3,786,,38,splatroller,6,3,3,1,2,673,,44,kelvin525_becchu,6,6,0,4,1,572,,75,dualsweeper_custom,5,5,0,3,2,810,,92,furo,2,2,0,5,2,762,,22,jetsweeper,2,0,2,2,3,757,,39,carbon,4,3,1,5,2,731,,40
2019-01-14T12:00:00+00:00,4.3.1,gachi,squad_4,hoko,gangaze,300,alpha,FALSE,nzap85,10,6,4,8,4,1358,s+,261,hokusai_becchu,17,13,4,8,2,1075,s+,48,variableroller_foil,9,9,0,6,4,1067,s+,45,heroblaster_replica,9,7,2,8,2,967,s+,263,sputtery,13,13,0,11,5,1280,s+,123,dualsweeper_custom,9,6,3,6,4,1271,x,153,dualsweeper_custom,8,6,2,10,3,1118,s,118,quadhopper_black,10,5,5,9,2,809,s+,131
2019-01-14T12:00:00+00:00,4.3.1,regular,standard,nawabari,bbass,180,alpha,FALSE,liter4k,6,3,3,2,3,804,,93,hissen_hue,1,1,0,2,2,857,,107,spygadget_becchu,4,2,2,3,3,735,,24,52gal_deco,6,6,0,5,0,479,,155,dynamo_becchu,3,3,0,3,2,770,,58,liter4k,4,3,1,2,2,753,,124,jetsweeper_custom,4,4,0,3,1,628,,39,hydra_custom,3,2,1,4,1,478,,55
2019-01-14T12:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,kugelschreiber_hue,8,5,3,4,4,1234,a+,142,sshooter_becchu,6,6,0,5,7,1258,a+,115,screwslosher_becchu,6,5,1,7,4,959,a,27,hokusai_hue,6,5,1,11,1,477,a-,36,maneuver,6,6,0,3,8,1344,a+,166,splatscope_collabo,6,5,1,2,3,923,a+,88,sshooter_collabo,10,8,2,6,1,836,a,23,splatroller,11,8,3,10,3,810,a-,142
2019-01-14T12:00:00+00:00,4.3.1,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,clashblaster_neo,12,8,4,8,2,929,s+,130,screwslosher_becchu,8,6,2,6,3,1323,s+,191,prime_becchu,8,5,3,8,2,987,s+,163,sputtery_hue,8,7,1,7,3,956,x,194,wakaba,9,3,6,6,6,1395,x,111,sshooter,9,9,0,6,3,1076,a,91,dualsweeper_custom,9,7,2,9,3,1048,a,74,sshooter,10,9,1,5,4,1040,x,289
2019-01-14T12:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,312,bravo,FALSE,dualsweeper_custom,10,6,4,3,7,1953,x,163,dynamo,10,8,2,4,4,1129,x,164,hydra_custom,14,11,3,5,4,967,x,124,hydra_custom,7,3,4,7,4,766,x,159,liter4k_scope,7,6,1,4,7,1686,x,138,dualsweeper_custom,6,5,1,8,3,1196,x,90,maneuver_collabo,6,3,3,8,3,889,x,136,hydra_custom,6,5,1,8,3,846,x,246
2019-01-14T12:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,94,bravo,TRUE,nzap85,0,0,0,5,0,351,s,86,hokusai_hue,1,0,1,2,2,425,s,257,nzap85,0,0,0,4,0,395,s,175,sshooter,1,1,0,4,1,314,s,251,sharp_neo,7,5,2,0,3,675,s,71,sshooter,4,3,1,1,0,389,s,185,screwslosher_becchu,6,3,3,0,2,342,s,96,nzap85,6,4,2,0,2,306,s,70
2019-01-14T12:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,prime,13,8,5,9,2,737,s+,111,liter4k_scope,9,7,2,4,6,1241,s+,66,jetsweeper_custom,10,7,3,3,3,1060,s+,118,sputtery_hue,12,9,3,8,3,896,s+,145,nzap89,6,5,1,9,8,1472,s+,257,hydra_custom,10,9,1,6,2,981,s+,106,clashblaster_neo,5,4,1,10,4,783,s+,118,herocharger_replica,8,6,2,6,2,735,s+,62
2019-01-14T12:00:00+00:00,4.3.1,gachi,squad_2,hoko,gangaze,80,bravo,TRUE,maneuver_collabo,0,0,0,4,0,243,x,146,sshooter_becchu,1,1,0,2,1,535,s+,117,52gal_deco,1,1,0,3,0,248,x,163,prime,0,0,0,2,0,181,x,270,kugelschreiber_hue,3,3,0,0,0,468,x,125,splatscope,3,3,0,0,1,402,x,193,splatroller_becchu,6,5,1,1,1,363,x,212,nzap85,1,0,1,1,1,332,a-,46
2019-01-14T12:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,323,alpha,FALSE,sputtery,8,5,3,7,5,1214,x,365,splatspinner_collabo,9,6,3,1,6,1393,x,156,52gal_deco,19,18,1,7,3,1337,x,249,heroshelter_replica,10,7,3,9,5,1224,x,139,l3reelgun,5,4,1,10,7,1683,x,386,maneuver_becchu,9,6,3,11,1,1252,x,175,spygadget_becchu,9,8,1,9,4,1203,x,253,bottlegeyser,8,6,2,6,4,959,x,274
2019-01-14T12:00:00+00:00,4.3.1,regular,standard,nawabari,bbass,180,bravo,,sputtery_hue,3,3,0,3,2,923,,147,spygadget_becchu,6,3,3,0,4,919,,81,maneuver_becchu,4,4,0,4,3,896,,27,furo_deco,0,0,0,1,2,894,,67,jetsweeper,4,4,0,2,4,1111,,55,sharp_neo,2,1,1,3,2,880,,129,heroshooter_replica,2,2,0,3,2,854,,22,dualsweeper_custom,2,1,1,2,2,799,,39
2019-01-14T12:00:00+00:00,4.3.1,regular,standard,nawabari,bbass,180,bravo,FALSE,sshooter,6,6,0,5,1,699,,106,campingshelter_sorella,5,2,3,3,2,793,,122,liter4k,3,3,0,1,2,737,,101,clashblaster_neo,4,3,1,3,2,634,,102,furo,2,2,0,1,3,911,,53,sshooter_becchu,2,2,0,3,3,899,,105,maneuver_becchu,6,6,0,5,1,668,,62,bottlegeyser_foil,2,2,0,5,1,646,,82
2019-01-14T12:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,201,alpha,TRUE,nzap85,4,1,3,6,2,469,s,86,nzap89,6,6,0,4,4,953,s,49,hissen_hue,9,6,3,1,5,874,s,176,sshooter_collabo,8,6,2,4,3,711,s,162,nzap89,5,4,1,5,3,876,s,203,nzap89,8,5,3,8,2,728,s,181,nova_becchu,7,5,2,6,2,582,s,96,splatscope_becchu,1,1,0,0,1,0,s,74
2019-01-14T12:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,nzap85,14,11,3,9,4,1400,x,246,maneuver_collabo,10,9,1,8,5,1432,x,309,bold_neo,4,4,0,10,4,1072,x,153,longblaster,13,9,4,9,3,977,x,164,h3reelgun_d,14,10,4,9,7,1566,x,350,prime_becchu,13,11,2,7,5,1225,x,174,pablo,10,8,2,6,3,1183,x,201,sshooter_collabo,11,7,4,11,1,932,x,106
2019-01-14T12:00:00+00:00,4.3.1,gachi,squad_2,hoko,gangaze,171,alpha,TRUE,kugelschreiber_hue,9,6,3,1,2,818,x,146,sshooter_becchu,7,5,2,4,2,705,s+,117,hokusai_hue,9,6,3,3,2,650,a-,99,sshooter_collabo,9,8,1,4,2,555,x,141,octoshooter_replica,4,4,0,6,3,855,s+,81,hissen_hue,5,2,3,5,2,728,s+,124,splatroller,6,4,2,7,1,542,s+,131,nzap85,4,2,2,7,1,427,s+,61
2019-01-14T12:00:00+00:00,4.3.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,liter4k,1,0,1,2,1,540,,93,l3reelgun,11,10,1,1,3,706,,24,jetsweeper_custom,6,4,2,3,1,651,,39,liter4k,6,6,0,2,2,644,,124,nzap89,5,5,0,3,3,992,,168,52gal_becchu,0,0,0,6,1,580,,117,hydra_custom,3,3,0,5,0,492,,55,liter4k,0,0,0,6,1,406,,58
2019-01-14T12:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,159,bravo,TRUE,clashblaster_neo,6,4,2,4,2,413,s+,125,dualsweeper_custom,8,6,2,5,1,668,s+,82,splatroller,5,4,1,8,0,367,s+,149,longblaster,5,2,3,6,0,354,s+,119,sputtery_hue,12,9,3,3,2,591,s+,78,maneuver_becchu,7,6,1,6,1,489,s+,52,nova,8,7,1,3,2,439,s+,168,barrelspinner_deco,2,1,1,4,1,375,s+,94
2019-01-14T12:00:00+00:00,4.3.1,gachi,squad_4,hoko,gangaze,106,bravo,TRUE,nzap85,2,2,0,4,1,546,s+,261,variableroller_foil,4,4,0,3,2,606,s+,45,hokusai_becchu,2,1,1,4,1,325,s+,48,heroblaster_replica,1,1,0,5,0,276,s+,263,wakaba,6,3,3,2,3,669,x,209,longblaster,8,6,2,2,1,486,s+,143,screwslosher,3,2,1,2,0,434,a+,61,clashblaster_neo,7,4,3,2,1,409,s,123
2019-01-14T12:00:00+00:00,4.3.1,gachi,squad_2,hoko,gangaze,62,alpha,TRUE,clashblaster_neo,2,1,1,2,0,206,s+,130,liter4k,3,3,0,1,1,536,x,188,prime_becchu,4,3,1,1,1,328,s+,164,sputtery,4,3,1,2,0,195,x,164,furo,4,4,0,2,1,418,x,102,sshooter_collabo,1,1,0,2,0,198,s+,67,maneuver_collabo,1,1,0,3,0,181,a+,133,carbon_deco,1,0,1,3,0,138,s+,143
2019-01-14T12:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,kugelschreiber_hue,10,9,1,7,3,1077,a+,142,sshooter_collabo,10,8,2,8,1,771,a+,185,carbon_deco,4,3,1,6,3,762,a-,19,splatroller,12,12,0,8,2,649,a-,16,splatscope,6,6,0,6,3,945,a,23,hotblaster,10,8,2,7,1,929,a+,81,carbon_deco,7,5,2,9,2,686,a+,129,splatroller,11,10,1,10,0,479,a-,30
2019-01-14T12:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,clashblaster_neo,6,5,1,7,1,417,x,228,spygadget_becchu,6,1,5,9,2,1115,x,202,sshooter_collabo,11,9,2,12,2,943,x,144,splatcharger,4,4,0,6,1,863,x,112,dualsweeper_custom,9,6,3,4,4,1036,x,127,nova,13,12,1,5,5,930,x,62,screwslosher,12,7,5,4,3,844,x,129,bold_neo,12,9,3,6,4,812,x,99
2019-01-14T12:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,302,bravo,FALSE,prime,7,5,2,7,4,1092,s+,111,dualsweeper_custom,8,5,3,6,3,1125,s+,161,splatroller,10,10,0,5,3,997,s+,150,clashblaster,8,5,3,7,3,798,s+,111,momiji,6,3,3,8,5,1342,s+,102,dualsweeper,5,5,0,4,5,1041,s+,119,jetsweeper_custom,14,10,4,7,3,981,s+,114,nova,8,7,1,6,3,739,s+,136
2019-01-14T12:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,166,bravo,TRUE,dualsweeper_custom,9,6,3,3,2,811,x,163,momiji,3,2,1,4,2,718,x,234,campingshelter,3,3,0,6,1,630,x,90,clashblaster_neo,6,3,3,4,2,425,x,158,hotblaster_custom,8,7,1,2,3,697,x,193,prime,3,3,0,2,3,686,x,186,hissen,7,3,4,4,3,619,x,121,maneuver_collabo,4,4,0,6,2,510,x,289
2019-01-14T12:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,hydra_custom,5,3,2,8,3,713,x,138,sshooter_collabo,10,8,2,11,3,1061,x,56,kugelschreiber_hue,2,1,1,6,3,1002,x,294,hotblaster_custom,8,7,1,14,1,754,x,297,nzap85,13,8,5,7,5,1241,x,158,herocharger_replica,12,10,2,2,5,1057,x,434,hydra_custom,21,13,8,6,4,879,x,213,kelvin525_deco,11,8,3,4,3,824,x,84
2019-01-14T12:00:00+00:00,4.3.1,regular,standard,nawabari,bbass,180,alpha,FALSE,sshooter,5,5,0,3,3,925,,106,sshooter_becchu,4,3,1,1,3,1075,,105,kelvin525_deco,2,2,0,3,2,635,,152,kelvin525_deco,6,5,1,4,1,611,,62,promodeler_mg,1,1,0,2,4,1441,,90,jetsweeper_custom,7,6,1,4,2,697,,210,splatcharger,4,4,0,4,0,517,,227,quadhopper_black,2,0,2,5,1,496,,40
2019-01-14T12:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,226,bravo,TRUE,nzap85,9,4,5,8,3,717,s,86,dualsweeper_custom,6,3,3,7,2,813,s,89,heromaneuver_replica,8,6,2,8,4,737,s,114,clashblaster_neo,16,13,3,8,3,634,s,156,quadhopper_black,10,6,4,7,2,847,s,83,hotblaster,11,9,2,7,2,737,s,90,nzap89,12,8,4,6,4,733,s,181,splatroller_collabo,10,8,2,6,3,656,s,115
2019-01-14T12:00:00+00:00,4.3.1,gachi,squad_2,hoko,gangaze,38,bravo,TRUE,screwslosher_becchu,2,2,0,2,0,160,x,272,sputtery,0,0,0,1,1,231,s,107,maneuver_collabo,1,0,1,2,0,169,s+,105,campingshelter_sorella,0,0,0,2,0,114,s+,106,longblaster,3,2,1,0,1,306,a+,71,longblaster,4,4,0,0,0,189,x,95,sputtery,0,0,0,1,0,170,x,164,sputtery,2,1,1,1,0,115,s+,136
2019-01-14T12:00:00+00:00,4.3.1,gachi,squad_2,hoko,gangaze,217,alpha,TRUE,kugelschreiber_hue,7,4,3,5,1,642,x,146,prime,17,10,7,4,4,987,x,238,sshooter_collabo,12,10,2,4,2,947,x,155,sshooter_becchu,3,3,0,7,1,656,s+,117,wakaba,4,2,2,6,2,979,a,91,bucketslosher_deco,7,5,2,6,1,698,x,170,maneuver_collabo,11,7,4,7,1,625,s+,140,hokusai_hue,6,5,1,8,2,476,s+,104
2019-01-14T12:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,187,alpha,TRUE,sputtery,3,1,2,5,2,733,x,365,screwslosher_becchu,8,8,0,2,2,897,x,176,heroshelter_replica,8,4,4,6,3,789,x,139,longblaster,13,10,3,2,3,734,x,129,dualsweeper_custom,8,5,3,6,2,826,x,137,screwslosher_becchu,4,4,0,6,2,792,x,150,pablo_hue,5,4,1,6,2,672,x,72,rapid_becchu,7,2,5,5,1,614,x,63
2019-01-14T12:00:00+00:00,4.3.1,regular,standard,nawabari,bbass,180,alpha,,splatspinner_becchu,5,5,0,1,3,930,,123,furo_deco,0,0,0,1,3,960,,129,splatroller,2,1,1,5,3,780,,38,sshooter_collabo,5,4,1,2,2,642,,46,sshooter_becchu,6,6,0,2,3,899,,69,furo,1,1,0,4,2,813,,37,splatscope,0,0,0,1,2,593,,79,96gal,3,2,1,3,2,0,,62
2019-01-14T12:00:00+00:00,4.3.1,gachi,squad_4,hoko,gangaze,246,bravo,TRUE,nzap85,10,5,5,8,4,1029,s+,261,nova_becchu,7,7,0,8,2,860,s+,45,hokusai_becchu,7,5,2,6,4,765,s+,48,heroblaster_replica,8,5,3,11,1,722,s+,263,screwslosher_neo,12,7,5,6,1,1230,x,42,splatroller,17,16,1,9,2,894,x,122,octoshooter_replica,6,3,3,8,1,874,x,153,splatscope,8,7,1,1,4,797,x,150
2019-01-14T12:00:00+00:00,4.3.1,gachi,squad_2,hoko,gangaze,100,alpha,TRUE,clashblaster_neo,3,3,0,3,0,252,s+,130,herocharger_replica,6,3,3,1,2,558,x,253,prime_becchu,3,1,2,2,1,437,s+,164,splatcharger,7,6,1,1,1,404,x,236,dynamo_becchu,2,2,0,2,1,445,x,91,l3reelgun_d,1,1,0,3,0,408,s+,58,sshooter_collabo,3,3,0,4,0,347,s+,94,sharp,4,1,3,4,0,270,x,164
2019-01-14T12:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,307,alpha,FALSE,nzap85,16,12,4,7,6,1516,x,246,sputtery_hue,13,10,3,7,4,1152,x,211,clashblaster,8,5,3,6,4,952,x,58,rapid_elite_deco,14,6,8,6,5,900,x,69,dualsweeper_custom,9,5,4,9,3,1361,x,53,hokusai_becchu,10,7,3,9,6,1214,x,214,sputtery_hue,10,10,0,7,4,1079,x,81,nova,5,4,1,8,4,896,x,151
2019-01-14T12:00:00+00:00,4.3.1,regular,standard,nawabari,bbass,180,alpha,FALSE,liter4k,5,3,2,3,2,659,,93,hokusai,1,1,0,3,3,762,,107,liter4k,5,4,1,1,2,750,,124,momiji,1,0,1,2,2,746,,117,sputtery_hue,2,2,0,3,3,921,,129,liter4k,3,3,0,1,2,632,,85,jetsweeper_custom,4,3,1,1,2,624,,39,hydra_custom,1,1,0,3,2,528,,55
2019-01-14T12:00:00+00:00,4.3.1,gachi,squad_2,hoko,gangaze,318,alpha,FALSE,screwslosher_becchu,16,12,4,7,5,1409,x,272,bucketslosher,16,12,4,6,5,1232,s+,106,sshooter,8,3,5,6,4,1232,s,33,hydra_custom,19,12,7,5,4,1068,x,83,sputtery,10,10,0,10,3,1591,x,164,splatscope,6,3,3,3,3,1439,x,216,sputtery_hue,13,6,7,11,4,1273,s+,127,sputtery,4,4,0,15,1,676,s+,136
2019-01-14T12:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,dualsweeper_custom,15,6,9,5,6,1839,x,163,carbon,12,10,2,10,3,785,x,149,52gal_becchu,11,10,1,7,3,671,x,104,heroroller_replica,11,11,0,8,2,637,x,150,nzap85,13,8,5,9,4,1308,x,138,screwslosher,9,4,5,6,3,1022,x,142,hotblaster,15,10,5,10,1,920,x,95,splatroller,8,8,0,12,0,728,x,136
2019-01-14T12:00:00+00:00,4.3.1,gachi,squad_2,hoko,kombu,301,alpha,FALSE,clashblaster_neo,16,12,4,8,3,1277,s+,130,nzap85,12,7,5,11,2,1002,x,209,sputtery_hue,16,12,4,7,2,975,x,131,prime_becchu,12,8,4,9,1,897,s+,164,maneuver_collabo,13,8,5,8,4,1093,x,221,quadhopper_black,20,15,5,12,1,1008,a+,114,quadhopper_black,12,9,3,10,1,991,s,217,maneuver_collabo,6,3,3,9,3,917,b,94
2019-01-14T12:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,303,bravo,FALSE,bold,15,11,4,11,4,1012,s,86,prime_collabo,8,5,3,8,4,1112,s,130,kelvin525_becchu,8,5,3,8,2,962,s,70,clashblaster_neo,7,6,1,8,3,889,s,110,prime_becchu,15,13,2,5,5,1180,s,47,nzap85,10,6,4,9,4,1145,s,194,sputtery_hue,11,9,2,9,5,904,s,87,hydra_custom,10,7,3,4,5,842,s,83
2019-01-14T12:00:00+00:00,4.3.1,regular,standard,nawabari,bbass,180,alpha,FALSE,hotblaster_custom,4,3,1,5,1,532,,106,bold,4,3,1,2,4,1109,,75,sshooter_collabo,3,2,1,4,2,779,,128,hotblaster,4,4,0,5,0,496,,45,dynamo_tesla,5,3,2,1,3,922,,82,screwslosher_becchu,7,6,1,3,2,699,,139,jetsweeper_custom,4,2,2,2,1,626,,145,octoshooter_replica,5,5,0,6,1,0,,89
2019-01-14T12:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,307,alpha,FALSE,prime,14,9,5,8,4,973,s+,111,sputtery_hue,15,14,1,12,4,1129,s+,108,wakaba,6,2,4,10,5,1102,s+,87,squiclean_b,3,3,0,5,3,1043,s+,72,dynamo,13,8,5,4,6,1367,s+,135,octoshooter_replica,18,10,8,8,3,1116,s+,125,jetsweeper,8,7,1,7,6,1108,s+,81,clashblaster_neo,15,10,5,9,3,734,s+,88
2019-01-14T12:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,72,bravo,TRUE,sputtery,0,0,0,4,0,192,x,365,h3reelgun_d,0,0,0,3,0,296,x,238,carbon_deco,1,1,0,3,0,265,x,269,maneuver_collabo,0,0,0,3,0,249,x,125,pablo_hue,4,4,0,0,3,408,x,72,96gal_deco,6,4,2,0,2,383,x,134,maneuver_collabo,4,3,1,1,1,295,x,138,bucketslosher_deco,2,2,0,0,1,278,x,147
2019-01-14T12:00:00+00:00,4.3.1,regular,standard,nawabari,hakofugu,180,bravo,,splatspinner_becchu,4,3,1,3,3,819,,123,splatcharger,3,3,0,2,2,583,,55,squiclean_b,6,6,0,4,1,482,,98,barrelspinner,2,1,1,4,1,385,,37,dualsweeper,2,2,0,5,2,755,,31,barrelspinner_deco,4,3,1,1,1,715,,79,hissen_hue,5,5,0,5,2,620,,25,heroshooter_replica,4,3,1,2,2,535,,46
2019-01-14T12:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,clashblaster_neo,14,7,7,6,4,678,x,228,screwslosher,12,6,6,9,4,1121,x,179,bold_neo,10,10,0,8,5,1051,x,99,splatscope,8,8,0,7,3,906,x,247,wakaba,9,6,3,9,4,1130,x,206,squiclean_b,6,6,0,7,4,1027,x,177,splatcharger,13,9,4,5,4,981,x,117,screwslosher,11,9,2,10,0,850,x,146
2019-01-14T12:00:00+00:00,4.3.1,gachi,squad_2,hoko,gangaze,307,bravo,FALSE,kugelschreiber_hue,16,11,5,5,3,1356,x,146,screwslosher_becchu,8,6,2,8,1,1086,x,146,sshooter_becchu,12,7,5,10,3,1047,s+,118,nzap85,7,3,4,7,4,999,s,70,nzap85,13,10,3,7,4,1419,a+,132,l3reelgun_d,12,10,2,3,3,1258,x,234,maneuver_becchu,3,3,0,8,3,974,s,167,kelvin525_deco,8,7,1,9,4,858,x,169
2019-01-14T12:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,319,bravo,FALSE,kugelschreiber_hue,13,11,2,10,3,1119,a+,142,splatroller,12,11,1,10,2,1178,a+,113,sharp_neo,10,7,3,14,3,994,a+,95,nzap89,8,6,2,13,2,876,a+,192,nzap85,16,9,7,7,5,1099,a+,127,sshooter,20,15,5,8,1,1096,a+,183,heroroller_replica,14,9,5,10,3,970,a-,58,splatroller,16,14,2,10,3,939,a+,134
2019-01-14T12:00:00+00:00,4.3.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,liter4k,2,2,0,2,3,859,,93,dualsweeper_custom,2,1,1,1,3,974,,253,longblaster,2,2,0,4,1,609,,55,liter4k,3,2,1,2,2,593,,85,explosher,0,0,0,2,3,904,,94,ochiba,3,3,0,1,3,826,,117,sputtery_hue,5,4,1,2,2,804,,129,liter4k,3,2,1,2,2,643,,124
2019-01-14T12:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,130,bravo,TRUE,dualsweeper,2,2,0,2,3,496,x,212,parashelter,2,2,0,2,1,551,x,93,nzap85,3,3,0,5,1,512,x,197,dynamo_tesla,1,1,0,5,0,320,x,167,spygadget_becchu,7,2,5,1,4,707,x,170,maneuver_becchu,6,5,1,3,2,572,x,144,rapid_deco,6,4,2,1,2,393,x,164,hydra_custom,5,3,2,3,1,311,x,170
2019-01-14T12:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,205,bravo,TRUE,nzap85,8,5,3,7,3,929,x,246,dualsweeper_custom,15,14,1,6,4,1246,x,176,clashblaster,5,4,1,8,2,613,x,58,hydra_custom,0,0,0,0,0,0,x,139,momiji,8,5,3,5,4,1058,x,128,furo,10,8,2,6,3,1009,x,199,splatcharger_collabo,6,5,1,4,2,645,x,183,hotblaster_custom,3,3,0,8,2,483,x,129
2019-01-14T12:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,279,bravo,TRUE,sputtery,5,4,1,10,5,1073,x,365,splatscope,3,2,1,5,3,1039,x,188,screwslosher,10,8,2,10,2,943,x,156,splatroller_collabo,10,8,2,8,3,775,x,145,barrelspinner,9,6,3,3,4,1040,x,188,sshooter_collabo,15,13,2,6,3,1014,x,144,dynamo_tesla,15,10,5,6,4,957,x,125,hokusai,6,4,2,7,4,876,x,262
2019-01-14T12:00:00+00:00,4.3.1,gachi,squad_4,hoko,kombu,128,alpha,TRUE,nzap85,6,3,3,2,2,563,s+,261,momiji,5,1,4,4,2,865,s+,45,hotblaster_custom,12,12,0,2,2,626,s+,263,hokusai_becchu,3,3,0,3,1,508,s+,48,nzap85,5,3,2,5,2,732,s+,84,pablo,5,5,0,5,1,572,b+,42,campingshelter,1,1,0,5,1,448,x,83,96gal_deco,3,2,1,4,1,436,s+,52
2019-01-14T12:00:00+00:00,4.3.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,longblaster,5,4,1,4,2,744,,106,sshooter_collabo,3,2,1,3,2,790,,128,jetsweeper_custom,5,3,2,3,2,771,,145,hotblaster,0,0,0,4,1,625,,45,bold,2,2,0,2,4,929,,75,explosher,4,3,1,2,1,842,,110,dynamo_tesla,3,2,1,3,2,714,,82,dynamo_tesla,8,7,1,2,2,652,,137
2019-01-14T12:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,dualsweeper_custom,9,7,2,3,8,2245,x,163,h3reelgun,12,4,8,6,6,1078,x,129,kugelschreiber_hue,8,6,2,8,3,909,x,215,splatroller,7,5,2,8,2,603,x,100,kugelschreiber_hue,10,9,1,5,5,1641,x,164,dualsweeper_custom,5,3,2,4,4,1328,x,114,octoshooter_replica,7,7,0,7,3,1025,x,163,screwslosher,9,6,3,6,4,1023,x,200
2019-01-14T12:00:00+00:00,4.3.1,gachi,squad_2,hoko,kombu,302,bravo,FALSE,screwslosher_becchu,14,11,3,7,6,1428,x,272,spygadget_becchu,10,6,4,8,7,1385,x,193,h3reelgun_d,9,6,3,10,3,1022,x,32,bucketslosher,9,6,3,10,3,994,s+,106,maneuver_becchu,13,10,3,7,4,1264,x,193,splatroller,14,13,1,7,3,1249,x,215,herocharger_replica,9,9,0,6,4,1101,x,147,maneuver_collabo,7,3,4,9,3,1050,s+,76
2019-01-14T12:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,286,bravo,TRUE,dualsweeper,9,6,3,5,6,1205,x,212,wakaba,13,6,7,6,4,1149,x,97,spygadget_becchu,12,8,4,6,4,968,x,98,dynamo_tesla,11,5,6,7,3,755,x,167,prime,6,2,4,8,4,1161,x,164,maneuver_becchu,9,7,2,2,3,1118,x,58,kelvin525_deco,6,5,1,7,3,877,x,110,heroroller_replica,12,10,2,8,4,872,x,202
2019-01-14T12:00:00+00:00,4.3.1,regular,standard,nawabari,hakofugu,180,alpha,,splatspinner_becchu,6,5,1,3,4,922,,123,barrelspinner_deco,4,1,3,1,2,692,,79,dualsweeper,3,2,1,5,1,691,,31,maneuver,7,6,1,5,1,527,,82,bold,7,6,1,3,4,842,,46,splatcharger,5,5,0,1,2,767,,55,sputtery_hue,2,2,0,5,2,740,,37,splatcharger_becchu,1,1,0,5,0,317,,98
2019-01-14T12:00:00+00:00,4.3.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,liter4k,4,4,0,4,2,657,,93,parashelter,3,3,0,3,2,769,,74,pablo_hue,3,3,0,7,1,706,,87,kelvin525,3,1,2,5,1,543,,56,explosher_custom,6,2,4,1,3,995,,94,liter4k,6,6,0,1,2,672,,124,splatroller,8,7,1,4,2,649,,87,longblaster,6,4,2,5,0,489,,55
