# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,hydra_custom,5,3,2,7,2,1006,x,94,jetsweeper_custom,10,6,4,2,6,1318,x,168,splatroller,6,6,0,8,3,778,x,97,dualsweeper_custom,8,6,2,7,3,1386,x,114,hydra_custom,10,7,3,7,4,1121,x,191,splatcharger,4,4,0,5,2,607,x,136,promodeler_pg,8,6,2,5,6,1688,x,164,96gal,7,6,1,6,6,1345,x,123
2021-06-07T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,arowana,327,bravo,FALSE,96gal,7,3,4,4,7,1421,a,108,clashblaster_neo,11,9,2,9,3,808,s+,82,nzap85,10,6,4,7,5,1144,s+,152,sputtery_clear,6,5,1,8,2,652,a+,124,dualsweeper_custom,14,11,3,5,4,1335,x,139,nautilus47,10,4,6,5,4,865,s,89,hydra_custom,7,7,0,4,4,706,s,106,carbon_deco,6,4,2,9,3,800,a-,72
2021-06-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,106,bravo,TRUE,sshooter_collabo,1,0,1,5,0,371,x,316,sputtery_clear,2,1,1,5,0,325,x,195,splatroller,3,3,0,5,0,330,x,186,prime,2,2,0,5,1,520,x,237,splatroller,10,7,3,2,2,509,x,307,sshooter_collabo,4,4,0,0,2,541,x,214,quadhopper_white,7,3,4,1,2,475,x,258,sharp,6,6,0,3,0,351,x,96
2021-06-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,303,alpha,FALSE,96gal,6,4,2,10,1,837,s+,215,bold,11,10,1,2,4,1260,s+,99,nzap89,4,2,2,2,7,1192,s+,149,hydra_custom,9,5,4,6,2,665,s+,123,squiclean_b,2,2,0,7,2,734,s+,92,sputtery_clear,11,9,2,4,5,1225,s+,154,l3reelgun_d,9,5,4,5,4,935,s+,652,wakaba,6,3,3,6,4,1173,s+,120
2021-06-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,77,bravo,TRUE,nzap85,1,1,0,1,1,435,a,94,prime_becchu,3,2,1,3,0,222,a,192,hissen,3,3,0,4,0,247,a-,38,splatroller,1,0,1,3,1,255,a,78,splatroller,3,3,0,2,0,139,a+,113,spygadget_becchu,6,2,4,1,1,369,a,160,bold_neo,5,5,0,1,2,484,a+,29,nzap85,1,1,0,2,0,238,a+,98
2021-06-07T12:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,hydra_custom,9,6,3,2,2,684,,286,96gal,10,8,2,1,4,1004,,52,dynamo_tesla,5,3,2,3,3,778,,123,maneuver,2,2,0,3,2,698,,330,jetsweeper,5,5,0,3,4,993,,365,momiji,1,1,0,4,3,876,,266,52gal_becchu,3,2,1,6,1,699,,71,quadhopper_black,2,1,1,6,1,509,,56
2021-06-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,campingshelter,3,2,1,6,3,979,a,32,splatroller,3,3,0,5,1,849,a+,35,prime,8,8,0,7,2,838,a+,55,52gal_becchu,14,14,0,4,7,1624,a+,54,sshooter_becchu,3,3,0,7,3,1033,a,92,variableroller_foil,4,4,0,5,9,1261,a+,47,nzap85,8,6,2,9,4,852,a+,321,furo,13,9,4,8,5,1261,a,317
2021-06-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,103,bravo,TRUE,furo,2,1,1,4,0,379,x,578,bold,2,2,0,4,0,542,x,497,52gal_becchu,2,2,0,3,1,471,x,179,liter4k,1,1,0,2,1,309,x,62,squiclean_b,4,4,0,1,2,571,x,474,sshooter_collabo,5,4,1,2,2,562,x,603,52gal_becchu,2,1,1,0,2,488,x,209,hotblaster_custom,6,4,2,3,1,328,x,221
2021-06-07T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,arowana,300,alpha,FALSE,nova,11,11,0,5,2,853,x,517,52gal_becchu,6,5,1,5,4,1016,x,310,nzap85,5,3,2,4,5,1000,x,205,nzap85,5,2,3,6,3,919,x,134,52gal_becchu,10,9,1,6,5,1309,s+,169,longblaster,6,5,1,6,2,675,x,194,spygadget_becchu,5,2,3,7,4,815,s+,282,splatscope,5,4,1,2,4,949,x,440
2021-06-07T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,variableroller_foil,9,7,2,7,5,1252,a,89,sshooter_becchu,10,7,3,7,4,1130,x,394,longblaster_necro,10,7,3,8,3,854,x,340,52gal_becchu,5,4,1,9,3,1047,s+,101,52gal_deco,14,12,2,2,5,1157,x,747,sputtery_clear,12,10,2,9,3,809,x,89,dynamo_becchu,7,5,2,7,6,1181,x,568,bold_neo,4,4,0,7,9,1512,x,291
2021-06-07T12:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,sshooter_collabo,7,6,1,1,2,612,,349,promodeler_mg,1,0,1,4,6,1303,,245,dynamo_becchu,2,1,1,3,3,1029,,46,squiclean_a,4,3,1,4,1,543,,241,sshooter_collabo,5,5,0,2,2,854,,184,hydra_custom,3,3,0,2,3,760,,244,liter4k_scope,2,2,0,2,2,736,,30,screwslosher_neo,4,2,2,4,2,642,,288
2021-06-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,309,bravo,FALSE,hissen,10,9,1,9,2,983,s+,56,jetsweeper,5,2,3,5,3,1049,s+,45,dynamo_becchu,3,3,0,6,4,1130,s+,122,sshooter_becchu,9,7,2,7,9,2010,s+,220,ochiba,7,5,2,5,4,1387,s+,333,splatscope,9,7,2,4,3,1093,s+,143,hissen,18,10,8,6,5,1383,s+,27,variableroller_foil,5,5,0,7,5,1312,s+,76
2021-06-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,306,bravo,FALSE,prime_becchu,13,12,1,8,1,986,s+,662,bold_7,7,6,1,12,2,1398,s+,101,barrelspinner_remix,7,3,4,7,4,1076,s+,20,heroroller_replica,12,11,1,7,3,1082,s+,206,bold_neo,8,7,1,9,5,1145,s+,202,dualsweeper,8,3,5,7,5,1386,s+,136,clashblaster_neo,16,15,1,9,2,678,s+,211,explosher_custom,13,8,5,7,5,1322,s+,163
2021-06-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,315,alpha,FALSE,52gal_deco,9,8,1,5,4,1173,x,316,dualsweeper_custom,3,1,2,6,2,941,x,172,hissen_hue,10,8,2,6,4,1103,x,356,heroroller_replica,11,10,1,3,4,995,x,651,52gal_becchu,4,3,1,8,3,1029,x,196,quadhopper_white,3,3,0,11,1,990,x,258,nova,9,9,0,6,5,1085,x,89,liter4k,5,4,1,5,4,1090,x,230
2021-06-07T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,carbon_deco,7,7,0,1,3,928,,378,nautilus47,6,5,1,5,2,976,,59,dualsweeper_custom,5,5,0,5,2,932,,112,hydra,4,3,1,3,2,899,,123,momiji,1,0,1,6,3,1128,,6,squiclean_g,10,10,0,6,1,957,,99,variableroller,3,3,0,5,2,734,,156,splatroller_collabo,2,1,1,3,0,0,,26
2021-06-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,315,bravo,FALSE,momiji,13,7,6,5,5,2290,a,94,prime_becchu,14,12,2,2,5,1215,a-,184,spygadget,14,7,7,9,2,1238,a+,70,heroroller_replica,3,2,1,11,0,440,a,108,momiji,14,5,9,4,7,1748,a-,198,nzap89,8,4,4,11,3,1185,a-,85,carbon,9,9,0,9,4,1260,a+,139,squiclean_g,9,8,1,4,3,1056,a-,127
2021-06-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,60,bravo,TRUE,dualsweeper_custom,0,0,0,3,0,195,x,138,prime_becchu,1,0,1,3,0,220,x,114,sshooter_becchu,3,2,1,3,1,243,x,109,heroslosher_replica,1,1,0,2,1,361,x,241,bold_neo,0,0,0,1,0,257,x,238,prime,8,6,2,1,1,297,x,56,splatcharger,3,2,1,0,0,463,x,133,prime_becchu,5,3,2,1,0,219,x,170
2021-06-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,302,bravo,FALSE,furo,6,3,3,11,3,1099,x,578,sshooter_collabo,14,11,3,7,4,1040,x,138,jetsweeper_custom,12,8,4,7,3,864,x,51,liter4k,12,11,1,8,3,940,x,399,sharp_neo,8,7,1,12,2,1060,x,508,squiclean_g,8,7,1,10,1,860,x,88,hotblaster_custom,10,9,1,10,1,972,x,221,liter4k_custom,9,8,1,2,3,944,x,276
2021-06-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,304,alpha,FALSE,screwslosher_becchu,11,8,3,4,2,1106,a+,199,campingshelter_camo,2,2,0,9,1,839,a+,51,bold_neo,11,8,3,5,7,1515,a+,228,nzap85,13,10,3,8,2,960,a+,92,pablo_hue,7,7,0,7,5,1174,a+,72,nzap85,12,7,5,6,5,1538,a+,74,sputtery_clear,6,6,0,8,4,942,a,44,squiclean_a,8,6,2,9,2,671,a+,109
2021-06-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap85,13,10,3,5,5,1254,s,572,dynamo_tesla,12,9,3,6,3,835,s,101,wakaba,6,3,3,4,4,920,s,531,sputtery_clear,6,6,0,4,4,1064,s,65,kelvin525_deco,7,3,4,9,0,506,s,157,sshooter_becchu,10,7,3,6,5,1309,s,136,heroroller_replica,7,6,1,7,1,424,s,85,bold,3,2,1,6,3,1429,s,315
2021-06-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,96gal,14,7,7,11,3,1290,s+,125,furo,9,5,4,7,3,1859,s+,77,nzap85,9,7,2,10,3,1018,s+,289,kelvin525_becchu,10,8,2,7,5,1209,s+,243,rapid,15,10,5,6,4,1240,s+,70,furo,11,6,5,8,5,1364,s+,29,wakaba,13,6,7,6,4,1598,s+,137,prime_becchu,14,12,2,7,3,1397,s+,81
2021-06-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,hydra_custom,8,7,1,9,3,930,x,286,sputtery_clear,11,9,2,10,3,1137,x,302,barrelspinner_remix,8,8,0,8,3,1034,x,119,furo_deco,6,3,3,8,0,1198,x,340,splatspinner,12,9,3,6,4,1485,x,249,jetsweeper_custom,7,4,3,5,4,966,x,195,kelvin525_becchu,15,13,2,8,4,901,x,242,splatroller_becchu,9,7,2,10,2,1141,x,474
2021-06-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,324,alpha,FALSE,hydra_custom,11,9,2,3,3,889,x,94,promodeler_pg,3,3,0,4,4,1358,x,164,sshooter_becchu,5,2,3,10,4,1131,x,182,explosher_custom,8,5,3,3,3,1215,x,64,jetsweeper_custom,8,6,2,4,4,1149,x,168,nzap85,12,7,5,3,7,1224,x,149,kugelschreiber_hue,5,4,1,8,3,854,x,165,dualsweeper_custom,5,3,2,6,3,1145,x,114
2021-06-07T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,301,alpha,FALSE,sshooter_collabo,14,10,4,8,2,941,x,276,furo,8,4,4,4,4,1170,x,178,bottlegeyser_foil,15,12,3,5,4,1255,x,221,nzap89,9,7,2,3,6,1276,x,268,nzap85,9,6,3,10,5,1242,x,89,variableroller_foil,10,8,2,8,7,1537,s+,64,bottlegeyser_foil,5,3,2,6,3,966,x,276,bucketslosher_soda,3,3,0,9,1,710,s+,30
2021-06-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,181,bravo,TRUE,bold,9,9,0,5,2,730,s,162,nzap85,4,3,1,7,1,593,s,98,hydra_custom,2,1,1,6,1,312,s,185,dualsweeper_custom,5,3,2,6,1,602,s,173,hydra_custom,6,3,3,3,2,552,s,82,bold,8,7,1,4,2,889,s,278,prime_becchu,7,7,0,5,0,556,s,113,sputtery,9,7,2,4,1,588,s,387
2021-06-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,dualsweeper_custom,7,5,2,7,2,1012,x,138,hissen,21,17,4,5,5,1042,x,75,carbon_deco,13,11,2,5,2,736,x,109,prime_becchu,7,5,2,8,0,619,x,170,bold_neo,5,4,1,12,3,980,x,238,splatcharger,6,6,0,8,1,686,x,133,prime,13,12,1,11,2,854,x,56,sputtery_hue,4,3,1,10,2,915,x,138
2021-06-07T12:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,rapid_becchu,10,8,2,1,1,626,,506,furo_deco,4,3,1,3,4,1022,,174,octoshooter_replica,2,2,0,3,2,801,,134,nautilus79,6,2,4,3,2,523,,333,splatscope_collabo,2,2,0,2,2,745,,143,bamboo14mk3,0,0,0,3,2,698,,104,hissen_hue,3,1,2,4,1,632,,138,longblaster_custom,7,7,0,6,1,520,,97
2021-06-07T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,hokke,301,alpha,FALSE,nova,17,10,7,10,3,800,x,517,nzap85,15,10,5,6,5,1339,x,134,52gal_becchu,13,12,1,5,5,1257,x,310,nzap85,12,4,8,6,6,1339,x,205,sputtery_clear,15,14,1,10,3,960,x,89,bold_neo,5,4,1,9,6,1358,x,291,52gal_deco,5,5,0,7,5,1199,x,747,dynamo_becchu,5,4,1,10,3,1155,x,568
2021-06-07T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,arowana,300,bravo,FALSE,96gal,8,4,4,5,5,1298,a,108,sputtery_hue,10,7,3,10,3,641,s+,152,dualsweeper_custom,10,8,2,9,2,944,s+,38,sharp_neo,6,6,0,7,5,1110,a-,56,maneuver_collabo,13,9,4,6,5,1243,s,95,maneuver,13,9,4,5,5,1139,s+,176,furo,7,5,2,5,5,1317,b-,69,splatroller,6,5,1,9,1,500,b-,15
2021-06-07T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,arowana,207,bravo,TRUE,variableroller_foil,6,3,3,4,3,902,a,89,sshooter_becchu,7,5,2,5,2,711,x,394,52gal_becchu,3,2,1,4,3,719,s+,101,longblaster_necro,3,3,0,5,1,566,x,340,nova,11,7,4,6,2,700,x,416,wakaba,9,3,6,3,6,935,s,450,jetsweeper_custom,9,6,3,1,5,979,x,252,96gal,4,2,2,3,4,804,x,619
2021-06-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,310,bravo,FALSE,soytuber_custom,13,10,3,8,2,979,a,109,sshooter_becchu,9,9,0,10,6,1235,a-,42,carbon_deco,9,6,3,8,2,660,a,69,screwslosher_becchu,6,4,2,5,3,988,a,165,heroroller_replica,13,12,1,10,0,710,a,178,hydra_custom,3,3,0,8,0,547,a-,88,nzap83,11,8,3,5,3,1248,a-,198,bold_7,7,7,0,8,2,1044,a-,97
2021-06-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,prime_becchu,9,7,2,8,1,639,s+,662,hydra_custom,12,8,4,4,3,1024,s+,183,nzap85,6,3,3,7,4,1253,s+,144,splatroller,10,10,0,7,4,900,s+,143,sshooter,10,7,3,6,5,1101,s+,139,squiclean_b,5,4,1,6,2,1060,s+,194,52gal_becchu,7,4,3,6,3,854,s+,278,bold,9,8,1,10,3,966,s+,66
2021-06-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,49,bravo,TRUE,52gal_deco,0,0,0,2,0,147,x,316,dualsweeper_custom,0,0,0,1,0,242,x,172,herocharger_replica,0,0,0,0,0,131,x,130,nova,0,0,0,2,0,159,x,89,bold_7,2,1,1,0,1,289,x,176,liter4k,3,2,1,0,0,185,x,120,bucketslosher_soda,2,1,1,0,0,198,x,132,quadhopper_white,1,1,0,0,1,316,x,258
2021-06-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,193,alpha,TRUE,kelvin525_deco,6,3,3,4,2,564,a,94,jetsweeper,7,5,2,3,5,1069,a+,112,nzap89,8,7,1,3,4,962,a+,241,clashblaster_neo,6,4,2,2,3,661,a+,340,jetsweeper,5,1,4,4,4,746,a,405,spygadget_becchu,1,1,0,5,2,1020,a-,137,nzap85,4,3,1,5,3,827,a,29,maneuver_collabo,8,7,1,7,0,555,a,56
2021-06-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,314,bravo,FALSE,nzap85,15,9,6,8,2,1079,s,572,kelvin525_deco,8,4,4,10,2,762,s,157,sshooter_becchu,13,12,1,7,5,1345,s,136,heroshooter_replica,13,6,7,10,3,1380,s,805,bold_neo,8,7,1,10,2,932,s,115,kelvin525_becchu,12,11,1,10,2,817,s,104,96gal,13,8,5,6,6,1461,s,134,sshooter,12,8,4,7,7,1495,s,198
2021-06-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,jetsweeper,2,1,1,4,6,1329,s+,56,dynamo_tesla,5,5,0,3,3,813,s+,140,hydra_custom,1,0,1,5,2,832,s+,276,nzap85,5,5,0,5,5,1263,s+,48,nzap85,8,5,3,5,4,1000,s+,158,nzap85,6,5,1,2,3,1195,s+,144,liter4k_scope_custom,3,3,0,2,4,802,s+,59,barrelspinner_remix,9,4,5,3,5,1035,s+,113
2021-06-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,301,bravo,FALSE,furo,5,5,0,7,4,1665,x,578,bold_7,8,8,0,10,2,1335,x,403,hydra_custom,5,4,1,6,3,793,x,227,prime_becchu,8,4,4,7,4,1156,x,226,52gal_deco,14,10,4,6,5,1069,x,502,rapid_elite_deco,15,7,8,3,5,1111,x,184,dualsweeper_custom,9,6,3,8,3,1456,x,496,heroroller_replica,9,6,3,5,2,1089,x,207
2021-06-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,259,alpha,TRUE,screwslosher_becchu,9,5,4,4,4,915,a+,199,sshooter,18,16,2,8,4,1063,a-,44,clashblaster,11,7,4,7,1,718,a+,47,furo,11,6,5,7,5,1266,a+,89,sharp,2,1,1,9,0,508,a-,178,52gal_becchu,9,7,2,9,1,789,a,147,splatroller,11,7,4,9,2,968,a,143,screwslosher,9,8,1,7,1,1122,a+,61
2021-06-07T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,52gal_becchu,4,3,1,6,2,1127,,226,herocharger_replica,6,5,1,3,2,697,,157,splatspinner_becchu,1,1,0,5,2,646,,321,bamboo14mk3,3,1,2,4,0,397,,153,furo,6,5,1,3,2,941,,30,maneuver_becchu,12,8,4,3,2,879,,77,liter4k,4,3,1,2,2,694,,55,squiclean_b,2,2,0,2,1,597,,297
2021-06-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,52gal_deco,7,3,4,6,3,887,x,316,hydra_custom,7,4,3,6,2,781,x,155,quadhopper_white,7,6,1,10,1,799,x,258,sharp,10,7,3,8,4,1104,x,239,prime_becchu,9,9,0,3,3,994,x,250,liter4k,3,2,1,5,2,703,x,120,wakaba,12,9,3,6,4,1262,x,88,parashelter_sorella,14,10,4,7,1,781,x,232
2021-06-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,301,alpha,FALSE,hydra_custom,11,9,2,6,2,860,x,286,52gal_deco,8,5,3,8,1,707,x,199,sharp_neo,9,6,3,5,2,955,x,296,sputtery_clear,15,15,0,7,3,1156,x,121,bottlegeyser_foil,5,3,2,5,4,738,x,106,nzap89,17,12,5,7,6,1182,x,63,maneuver_becchu,8,6,2,17,0,651,x,258,bold_7,7,5,2,8,4,901,x,262
2021-06-07T12:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,spygadget_sorella,6,3,3,2,3,796,,378,kelvin525,8,6,2,1,2,820,,198,jetsweeper_custom,5,4,1,1,2,772,,52,hokusai_becchu,6,5,1,1,2,576,,151,nzap85,2,2,0,5,2,781,,33,promodeler_pg,0,0,0,7,1,739,,38,soytuber,3,3,0,6,2,695,,66,octoshooter_replica,0,0,0,0,0,0,,44
2021-06-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,hydra_custom,8,4,4,7,2,918,x,94,screwslosher_becchu,7,3,4,8,2,1032,x,186,promodeler_pg,8,5,3,5,6,1988,x,164,nzap89,7,6,1,7,7,1325,x,661,jetsweeper_custom,7,4,3,5,5,1224,x,168,explosher_custom,12,8,4,4,1,1436,x,229,screwslosher_becchu,14,8,6,3,0,1207,x,236,nova_becchu,12,7,5,6,6,1700,x,280
2021-06-07T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,jetsweeper,4,2,2,5,3,848,,162,bold_neo,4,4,0,3,4,1122,,116,52gal_deco,3,3,0,1,3,920,,22,jetsweeper,3,2,1,3,3,909,,127,promodeler_mg,3,1,2,4,4,1308,,98,dynamo_becchu,7,7,0,3,3,940,,186,liter4k,2,1,1,1,3,888,,40,furo,4,3,1,3,2,824,,46
2021-06-07T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,300,bravo,FALSE,sshooter_collabo,14,12,2,8,4,1155,x,277,nzap89,11,6,5,8,5,1160,x,268,sshooter,10,7,3,10,2,801,a+,41,hissen_hue,10,7,3,8,3,1037,a,90,52gal_becchu,6,6,0,8,4,1144,x,198,splatroller,17,16,1,7,5,1164,x,371,liter4k,6,3,3,7,4,977,a-,44,prime_becchu,11,9,2,10,4,820,s+,101
2021-06-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,326,alpha,FALSE,dualsweeper_custom,9,7,2,8,3,1269,x,138,hydra_custom,12,10,2,7,2,664,x,123,liter4k,13,12,1,5,4,1329,x,138,hokusai_hue,6,6,0,9,4,997,x,383,dynamo,7,4,3,10,3,992,x,82,sshooter,10,9,1,12,1,1195,x,41,splatcharger,13,10,3,5,3,992,x,133,liter4k,5,4,1,8,3,797,x,169
2021-06-07T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,hokke,245,bravo,TRUE,variableroller_foil,5,4,1,6,4,1124,a,89,longblaster_necro,10,7,3,8,1,651,x,340,nzap85,8,6,2,8,2,941,x,394,52gal_becchu,6,5,1,9,1,696,s+,101,variableroller_foil,16,12,4,4,6,1056,x,328,variableroller,8,8,0,7,4,725,x,221,variableroller_foil,7,6,1,5,6,963,x,153,variableroller_foil,5,5,0,6,4,896,s+,405
2021-06-07T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,rapid_becchu,4,3,1,5,0,616,,506,splatspinner,5,4,1,3,4,1414,,378,prime_becchu,5,4,1,3,2,734,,231,hotblaster,7,5,2,6,2,669,,296,wakaba,2,0,2,2,3,1126,,61,bold_7,6,6,0,6,2,913,,369,squiclean_b,5,5,0,4,2,846,,373,rapid_becchu,6,5,1,4,1,555,,304
2021-06-07T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,arowana,167,alpha,TRUE,nova,10,7,3,3,2,559,x,517,52gal_becchu,9,8,1,2,3,792,x,310,nzap85,8,5,3,3,2,698,x,134,nzap85,6,2,4,5,2,505,x,205,squiclean_a,5,3,2,5,3,673,x,147,52gal_becchu,4,2,2,5,2,580,s+,186,sshooter_collabo,4,4,0,7,1,522,x,314,rapid_deco,4,3,1,5,0,465,x,258
2021-06-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,111,alpha,TRUE,soytuber_custom,5,4,1,1,1,420,a,109,rapid_becchu,2,1,1,1,0,340,a+,89,wakaba,7,5,2,3,1,570,a-,45,nzap85,6,4,2,1,1,640,a-,91,carbon_deco,1,0,1,4,0,0,a,69,splatscope_collabo,2,1,1,2,2,525,a-,32,wakaba,4,4,0,4,2,692,a-,151,quadhopper_black,0,0,0,5,0,355,a,38
2021-06-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,96gal_deco,10,9,1,5,6,1613,a,94,bold,5,5,0,11,2,1143,a,131,maneuver,10,8,2,4,4,1177,a-,68,wakaba,14,8,6,2,5,1464,a-,110,sshooter_becchu,8,5,3,9,6,1135,a-,143,hissen_hue,8,5,3,9,3,1039,a+,514,momiji,14,9,5,4,7,1848,a,140,nzap85,4,2,2,8,5,1411,a+,90
2021-06-07T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,96gal,15,13,2,5,5,1416,a,108,sputtery_hue,19,12,7,7,4,1113,s+,152,spygadget_becchu,13,7,6,8,4,1015,c,61,splatcharger,5,5,0,3,3,621,s,91,jetsweeper,9,4,5,11,3,962,s,118,maneuver,9,6,3,9,3,884,b+,148,hissen_hue,8,7,1,4,7,1440,b+,32,bold,7,6,1,13,2,816,c+,68
2021-06-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,prime_becchu,11,9,2,9,1,991,s+,662,dynamo_tesla,6,4,2,9,3,1187,s+,138,quadhopper_black,7,3,4,10,2,1123,s+,111,sshooter,14,11,3,7,4,1104,s+,139,screwslosher_becchu,5,4,1,6,2,1175,s+,305,sshooter_collabo,21,19,2,7,4,1196,s+,69,squiclean_g,12,8,4,5,5,1155,s+,186,52gal_becchu,4,3,1,9,2,1013,s+,278
2021-06-07T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,squiclean_a,6,5,1,5,2,898,,226,squiclean_a,5,3,2,2,5,1129,,55,splatspinner_becchu,4,4,0,3,3,830,,321,bamboo14mk2,0,0,0,5,0,279,,153,furo,10,8,2,3,3,1083,,30,maneuver_becchu,5,4,1,4,3,914,,77,squiclean_b,3,3,0,3,2,737,,297,herocharger_replica,1,0,1,2,1,445,,157
2021-06-07T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,arowana,300,bravo,FALSE,dualsweeper_custom,9,5,4,5,3,880,s+,81,sputtery,12,12,0,10,3,923,x,374,nzap85,9,5,4,5,5,988,a-,290,52gal_becchu,4,4,0,8,3,858,s,158,hydra_custom,17,14,3,5,4,951,x,203,sharp_neo,8,5,3,9,3,1134,s,115,splatroller,7,6,1,5,3,697,b-,55,clashblaster_neo,5,3,2,7,3,753,s,77
2021-06-07T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,spygadget_sorella,8,7,1,1,3,1157,,379,pablo,7,4,3,4,2,1059,,66,promodeler_pg,2,2,0,5,2,909,,38,sshooter_becchu,3,3,0,4,1,772,,152,hokusai_becchu,7,5,2,6,2,937,,151,heroslosher_replica,7,6,1,2,3,857,,66,kelvin525,0,0,0,4,0,850,,198,maneuver,3,3,0,4,2,773,,44
