# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-17T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,297,bravo,TRUE,nova_becchu,12,8,4,10,3,954,x,147,prime_becchu,9,7,2,11,1,686,s+,287,h3reelgun_d,8,6,2,7,3,1109,x,463,dynamo,9,7,2,9,4,1030,x,281,sharp,19,10,9,6,3,964,x,562,liter4k,5,5,0,5,4,1105,x,132,splatroller,16,10,6,9,1,672,s,145,hissen,18,12,6,8,4,926,s+,112
2021-06-17T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,96gal,9,6,3,8,4,1045,s+,218,nova,11,8,3,9,3,941,s+,270,nzap85,9,5,4,6,5,1096,s,63,h3reelgun_d,7,4,3,7,3,1114,s+,181,kelvin525_deco,14,12,2,7,5,1149,s+,85,spygadget_sorella,12,6,6,5,5,1173,b,118,nautilus79,11,8,3,5,3,809,s+,186,nzap85,7,4,3,6,4,1132,a,24
2021-06-17T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,314,bravo,FALSE,nzap85,7,5,2,10,3,1265,s+,582,splatspinner_collabo,10,9,1,7,5,1540,s+,69,dynamo_tesla,12,7,5,5,6,1241,s+,165,wakaba,14,5,9,6,9,1814,s+,209,bold,12,12,0,5,5,0,s+,142,52gal_becchu,8,6,2,7,7,1600,s+,134,dualsweeper_custom,9,6,3,6,5,1714,s+,77,splatroller,5,4,1,8,3,1242,s+,215
2021-06-17T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,317,bravo,FALSE,heroroller_replica,4,4,0,8,4,1134,x,301,bold_7,12,11,1,10,5,1423,x,160,nova_becchu,7,5,2,2,7,2034,x,203,liter4k,9,6,3,5,4,1219,x,158,sputtery_clear,8,3,5,9,4,1092,x,100,nzap85,11,7,4,6,6,1495,x,230,bucketslosher_soda,12,10,2,7,4,1296,x,110,wakaba,10,5,5,4,8,2043,x,125
2021-06-17T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,307,alpha,FALSE,prime_becchu,6,5,1,8,4,1029,x,307,heroroller_replica,17,13,4,9,2,758,x,218,96gal,12,8,4,5,6,1466,s+,47,bottlegeyser_foil,10,7,3,9,2,716,s+,85,splatroller,20,18,2,9,3,918,x,353,nzap85,10,7,3,8,6,1519,x,453,octoshooter_replica,4,2,2,6,3,941,a+,55,splatroller,4,4,0,10,1,650,s+,61
2021-06-17T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,163,bravo,TRUE,splatcharger_collabo,3,2,1,4,2,550,a,73,sshooter_becchu,2,2,0,3,4,919,a-,146,prime_becchu,1,1,0,4,3,581,a-,58,wakaba,9,8,1,4,4,1055,a-,170,squiclean_a,8,6,2,5,2,460,a,78,sharp_neo,5,5,0,3,2,848,a,36,dualsweeper,6,3,3,2,3,777,a-,53,wakaba,6,1,5,3,4,1135,a,266
2021-06-17T12:00:00+00:00,5.4.0,gachi,standard,area,battera,314,bravo,FALSE,nzap85,12,5,7,8,5,1485,a-,49,clashblaster_neo,13,11,2,9,4,1028,a-,226,wakaba,12,5,7,12,5,1522,a-,184,variableroller_foil,8,8,0,8,6,1594,a-,128,hissen,16,10,6,8,4,1113,a-,63,nzap85,12,7,5,6,5,1472,a-,58,wakaba,16,9,7,6,6,1502,a-,58,sharp_neo,16,11,5,10,4,1479,a-,130
2021-06-17T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,195,alpha,TRUE,dualsweeper,17,13,4,2,4,829,x,405,wakaba,6,2,4,4,3,612,s+,295,sputtery_clear,10,6,4,7,1,641,x,149,sshooter_collabo,8,7,1,5,2,629,x,149,hissen,5,4,1,8,2,650,s,125,rapid_elite_deco,8,6,2,7,1,574,x,222,sharp_neo,5,1,4,7,2,722,s+,175,clashblaster,11,7,4,6,1,640,a,86
2021-06-17T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,72,alpha,TRUE,nova_becchu,6,5,1,1,1,240,s+,141,liter4k,5,5,0,0,1,315,x,223,sharp_neo,3,2,1,2,1,390,x,282,furo,1,1,0,0,2,380,b,39,splatroller,2,2,0,4,0,241,x,241,hydra_custom,2,0,2,3,0,104,x,275,bucketslosher_soda,1,1,0,3,0,299,b,96,liter4k_scope,0,0,0,3,0,240,s,106
2021-06-17T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,86,alpha,TRUE,nzap85,4,2,2,1,2,457,s+,228,nzap85,6,3,3,0,2,457,s+,341,heroroller_replica,6,5,1,1,1,418,s+,378,hokusai_hue,4,4,0,1,1,406,s+,98,dualsweeper_custom,0,0,0,3,0,336,s+,118,splatroller,1,0,1,4,1,323,s+,55,nzap85,2,2,0,3,1,481,s+,182,heroroller_replica,2,1,1,4,1,328,s+,195
2021-06-17T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,57,bravo,TRUE,96gal,1,1,0,2,1,267,s+,218,quadhopper_black,2,2,0,3,0,220,a,37,nzap85,2,0,2,3,0,245,s+,141,nzap85,1,1,0,3,0,207,s,63,bold,6,5,1,1,1,380,a-,69,nzap85,5,1,4,0,2,321,s,97,nzap85,3,3,0,2,1,235,s,275,sshooter,2,2,0,1,0,189,a-,72
2021-06-17T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,215,bravo,TRUE,nova_becchu,8,4,4,4,2,638,s+,141,sharp_neo,10,7,3,7,1,904,x,282,furo,8,5,3,6,1,794,b,39,liter4k,5,4,1,4,2,678,x,223,sputtery_clear,8,3,5,6,2,806,a,79,liter4k,8,7,1,1,2,765,s+,234,variableroller_foil,7,6,1,5,4,1055,s+,139,bold_7,4,4,0,8,5,770,s,162
2021-06-17T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,284,alpha,TRUE,splatcharger_collabo,6,5,1,2,4,1042,a,73,nzap89,8,7,1,3,8,1574,a-,60,wakaba,14,8,6,5,8,1697,a,267,bold,10,10,0,10,2,1241,a,40,hissen_hue,10,6,4,6,6,1443,a-,164,momiji,7,5,2,5,9,1652,a,131,sshooter_becchu,5,3,2,10,5,1341,a-,108,prime_becchu,9,6,3,9,3,1053,a-,87
2021-06-17T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,122,alpha,TRUE,nova_becchu,8,8,0,2,2,602,x,147,prime_becchu,2,1,1,3,1,348,s+,287,52gal_becchu,6,6,0,1,3,542,x,463,jetsweeper,2,1,1,2,4,643,x,281,prime_becchu,1,0,1,5,0,350,s,128,screwslosher,1,1,0,4,1,436,s+,90,squiclean_a,4,3,1,3,1,455,a,55,bold_neo,4,4,0,4,0,354,s+,73
2021-06-17T12:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,nzap85,10,8,2,12,1,822,s+,582,prime_becchu,5,5,0,4,6,1340,s+,145,dualsweeper_custom,8,7,1,7,5,1706,s+,61,splatroller,6,6,0,9,4,1413,s+,215,wakaba,13,7,6,6,7,1699,s+,159,hydra_custom,16,13,3,3,5,1071,s+,89,prime_collabo,13,9,4,9,3,1159,s+,104,dualsweeper_custom,8,3,5,8,3,1317,s+,77
2021-06-17T12:00:00+00:00,5.4.0,gachi,standard,area,battera,169,bravo,TRUE,heroroller_replica,3,1,2,6,1,540,x,301,liter4k_scope,1,0,1,4,0,603,x,214,bucketslosher_deco,8,7,1,6,2,831,x,104,52gal_becchu,4,4,0,5,2,659,x,239,hokusai_hue,8,7,1,3,3,677,x,142,explosher,6,2,4,2,3,879,x,281,maneuver_collabo,11,6,5,4,3,815,x,175,bucketslosher_soda,7,6,1,3,1,616,x,89
2021-06-17T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,256,alpha,TRUE,dualsweeper,18,14,4,3,6,1129,x,405,wakaba,9,3,6,6,5,913,s+,295,52gal_deco,9,8,1,8,1,820,s+,201,barrelspinner_remix,15,8,7,4,4,723,x,137,52gal_becchu,7,6,1,8,2,818,x,352,prime_becchu,8,6,2,7,3,960,a-,178,bucketslosher_soda,9,7,2,10,2,785,x,103,hotblaster,6,2,4,8,2,576,a-,73
2021-06-17T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,260,alpha,TRUE,nzap85,10,6,4,6,3,1121,s+,228,momiji,9,7,2,7,6,1519,s+,43,dualsweeper,11,9,2,5,5,1295,s+,363,splatscope_collabo,9,9,0,4,3,1057,s+,118,sshooter_becchu,8,7,1,8,6,1700,s+,196,dynamo_becchu,2,2,0,9,5,1212,s+,333,52gal_becchu,7,7,0,8,1,979,s+,117,splatscope_collabo,7,6,1,6,4,1116,s+,201
2021-06-17T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,78,alpha,TRUE,prime_becchu,4,1,3,2,0,264,a+,27,barrelspinner_remix,5,4,1,1,1,490,a+,186,hokusai_hue,1,1,0,1,1,295,a,21,splatroller_becchu,3,3,0,3,1,299,a+,117,splatroller,3,3,0,3,1,209,a-,15,hissen_hue,1,1,0,3,1,314,a,67,nzap89,2,0,2,1,3,719,a-,24,prime_becchu,5,3,2,2,1,446,a+,84
2021-06-17T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,173,bravo,TRUE,96gal,2,1,1,6,2,580,s+,218,nzap85,6,6,0,7,1,468,s,63,dynamo_tesla,3,3,0,6,1,499,a,123,splatspinner,3,1,2,6,1,497,a-,106,sshooter_collabo,16,9,7,3,3,657,x,380,heroshooter_replica,12,5,7,4,2,558,s+,168,clashblaster_neo,9,7,2,2,4,627,s,43,nzap89,5,4,1,2,3,484,a+,333
2021-06-17T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,103,bravo,TRUE,prime_becchu,0,0,0,3,0,334,x,307,bottlegeyser_foil,3,3,0,5,0,312,s+,85,96gal,1,0,1,3,1,487,s+,47,heroroller_replica,0,0,0,3,0,231,x,218,prime_becchu,8,6,2,0,2,498,x,251,sshooter_becchu,5,4,1,1,3,534,x,339,kelvin525_deco,5,3,2,0,1,305,x,221,explosher,4,1,3,2,2,450,x,167
2021-06-17T12:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,nzap85,15,8,7,7,6,1530,a-,49,promodeler_mg,3,3,0,11,5,1539,a-,143,splatroller,7,5,2,7,3,960,a-,72,dualsweeper,8,7,1,7,7,0,a-,55,sputtery_clear,14,14,0,7,6,1361,a-,84,prime_becchu,4,4,0,8,2,832,a-,165,maneuver,9,7,2,5,7,1528,a-,69,variableroller_foil,9,7,2,4,7,1652,a-,128
2021-06-17T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,300,bravo,FALSE,nova_becchu,10,7,3,8,4,1108,x,147,prime_becchu,7,6,1,13,0,780,s+,287,jetsweeper,3,1,2,6,7,1287,x,281,52gal_becchu,7,7,0,9,4,1004,x,463,screwslosher,4,2,2,5,4,1042,s+,270,longblaster_necro,16,12,4,4,4,941,x,635,hotblaster,19,16,3,6,4,1074,x,166,nzap85,10,6,4,6,5,1239,s+,226
2021-06-17T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,268,bravo,TRUE,nova_becchu,14,11,3,8,2,640,s+,141,liter4k,14,11,3,7,2,656,x,223,sharp_neo,13,10,3,7,1,1022,x,282,furo,5,2,3,10,1,813,b,39,heroroller_replica,16,14,2,8,3,964,x,194,hotblaster_custom,12,9,3,11,2,675,s+,133,hissen_hue,8,5,3,7,3,990,a,104,sharp_neo,4,4,0,9,2,848,s,87
2021-06-17T12:00:00+00:00,5.4.0,gachi,standard,area,battera,253,bravo,TRUE,splatcharger_collabo,2,1,1,4,3,909,a,73,promodeler_pg,7,5,2,7,4,1379,a-,62,bold,6,4,2,8,7,1458,a-,85,momiji,4,4,0,7,6,1588,a-,151,wakaba,15,14,1,6,5,1560,a-,156,promodeler_pg,6,4,2,4,7,1561,a-,91,furo_deco,7,5,2,1,5,1365,a-,74,sshooter_becchu,6,3,3,3,3,1005,a-,89
2021-06-17T12:00:00+00:00,5.4.0,gachi,standard,area,battera,300,alpha,FALSE,prime_becchu,6,6,0,5,3,1068,a+,27,screwslosher_becchu,9,9,0,6,2,1123,a,104,splatroller_becchu,11,8,3,7,2,1259,a+,96,promodeler_mg,3,3,0,6,6,1809,a+,307,octoshooter_replica,10,8,2,5,2,1236,a+,450,furo_deco,3,2,1,9,6,1664,a+,328,variableroller_foil,5,4,1,5,7,1542,a+,128,clashblaster_neo,10,10,0,8,5,1071,a+,288
2021-06-17T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,300,bravo,FALSE,96gal,8,5,3,12,3,1108,s+,218,nzap85,13,9,4,12,1,853,s,63,nzap85,10,8,2,9,5,1496,x,344,hydra_custom,6,3,3,7,2,799,x,297,sshooter_collabo,17,11,6,10,2,809,x,380,nzap89,16,16,0,6,5,1076,a+,333,nzap85,14,8,6,5,4,998,s+,192,wakaba,13,5,8,4,7,1446,a+,167
2021-06-17T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,307,alpha,FALSE,prime_becchu,11,9,2,5,4,1127,x,307,heroroller_replica,15,14,1,9,2,833,x,218,nzap85,11,5,6,7,6,1511,s+,47,bottlegeyser_foil,6,3,3,7,3,916,s+,85,carbon_deco,18,15,3,12,2,757,x,199,52gal_becchu,9,7,2,6,5,1135,a+,187,liter4k_scope,4,3,1,3,6,1394,x,178,longblaster,3,2,1,11,2,765,s+,50
2021-06-17T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,300,bravo,FALSE,nzap85,10,7,3,9,4,1327,s+,582,sputtery_clear,10,8,2,8,5,1498,s+,210,prime_becchu,7,5,2,4,4,1360,s+,49,96gal_deco,8,4,4,6,3,1305,s+,63,hotblaster,10,9,1,4,5,1334,s+,157,nzap85,8,6,2,8,4,1262,s+,227,sshooter_collabo,11,9,2,6,5,1256,s+,88,dualsweeper_custom,5,3,2,6,3,1186,s+,566
2021-06-17T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,300,alpha,FALSE,dualsweeper,17,14,3,3,7,1289,x,405,splatroller_collabo,12,10,2,11,3,562,s+,163,nzap85,12,6,6,7,4,1134,x,102,wakaba,11,1,10,7,5,1132,s+,295,herobrush_replica,10,8,2,6,4,1006,x,314,sshooter_becchu,10,9,1,6,5,1171,a+,187,nzap85,8,5,3,9,5,1263,s,118,52gal_becchu,7,6,1,10,1,908,s+,44
2021-06-17T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,300,bravo,FALSE,nzap85,14,9,5,7,6,1583,s+,228,hydra_custom,9,4,5,5,4,885,s+,52,explosher_custom,4,2,2,5,3,1269,s+,33,bold_7,8,8,0,9,6,1468,s+,86,sputtery_clear,8,7,1,9,3,892,s+,130,sshooter_becchu,13,11,2,7,7,1415,s+,229,splatscope_collabo,5,5,0,4,3,1170,s+,145,promodeler_mg,5,3,2,3,8,1894,s+,215
2021-06-17T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,117,bravo,TRUE,heroroller_replica,2,1,1,3,1,391,x,301,dualsweeper_custom,6,6,0,3,2,672,x,234,sputtery_clear,3,0,3,4,2,611,x,340,liter4k,5,2,3,3,2,504,x,199,nzap85,3,2,1,2,2,656,x,389,dynamo_tesla,4,3,1,0,3,652,x,274,pablo_hue,1,1,0,5,2,456,x,91,kelvin525_deco,7,7,0,2,2,554,x,198
2021-06-17T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,dualsweeper,10,5,5,10,4,949,x,805,carbon_deco,13,10,3,13,0,706,s+,91,sharp_neo,12,9,3,10,3,1148,x,341,sharp_neo,5,5,0,12,2,1021,x,394,longblaster,15,9,6,9,3,933,b,15,longblaster_necro,18,13,5,6,4,936,x,223,hydra_custom,7,2,5,7,3,818,s,91,bucketslosher_soda,22,20,2,7,4,1306,x,363
2021-06-17T12:00:00+00:00,5.4.0,gachi,standard,area,battera,301,bravo,FALSE,nzap85,15,10,5,8,4,1378,a-,49,wakaba,8,1,7,3,9,1980,a-,147,dualsweeper_custom,11,9,2,7,3,1297,a-,49,nzap85,11,6,5,6,4,1141,a-,51,bold_7,11,8,3,8,5,1570,a-,60,52gal_becchu,7,5,2,4,8,1592,a-,51,nzap85,6,5,1,9,6,1554,a-,167,squiclean_b,6,6,0,5,6,1018,a-,74
2021-06-17T12:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,heroroller_replica,11,10,1,8,5,1209,x,301,sharp_neo,5,4,1,10,6,1714,x,61,liter4k,4,2,2,6,4,1234,x,74,furo_deco,5,4,1,9,5,1951,x,347,96gal,11,8,3,5,5,1387,x,490,screwslosher_becchu,11,9,2,4,5,1425,x,227,variableroller_foil,14,13,1,8,5,1450,x,594,sharp_neo,5,3,2,3,6,1939,x,313
2021-06-17T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,302,alpha,FALSE,52gal_becchu,5,4,1,7,4,906,x,147,prime_becchu,12,12,0,8,2,866,s+,287,hissen_hue,14,9,5,5,5,1203,x,463,jetsweeper,10,4,6,3,7,1068,x,281,longblaster,6,6,0,12,0,615,x,197,bold_7,2,1,1,8,5,1441,b,45,splatroller,7,7,0,7,2,897,a-,62,splatscope,12,9,3,2,4,1207,x,153
2021-06-17T12:00:00+00:00,5.4.0,gachi,standard,area,battera,297,bravo,TRUE,liter4k,9,7,2,3,5,1072,a,73,splatroller,12,9,3,7,5,1093,a-,89,sputtery_clear,9,7,2,9,4,898,a-,78,nzap89,10,7,3,9,5,1279,a-,60,squiclean_b,11,10,1,6,4,970,a,126,clashblaster_neo,9,5,4,9,2,775,a-,89,furo_deco,9,7,2,5,5,1520,a-,74,sputtery_clear,8,6,2,10,1,1019,a-,60
2021-06-17T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,hydra_custom,11,6,5,5,4,818,x,145,nova,14,12,2,6,2,933,x,217,nautilus47,8,5,3,4,2,785,x,98,carbon_deco,7,7,0,10,2,750,x,190,sshooter,10,7,3,7,1,859,x,231,hydra_custom,9,8,1,4,4,871,x,253,nzap85,7,6,1,10,3,798,s+,94,prime_becchu,6,4,2,9,2,811,s+,94
2021-06-17T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,300,alpha,FALSE,nova_becchu,12,8,4,9,3,933,s+,141,variableroller_foil,20,17,3,8,5,1470,x,282,liter4k,10,7,3,3,4,955,x,223,nzap85,5,2,3,11,2,760,b,39,hissen,15,12,3,8,5,1094,s+,223,nzap85,10,4,6,9,4,938,s+,81,bold,9,9,0,11,2,977,s,60,dualsweeper_custom,5,5,0,8,4,1170,s+,188
2021-06-17T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,soytuber,6,6,0,3,3,911,,50,heroroller_replica,9,8,1,3,3,780,,27,furo_deco,2,0,2,6,1,709,,37,liter4k,0,0,0,0,0,0,,84,nzap89,5,4,1,2,2,750,,24,sputtery_clear,3,3,0,4,2,731,,31,quadhopper_black,2,1,1,3,2,662,,26,bold_neo,4,4,0,5,2,625,,59
2021-06-17T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,307,alpha,FALSE,96gal,13,12,1,9,4,1286,s+,218,hotblaster,13,5,8,4,3,621,a-,124,nzap85,13,8,5,10,1,860,s,63,sharp_neo,9,6,3,9,1,1063,a,57,clashblaster_neo,16,11,5,11,2,561,a,90,nzap89,12,9,3,6,6,1168,a,127,furo,8,4,4,4,5,1162,a-,202,furo,8,8,0,10,4,1067,a-,96
2021-06-17T12:00:00+00:00,5.4.0,gachi,standard,area,battera,294,alpha,TRUE,furo,5,5,0,5,5,1945,x,582,barrelspinner_remix,13,9,4,4,6,1301,x,83,sshooter_becchu,12,10,2,6,4,1177,x,75,52gal_becchu,13,10,3,8,4,1147,x,494,dualsweeper_custom,6,4,2,9,4,1369,x,243,hotblaster_custom,8,6,2,9,4,937,x,233,barrelspinner_remix,7,5,2,7,4,1279,x,218,sharp_neo,10,8,2,9,2,1574,x,122
2021-06-17T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,109,bravo,TRUE,prime_becchu,2,1,1,3,1,405,x,307,nzap85,4,3,1,3,3,690,s+,47,heroroller_replica,2,2,0,4,0,241,x,218,bottlegeyser_foil,1,1,0,3,1,369,s+,85,hokusai_becchu,7,6,1,3,1,362,x,390,sshooter_becchu,5,4,1,1,2,534,x,505,liter4k,5,3,2,1,2,528,s,288,h3reelgun_d,1,0,1,2,1,386,x,347
2021-06-17T12:00:00+00:00,5.4.0,gachi,standard,area,battera,233,alpha,TRUE,nzap85,8,6,2,4,3,1082,s+,582,promodeler_pg,3,2,1,3,5,1488,s+,186,l3reelgun_d,10,8,2,7,3,926,s+,98,splatroller,8,6,2,2,3,826,s+,407,liter4k,2,2,0,5,2,606,s+,381,sputtery_clear,8,8,0,4,8,1713,s+,210,wakaba,0,0,0,5,1,788,s+,253,nzap85,10,6,4,8,4,1187,s+,544
2021-06-17T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,250,bravo,TRUE,prime_becchu,9,6,3,9,2,770,a+,27,kelvin525_deco,5,5,0,6,3,845,a+,76,hissen_hue,2,1,1,8,4,1133,a+,124,liter4k,8,6,2,3,6,1348,a,87,variableroller,6,5,1,6,3,1027,a+,124,herospinner_replica,11,6,5,3,4,1034,a-,50,promodeler_pg,9,7,2,3,7,1830,a+,92,bamboo14mk2,10,8,2,6,2,818,a+,243
2021-06-17T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,293,bravo,TRUE,hokusai_hue,7,6,1,12,3,546,x,297,nova_becchu,14,10,4,12,3,825,s+,98,ochiba,9,6,3,12,2,1006,s+,199,rapid,8,5,3,12,2,872,s,196,prime_becchu,23,20,3,9,2,966,x,235,52gal_becchu,18,15,3,5,2,1307,x,160,hotblaster,12,5,7,7,2,553,a+,59,hissen,11,8,3,7,3,706,a+,79
2021-06-17T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,75,bravo,TRUE,dualsweeper,0,0,0,3,0,237,x,405,52gal_becchu,1,1,0,3,0,343,s,145,liter4k,2,2,0,1,1,391,x,240,rapid_becchu,1,0,1,2,0,265,x,287,dynamo_becchu,2,2,0,1,2,442,x,165,sputtery_hue,1,0,1,1,1,206,s+,200,nzap85,5,4,1,1,2,512,x,292,hydra_custom,5,3,2,1,1,277,x,461
2021-06-17T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,dualsweeper,11,8,3,5,7,1251,x,805,sharp_neo,7,6,1,12,3,1174,x,394,liter4k,11,8,3,6,4,1082,s+,28,clashblaster_neo,7,4,3,9,2,504,s,97,longblaster,13,11,2,7,4,1086,x,252,splatroller_becchu,9,8,1,9,1,548,a-,39,splatspinner,6,4,2,4,7,1499,s+,176,splatroller_becchu,12,9,3,6,2,970,x,345
2021-06-17T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,125,alpha,TRUE,nzap85,6,4,2,3,2,647,s+,228,sputtery_clear,7,6,1,3,2,605,s+,96,liter4k,2,1,1,1,2,583,s+,38,splatspinner_collabo,4,3,1,1,3,936,s+,80,hydra_custom,3,3,0,3,1,468,s+,133,barrelspinner_remix,2,1,1,4,3,745,s+,284,nzap85,2,1,1,3,2,709,s+,88,pablo_hue,4,3,1,4,2,529,s+,217
2021-06-17T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,249,bravo,TRUE,prime_becchu,10,8,2,6,1,830,s+,668,barrelspinner_remix,5,1,4,2,6,1285,s+,258,nzap85,9,5,4,4,5,1319,s+,467,sputtery_clear,4,2,2,6,4,1175,s+,147,jetsweeper_custom,11,7,4,3,7,1365,s+,121,bottlegeyser_foil,6,4,2,4,4,1169,s+,91,variableroller_foil,3,2,1,2,7,1450,s+,90,sshooter_becchu,5,5,0,7,3,1120,s+,43
2021-06-17T12:00:00+00:00,5.4.0,gachi,standard,area,battera,300,alpha,FALSE,nzap85,13,6,7,10,3,1303,a-,49,hissen,17,10,7,7,3,1016,a-,36,jetsweeper,18,13,5,3,6,1419,a-,71,bold_7,15,12,3,8,4,1320,a-,38,bold_neo,13,12,1,12,4,1317,a-,49,splatroller,9,9,0,10,3,1085,a-,176,sshooter_becchu,7,3,4,10,5,1307,a,138,sharp_neo,6,4,2,9,5,1399,a,69
2021-06-17T12:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,bold,9,7,2,2,2,736,,351,sharp_neo,5,4,1,2,3,958,,186,96gal,5,2,3,2,3,789,,114,jetsweeper,6,5,1,1,3,721,,74,promodeler_mg,1,1,0,5,3,1125,,184,carbon_deco,0,0,0,3,1,594,,66,splatroller,4,4,0,5,1,502,,483,hokusai_becchu,3,2,1,5,1,466,,37
2021-06-17T12:00:00+00:00,5.4.0,gachi,standard,area,battera,311,alpha,FALSE,liter4k,8,5,3,2,6,1170,a,73,sputtery_clear,15,13,2,6,3,1172,a,85,momiji,6,4,2,2,7,1823,a+,180,nzap89,14,12,2,2,7,1480,a-,176,96gal,4,3,1,8,6,1541,a,73,dualsweeper_custom,9,7,2,9,4,1249,a-,67,momiji,1,0,1,6,7,1782,a-,206,splatroller,2,2,0,11,3,1043,a-,39
2021-06-17T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,327,alpha,FALSE,nova_becchu,13,10,3,6,4,1046,x,147,hissen_hue,16,11,5,7,5,1293,x,463,prime_becchu,4,4,0,13,0,512,s+,287,jetsweeper,13,5,8,3,7,1179,x,281,sshooter_becchu,4,3,1,10,4,1068,s,126,bottlegeyser_foil,10,6,4,7,3,963,s+,92,carbon_deco,12,10,2,8,1,901,s,142,hydra_custom,12,9,3,6,3,876,x,223
2021-06-17T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,dualsweeper,7,5,2,4,6,1211,x,405,liter4k,9,7,2,4,6,1293,x,240,nzap85,7,4,3,7,5,1099,a+,39,96gal_deco,15,12,3,5,2,958,s+,47,sshooter_becchu,4,4,0,8,5,1506,x,245,prime_becchu,8,7,1,6,3,1027,s+,173,hissen,7,5,2,8,2,550,s,70,nzap83,5,4,1,6,6,1500,x,156
2021-06-17T12:00:00+00:00,5.4.0,gachi,standard,area,battera,295,alpha,TRUE,nzap85,12,8,4,4,5,1555,s+,582,prime_collabo,11,10,1,5,5,1487,s+,139,variableroller_foil,14,13,1,4,6,1577,s+,89,sharp_neo,7,3,4,5,5,1701,s+,235,momiji,3,2,1,10,6,1528,s+,240,dualsweeper_custom,7,4,3,7,5,1740,s+,74,splatspinner,8,5,3,10,2,1112,s+,296,sharp_neo,9,7,2,7,4,1704,s+,62
