# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-19T10:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,quadhopper_black,7,6,1,3,2,714,,305,sshooter_becchu,2,0,2,1,4,899,,100,herocharger_replica,7,7,0,2,1,508,,148,liter4k,3,2,1,4,1,486,,50,bold_neo,1,1,0,1,5,1297,,110,96gal_deco,4,3,1,4,1,754,,100,prime,6,6,0,4,2,687,,14,herocharger_replica,0,0,0,6,0,390,,109
2021-06-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,317,alpha,FALSE,prime_becchu,8,7,1,9,2,993,x,276,splatcharger,9,7,2,2,3,745,x,109,hydra_custom,12,8,4,7,3,814,x,125,nzap85,9,6,3,6,5,1250,x,396,jetsweeper_custom,3,3,0,9,4,1077,x,594,herocharger_replica,8,6,2,4,2,729,x,145,l3reelgun_d,10,9,1,7,3,1180,x,190,hokusai,5,5,0,8,0,877,x,471
2021-06-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,sharp_neo,14,10,4,10,2,923,s+,62,liter4k,7,6,1,6,4,1210,s+,98,sharp_neo,11,6,5,9,3,953,s+,158,wakaba,14,12,2,9,4,1055,s+,155,prime_becchu,6,5,1,8,0,983,s+,149,nzap85,14,11,3,9,1,1159,s+,293,sharp_neo,13,10,3,6,3,1014,s+,147,bold,7,6,1,12,0,922,s+,581
2021-06-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap85,3,1,2,9,2,925,a-,584,splatroller,18,16,2,7,4,0,a+,79,sharp_neo,6,2,4,7,1,910,a-,48,dualsweeper_custom,12,9,3,5,3,1118,a,47,quadhopper_white,12,10,2,10,1,861,a-,45,nzap89,6,5,1,5,4,915,a-,154,wakaba,9,2,7,6,4,1121,a-,124,prime_becchu,9,9,0,9,1,661,a+,153
2021-06-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,rapid_elite_deco,6,4,2,7,4,764,x,508,bottlegeyser_foil,11,10,1,6,4,1075,x,212,pablo,8,6,2,8,2,1090,x,238,sshooter_collabo,4,2,2,9,2,866,x,249,splatroller,8,8,0,7,2,1042,x,185,96gal,11,7,4,8,4,989,x,192,bottlegeyser_foil,10,7,3,4,2,919,x,89,rapid_becchu,10,7,3,3,3,897,x,334
2021-06-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,282,alpha,TRUE,96gal,12,10,2,7,4,1191,s,218,sputtery_hue,7,5,2,8,3,867,s,91,herocharger_replica,6,6,0,6,2,844,s,105,52gal_becchu,13,10,3,8,3,1133,s,203,heroroller_replica,10,7,3,11,2,926,s,236,hissen,11,7,4,7,3,846,s,33,rapid_becchu,9,8,1,7,2,934,s,110,jetsweeper,10,7,3,6,5,1053,s,128
2021-06-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,335,alpha,FALSE,52gal_becchu,6,3,3,13,1,712,a,89,sharp_neo,12,11,1,12,0,858,a-,104,jetsweeper,7,3,4,5,7,1403,a-,180,barrelspinner_remix,19,17,2,8,3,1130,a-,55,nautilus79,13,11,2,11,2,824,a+,67,bold_7,21,20,1,6,6,1450,a,48,dynamo_becchu,8,7,1,9,2,874,a,92,jetsweeper,5,0,5,8,5,1177,a,230
2021-06-19T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,quadhopper_black,5,4,1,5,3,957,,305,bold_neo,7,5,2,3,5,1192,,110,rapid_deco,5,3,2,3,2,683,,150,herocharger_replica,4,4,0,2,1,480,,148,nzap89,4,4,0,5,3,1045,,297,96gal_deco,7,7,0,5,2,868,,101,sshooter_becchu,2,1,1,2,3,865,,100,liter4k,1,1,0,4,1,513,,50
2021-06-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,hydra_custom,11,6,5,6,2,827,s,58,carbon_deco,13,12,1,7,2,824,s,234,hotblaster_custom,7,7,0,5,2,708,s,34,furo_deco,8,6,2,7,1,1186,s,103,52gal_becchu,8,8,0,9,5,1085,s,141,longblaster_necro,9,9,0,10,3,755,s,32,splatroller,3,3,0,9,1,749,s,96,herocharger_replica,8,3,5,4,3,795,s,89
2021-06-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,89,bravo,TRUE,sshooter,2,2,0,1,1,370,s,174,nzap85,0,0,0,2,2,561,s,360,wakaba,2,2,0,2,1,500,s,287,hydra_custom,1,0,1,0,1,271,s,115,maneuver_collabo,1,1,0,3,0,266,s,95,nzap85,2,1,1,0,2,404,s,180,nzap89,2,2,0,1,3,637,s,198,hissen_hue,1,1,0,1,1,497,s,72
2021-06-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,bravo,FALSE,screwslosher_becchu,8,8,0,6,3,1136,a+,403,hydra_custom,8,6,2,7,1,0,a,111,splatroller,7,6,1,10,1,953,a+,145,52gal_becchu,10,7,3,4,5,1306,a+,158,jetsweeper_custom,9,6,3,6,4,1031,a,58,nzap85,9,6,3,6,6,1303,a,37,nautilus47,8,7,1,5,4,981,a+,117,pablo,9,8,1,10,4,1066,a+,114
2021-06-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,prime_becchu,13,12,1,7,1,955,x,276,nova,12,9,3,5,3,993,x,328,maneuver_collabo,7,6,1,10,1,789,x,309,furo,9,6,3,6,3,1215,x,100,jetsweeper,8,4,4,7,5,990,x,273,sshooter_becchu,11,10,1,9,6,1278,x,489,kelvin525,11,8,3,9,3,851,x,203,carbon_deco,7,6,1,8,2,805,x,215
2021-06-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,sharp_neo,14,12,2,9,1,883,s+,62,bold,10,5,5,8,2,1303,s+,317,liter4k,8,5,3,3,5,1016,s+,118,h3reelgun_d,16,9,7,6,3,1249,s+,99,bold,7,5,2,9,3,1275,s+,63,jetsweeper,3,2,1,5,6,1075,s+,274,splatroller,6,5,1,11,0,539,s+,121,52gal_becchu,15,14,1,7,2,1326,s+,72
2021-06-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,305,bravo,FALSE,nzap85,9,8,1,8,4,1167,a-,584,squiclean_b,3,3,0,11,2,635,a-,96,bold_7,9,9,0,9,3,787,a+,128,hissen_hue,4,3,1,8,3,859,a,99,ochiba,12,6,6,5,1,868,a+,93,hokusai_hue,11,9,2,9,3,941,a+,194,nzap89,12,9,3,5,3,854,a+,171,prime_becchu,12,11,1,5,2,822,a+,153
2021-06-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,301,bravo,FALSE,96gal,12,5,7,8,5,1234,s+,218,sharp_neo,15,15,0,4,5,1703,s+,42,squiclean_g,5,5,0,9,3,792,s+,128,variableroller_foil,6,5,1,8,4,1199,s+,103,campingshelter_sorella,9,7,2,6,3,1487,s+,198,bold_7,7,7,0,6,3,1203,s+,76,squiclean_g,8,6,2,9,3,1050,s+,254,nzap85,11,9,2,9,3,1110,s+,55
2021-06-19T10:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,quadhopper_black,4,3,1,4,1,863,,305,nzap89,1,1,0,3,4,1129,,297,bold,2,2,0,4,1,902,,123,variableroller,2,2,0,5,0,389,,26,bold_neo,2,2,0,2,4,975,,110,sshooter_becchu,2,1,1,3,3,844,,100,splatscope_collabo,4,3,1,2,2,807,,50,herocharger_replica,10,10,0,1,1,515,,148
2021-06-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,191,alpha,TRUE,sshooter,11,8,3,4,2,768,s,174,carbon_deco,5,5,0,4,1,550,s,237,splatspinner,7,5,2,0,4,937,s,69,jetsweeper,2,1,1,3,3,820,s,73,maneuver,7,4,3,5,4,844,s,44,sharp_neo,3,1,2,5,2,542,s,82,prime_becchu,6,4,2,4,2,683,s,254,splatroller,3,2,1,5,0,676,s,128
2021-06-19T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,splatroller,1,0,1,5,1,731,,24,splatspinner,3,3,0,4,2,944,,42,squiclean_b,3,3,0,4,2,632,,65,carbon_deco,1,1,0,5,0,604,,65,momiji,5,5,0,1,4,1177,,48,sshooter,5,4,1,2,3,930,,42,explosher_custom,6,3,3,3,2,891,,153,liter4k,5,5,0,1,2,570,,131
2021-06-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,309,alpha,FALSE,52gal_becchu,7,6,1,10,2,860,a,89,nautilus79,15,11,4,9,2,962,a+,67,sharp_neo,5,3,2,12,0,703,a,72,bold_7,10,10,0,8,4,993,a,48,hydra_custom,18,10,8,6,3,619,a,126,hokusai_becchu,13,9,4,11,0,922,a-,54,sshooter_collabo,14,9,5,9,3,961,a+,80,prime_becchu,11,8,3,6,3,873,a,81
2021-06-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,250,alpha,TRUE,hydra_custom,11,7,4,1,4,821,s,58,sharp_neo,4,2,2,6,0,980,s,161,prime_becchu,7,5,2,6,2,983,s,228,variableroller,9,8,1,5,1,722,s,143,96gal_deco,5,5,0,9,0,792,s,157,52gal_becchu,3,2,1,5,4,1005,s,90,splatroller,6,3,3,4,3,820,s,96,prime_becchu,9,8,1,4,3,952,s,133
2021-06-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,148,alpha,TRUE,prime_becchu,6,3,3,5,0,435,x,276,bold_7,7,6,1,1,4,974,x,476,prime_becchu,9,7,2,2,2,604,x,194,kelvin525,11,6,5,3,2,563,x,203,kelvin525_deco,6,6,0,6,1,455,x,145,maneuver_collabo,4,4,0,7,1,420,x,309,prime_becchu,0,0,0,4,2,710,x,65,jetsweeper,2,1,1,5,2,636,x,273
2021-06-19T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,splatroller,2,2,0,4,0,461,,24,momiji,2,2,0,1,4,1137,,48,liter4k,7,6,1,0,3,776,,62,splatspinner,2,2,0,2,2,767,,42,sshooter,3,3,0,6,3,979,,42,liter4k,4,4,0,0,3,870,,131,kugelschreiber_hue,1,0,1,4,2,723,,153,liter4k_custom,0,0,0,2,1,342,,65
2021-06-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,alpha,FALSE,sshooter,9,8,1,10,2,1095,s,174,bottlegeyser_foil,14,8,6,11,0,750,s,81,liter4k,14,10,4,8,2,1074,s,36,hissen,12,10,2,5,3,1118,s,135,jetsweeper,9,5,4,9,3,809,s,66,hydra_custom,15,12,3,7,3,845,s,114,campingshelter_camo,11,9,2,10,3,1006,s,31,sputtery_clear,9,8,1,10,3,1316,s,81
2021-06-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,313,bravo,FALSE,screwslosher_becchu,14,13,1,6,4,1135,a+,403,nzap85,8,6,2,12,0,952,a-,62,nzap89,5,3,2,11,1,948,a,358,clashblaster_neo,13,10,3,9,3,902,a-,78,heroroller_replica,9,4,5,11,2,661,a,61,nzap85,11,5,6,8,4,902,a+,403,bold_neo,21,17,4,7,5,1356,a,211,prime_becchu,14,11,3,6,4,1061,a+,170
2021-06-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,alpha,FALSE,sharp_neo,13,12,1,8,1,786,s+,63,nzap89,8,4,4,8,4,1022,s+,150,furo,7,5,2,6,6,1682,s+,333,prime_becchu,11,11,0,7,2,942,s+,95,nzap85,12,9,3,10,3,919,s+,168,barrelspinner_deco,6,5,1,7,1,954,s+,109,splatroller,9,7,2,6,2,1205,s+,161,sshooter_collabo,9,8,1,9,1,1066,s+,185
2021-06-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,301,alpha,FALSE,52gal_becchu,8,5,3,4,5,840,s+,70,prime_becchu,10,7,3,9,2,708,s+,256,liter4k,8,6,2,7,2,900,s+,166,nzap85,10,6,4,7,3,1063,s+,93,splatcharger,6,6,0,4,3,497,s+,108,sshooter_becchu,9,7,2,7,3,1373,s+,156,kelvin525_deco,8,5,3,7,4,1017,s+,45,bold_7,14,9,5,9,2,826,s+,182
2021-06-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,192,bravo,TRUE,96gal,6,6,0,6,2,765,s+,218,nzap85,4,3,1,6,3,703,s+,74,dualsweeper_custom,8,6,2,4,1,565,s+,170,bold_neo,4,2,2,5,5,1053,s+,594,nzap89,8,7,1,7,1,888,s+,717,liter4k,3,3,0,2,2,780,s+,198,prime_becchu,8,4,4,2,2,771,s+,231,sshooter_collabo,10,7,3,6,1,706,s+,207
2021-06-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,307,alpha,FALSE,hydra_custom,18,13,5,2,4,933,s,58,prime_becchu,9,8,1,6,2,843,s,123,nzap89,22,16,6,8,2,950,s,52,sharp_neo,7,6,1,7,1,1468,s,254,nzap83,11,9,2,11,5,1075,s,88,promodeler_mg,3,1,2,10,4,1412,s,409,kelvin525_deco,6,5,1,11,1,803,s,129,squiclean_a,11,8,3,12,2,678,s,90
2021-06-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap85,20,17,3,7,5,1445,b+,584,bold,10,6,4,8,3,1155,b-,20,sharp_neo,15,8,7,10,0,900,b+,60,barrelspinner_remix,0,0,0,0,0,0,b-,23,heroshooter_replica,10,6,4,12,1,714,b+,48,bamboo14mk1,7,7,0,7,2,1126,b+,45,bold,7,4,3,8,3,1091,b,40,nzap85,11,8,3,7,4,1146,b,19
2021-06-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,325,alpha,FALSE,52gal_becchu,8,6,2,10,2,911,a,89,jetsweeper,9,7,2,12,1,866,a+,55,hissen,18,9,9,7,4,982,a,44,nzap89,17,14,3,9,3,1044,a-,110,jetsweeper_custom,12,6,6,10,3,734,a+,260,ochiba,14,10,4,8,1,1125,a-,52,maneuver_collabo,13,9,4,8,2,1030,a,155,nzap89,15,13,2,10,5,1153,a-,33
2021-06-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,130,bravo,TRUE,prime_becchu,6,4,2,5,1,513,x,276,bold_7,6,6,0,4,2,582,x,476,maneuver_collabo,1,1,0,6,1,381,x,309,pablo,4,2,2,7,1,342,x,222,splatroller,7,7,0,2,2,514,x,198,bold,4,3,1,3,1,559,x,171,kelvin525,7,5,2,4,1,464,x,203,sharp,9,7,2,4,1,492,x,248
2021-06-19T10:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,splatroller,3,3,0,3,3,836,,24,liter4k_scope,1,1,0,1,3,987,,42,liter4k,3,2,1,1,2,810,,131,sshooter,0,0,0,4,0,733,,42,promodeler_pg,1,1,0,4,5,1225,,153,momiji,4,4,0,1,3,1034,,48,liter4k,3,3,0,0,3,982,,62,liter4k_custom,1,1,0,1,1,256,,65
2021-06-19T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,quadhopper_black,5,4,1,6,1,644,,305,kugelschreiber_hue,5,4,1,5,2,871,,104,dualsweeper,3,3,0,6,1,782,,164,carbon_deco,4,4,0,7,0,608,,97,nzap89,11,7,4,4,3,912,,46,bold_neo,11,7,4,5,3,900,,38,nzap89,5,2,3,2,2,741,,80,wakaba,9,7,2,4,3,738,,143
2021-06-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,bravo,FALSE,96gal,12,9,3,9,2,1012,s+,218,dynamo_tesla,9,6,3,8,3,890,s+,48,sputtery_clear,5,4,1,4,2,1139,s+,185,nzap89,6,6,0,7,6,1371,s+,210,hokusai_hue,6,6,0,7,2,595,s+,129,screwslosher_becchu,9,8,1,7,2,1223,s+,152,jetsweeper_custom,13,6,7,4,5,1280,s+,250,bold_neo,8,8,0,7,6,1368,s+,594
2021-06-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,220,bravo,TRUE,prime_becchu,11,8,3,7,1,545,x,276,bold_7,13,9,4,9,4,855,x,476,maneuver_collabo,12,10,2,7,3,823,x,309,pablo,2,1,1,9,0,328,x,222,splatroller,15,13,2,5,2,801,x,198,bold,6,2,4,8,0,676,x,171,kelvin525,8,6,2,7,2,580,x,203,hissen,13,11,2,8,2,818,x,580
2021-06-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,326,alpha,FALSE,sshooter,8,4,4,10,3,1193,s,174,nzap89,8,5,3,9,4,1119,s,67,hotblaster,15,9,6,8,2,965,s,89,dualsweeper_custom,21,12,9,8,3,1148,s,145,heroblaster_replica,17,10,7,6,3,1045,s,154,variableroller_foil,14,12,2,11,1,982,s,66,dualsweeper,10,8,2,8,3,911,s,281,sshooter,9,5,4,5,6,1590,s,497
2021-06-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,50,bravo,TRUE,sharp_neo,1,0,1,1,0,157,s+,63,bucketslosher_soda,2,1,1,2,0,196,s+,177,heroroller_replica,0,0,0,2,0,34,s+,111,longblaster,1,1,0,1,0,263,s+,199,sshooter_becchu,2,2,0,1,2,361,s+,333,nzap89,1,0,1,0,1,318,s+,306,campingshelter_camo,4,3,1,0,1,292,s+,250,splatroller,1,1,0,1,0,192,s+,104
2021-06-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,60,alpha,TRUE,campingshelter_sorella,1,1,0,3,0,150,a,38,bold,1,0,1,1,1,313,a,64,nautilus79,0,0,0,2,1,192,a+,74,pablo,4,4,0,1,1,304,a-,97,nzap89,4,3,1,1,0,345,a,130,clashblaster_neo,1,0,1,2,0,162,a+,99,hydra_custom,1,1,0,2,0,121,a,99,pablo,6,3,3,0,1,299,a+,144
2021-06-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,167,bravo,TRUE,screwslosher_becchu,8,7,1,3,3,795,a+,403,nzap85,10,4,6,4,2,755,a-,48,nova,6,4,2,5,2,569,a-,215,jetsweeper,4,2,2,5,1,470,a,164,furo,2,2,0,4,1,530,a-,69,heroroller_replica,9,9,0,5,1,611,a+,41,bold,4,3,1,4,1,880,a,180,nzap85,5,3,2,4,2,882,a+,581
2021-06-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,85,bravo,TRUE,52gal_becchu,1,1,0,3,1,337,s+,70,splatcharger,3,3,0,2,0,308,s+,99,dualsweeper_custom,1,1,0,3,0,254,s+,137,bold,0,0,0,4,0,225,s+,185,splatcharger_becchu,3,3,0,0,1,295,s+,152,sputtery_hue,6,6,0,1,1,417,s+,90,longblaster_necro,1,0,1,3,0,227,s+,74,sshooter_collabo,4,3,1,1,1,519,s+,184
2021-06-19T10:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,splatroller,3,3,0,4,1,710,,24,sputtery_clear,6,4,2,3,2,770,,67,splatscope,1,1,0,2,2,649,,42,liter4k,2,2,0,5,1,578,,153,campingshelter_camo,1,1,0,4,2,744,,42,liter4k,4,4,0,1,2,732,,62,liter4k,1,1,0,3,2,711,,48,heroroller_replica,8,8,0,2,2,609,,65
2021-06-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,78,bravo,TRUE,52gal_becchu,5,5,0,3,1,363,a,89,liter4k,1,1,0,1,0,0,a,144,wakaba,0,0,0,3,0,320,a+,377,,,,,,,,,,squiclean_a,2,2,0,2,1,324,a-,88,heroroller_replica,6,5,1,0,0,294,a-,57,bold,0,0,0,3,1,431,a,201,liter4k,1,0,1,1,1,261,a-,131
2021-06-19T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,300,alpha,FALSE,campingshelter_sorella,8,4,4,6,3,1213,a-,38,squiclean_b,10,9,1,6,3,925,a,79,nzap85,3,3,0,10,1,676,a,205,sshooter_collabo,11,7,4,5,4,1055,a+,237,nzap89,8,6,2,7,5,1288,a,101,bottlegeyser_foil,11,5,6,5,3,815,a,109,furo,13,9,4,6,3,1197,a,95,l3reelgun,10,7,3,5,1,648,a-,72
2021-06-19T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,275,bravo,TRUE,52gal_becchu,11,11,0,8,2,967,s,70,pablo_hue,3,0,3,9,2,1003,s,56,splatcharger_becchu,4,3,1,9,1,516,s,152,campingshelter_camo,7,4,3,7,0,653,s,48,screwslosher_becchu,12,8,4,6,2,764,s,32,wakaba,16,12,4,3,6,1016,s,166,dualsweeper_custom,17,10,7,7,2,960,s,228,kugelschreiber_hue,4,3,1,2,3,825,s,73
2021-06-19T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,130,alpha,TRUE,prime_becchu,6,4,2,1,2,634,x,276,heroroller_replica,7,4,3,1,1,581,x,110,sshooter_collabo,10,10,0,2,2,588,x,137,kelvin525,1,0,1,3,1,392,x,203,promodeler_rg,0,0,0,4,2,841,x,269,quadhopper_black,5,3,2,5,1,553,x,174,bottlegeyser_foil,0,0,0,5,0,379,x,291,kelvin525,4,3,1,4,0,373,x,207
2021-06-19T12:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,h3reelgun_d,6,4,2,5,1,861,,697,furo,8,5,3,2,4,1174,,139,dynamo_becchu,6,5,1,1,4,890,,196,liter4k_scope_custom,1,1,0,2,3,659,,223,variableroller,2,2,0,3,3,924,,289,wakaba,2,0,2,2,3,904,,156,carbon_deco,4,3,1,3,3,834,,569,quadhopper_black,5,5,0,7,0,695,,193
2021-06-19T12:00:00+00:00,5.4.0,gachi,squad_2,area,battera,86,bravo,TRUE,dualsweeper,1,1,0,3,2,442,x,805,dualsweeper,0,0,0,3,1,435,x,288,dynamo_becchu,0,0,0,4,2,400,s,133,dynamo_becchu,1,1,0,2,3,555,x,170,quadhopper_black,5,5,0,2,0,417,x,594,sshooter_becchu,6,5,1,0,3,712,x,428,liter4k,2,2,0,0,1,269,x,509,spygadget_becchu,6,0,6,0,2,594,x,239
2021-06-19T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,279,alpha,TRUE,96gal,14,6,8,9,4,998,s+,218,liter4k,10,8,2,2,3,864,s+,87,nzap85,11,7,4,4,4,1198,s+,397,octoshooter_replica,16,10,6,9,3,999,s+,132,bottlegeyser_foil,5,5,0,7,3,1104,s+,355,screwslosher_becchu,5,4,1,9,1,675,s+,136,96gal,8,6,2,6,4,1077,s+,77,nzap85,13,9,4,9,3,916,s+,161
2021-06-19T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,135,bravo,TRUE,sshooter,4,2,2,5,0,584,s+,174,barrelspinner_remix,4,2,2,2,2,650,s+,100,heroroller_replica,6,5,1,5,1,567,s+,63,wakaba,4,3,1,6,1,517,s+,101,rapid_elite,4,3,1,2,2,532,s+,257,nzap85,8,2,6,2,2,755,s+,359,squiclean_a,7,5,2,4,1,562,s+,79,sputtery_hue,8,7,1,4,2,671,s+,254
2021-06-19T12:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,126,alpha,TRUE,hydra_custom,11,10,1,2,1,340,s+,58,nzap85,7,5,2,3,1,453,b-,52,sshooter,5,2,3,3,2,504,c,32,sharp_neo,5,4,1,2,1,538,a-,76,bold,3,3,0,6,1,389,b-,48,clashblaster_neo,3,3,0,5,0,300,b+,37,sputtery_clear,3,3,0,5,0,373,c+,47,carbon,1,1,0,5,2,419,b-,46
2021-06-19T12:00:00+00:00,5.4.0,gachi,squad_2,area,battera,312,alpha,FALSE,dualsweeper,13,9,4,4,6,1663,x,805,screwslosher_becchu,8,6,2,5,4,1294,s+,55,dualsweeper,7,4,3,2,8,2153,x,288,sputtery_hue,9,6,3,7,4,1136,a,101,bottlegeyser_foil,9,7,2,9,5,989,s+,128,wakaba,11,4,7,5,10,1903,x,110,dynamo_becchu,6,3,3,6,7,1391,s,148,dynamo_becchu,4,4,0,5,9,2034,s+,195
2021-06-19T12:00:00+00:00,5.4.0,gachi,squad_4,area,battera,319,bravo,FALSE,heroshooter_replica,14,12,2,9,6,1607,s+,300,kelvin525,12,8,4,9,5,1256,x,515,rapid_becchu,12,11,1,7,3,1365,x,237,barrelspinner_remix,8,5,3,10,3,836,x,353,jetsweeper_custom,15,12,3,7,6,1342,x,856,splatspinner,15,9,6,9,5,1552,x,220,prime_collabo,12,11,1,12,2,1104,x,403,screwslosher_becchu,5,3,2,8,4,1372,s+,447
2021-06-19T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,h3reelgun_d,10,8,2,12,3,1627,x,697,maneuver_becchu,7,3,4,10,2,1094,x,190,hydra,12,7,5,6,2,1272,x,157,prime_becchu,12,11,1,8,3,1146,x,125,dualsweeper_custom,13,8,5,6,3,1406,x,560,clashblaster_neo,17,12,5,10,1,898,x,467,l3reelgun_d,10,8,2,9,2,1173,x,789,dynamo_tesla,15,8,7,4,6,1642,x,396
2021-06-19T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,336,bravo,FALSE,campingshelter_sorella,5,2,3,9,2,1313,a-,38,nzap85,15,13,2,9,3,1392,a+,137,52gal_becchu,6,6,0,8,4,956,a-,62,dualsweeper_custom,6,6,0,9,3,1512,a+,233,kelvin525_deco,14,12,2,7,5,1046,a-,95,sharp_neo,9,6,3,8,4,1306,a,119,sshooter,12,8,4,4,5,1539,a+,108,squiclean_b,9,8,1,9,4,1066,a,75
2021-06-19T12:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,224,bravo,TRUE,52gal_becchu,3,3,0,4,7,1304,a,174,sharp,7,6,1,6,3,728,a-,37,dualsweeper_custom,4,3,1,5,3,1054,b,34,barrelspinner_remix,3,2,1,6,3,873,b,57,dynamo_tesla,12,9,3,5,3,979,x,308,jetsweeper_custom,7,6,1,2,3,1042,x,426,barrelspinner_remix,6,3,3,2,4,1046,a+,165,96gal,4,3,1,5,3,868,s,108
2021-06-19T12:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,224,bravo,TRUE,sharp,7,6,1,6,3,728,a-,37,dualsweeper_custom,4,3,1,5,3,1054,b,34,52gal_becchu,3,3,0,4,7,1304,a,174,barrelspinner_remix,3,2,1,6,3,873,b,57,dynamo_tesla,12,9,3,5,3,979,x,308,jetsweeper_custom,7,6,1,2,3,1042,x,426,barrelspinner_remix,6,3,3,2,4,1046,a+,165,96gal,4,3,1,5,3,868,s,108
2021-06-19T12:00:00+00:00,5.4.0,gachi,squad_4,area,battera,242,alpha,TRUE,96gal,12,10,2,5,4,1085,x,404,bamboo14mk3,13,13,0,4,4,1113,x,249,nzap83,7,4,3,3,4,1256,a+,172,sshooter_becchu,2,1,1,6,3,670,c+,38,longblaster_custom,7,6,1,8,2,894,x,99,nzap89,6,5,1,7,3,1041,a-,99,prime_becchu,5,5,0,7,2,929,s+,198,kelvin525_deco,3,2,1,6,3,566,s+,116
