# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,309,alpha,FALSE,hydra_custom,6,3,3,5,4,849,x,259,sshooter_collabo,10,8,2,6,4,1168,x,243,nova,6,5,1,5,3,823,x,236,prime_becchu,3,3,0,11,2,772,x,441,sshooter_becchu,11,3,8,1,8,1288,x,382,nzap85,8,3,5,7,5,1120,x,98,nautilus79,11,8,3,7,4,819,x,299,longblaster_necro,16,13,3,4,4,745,x,57
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,202,alpha,TRUE,52gal_becchu,15,12,3,2,5,767,c+,47,dynamo_becchu,14,13,1,4,3,548,c+,56,hissen,16,9,7,6,1,369,c,37,nzap89,4,3,1,7,1,319,c-,34,bold_7,5,3,2,8,1,577,c+,77,sshooter_becchu,5,4,1,9,0,368,c-,10,bucketslosher,9,7,2,11,0,317,c-,21,hotblaster,5,5,0,9,0,264,c-,10
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,170,bravo,TRUE,liter4k,3,1,2,4,3,764,x,231,variableroller_foil,5,5,0,8,1,551,x,202,nova_becchu,4,4,0,5,1,524,x,119,splatroller,2,2,0,3,0,307,x,86,squiclean_b,2,2,0,1,1,597,x,141,splatroller,10,9,1,2,0,501,x,77,maneuver,6,4,2,3,2,497,x,280,splatroller,5,5,0,6,2,470,x,505
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,hydra_custom,8,2,6,7,2,734,s+,95,nzap85,8,6,2,6,5,1075,s+,52,nova,14,11,3,7,4,927,s+,204,kelvin525,15,10,5,12,1,620,s+,69,squiclean_g,14,13,1,7,4,893,s+,118,clashblaster_neo,10,8,2,8,3,892,s+,55,jetsweeper_custom,12,5,7,6,3,847,s+,127,hotblaster,8,6,2,8,3,808,s+,297
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,90,alpha,TRUE,liter4k,2,1,1,1,2,445,x,231,momiji,6,4,2,1,2,433,x,239,prime_becchu,5,3,2,1,2,307,x,72,splatroller,5,5,0,3,1,295,x,77,h3reelgun_d,1,1,0,3,0,386,x,386,splatroller,3,3,0,2,1,332,x,86,dynamo_becchu,1,1,0,5,0,252,x,99,hydra_custom,2,1,1,3,0,205,x,250
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,301,alpha,FALSE,screwslosher_becchu,8,6,2,4,3,1080,a,397,dualsweeper,9,5,4,6,5,1271,a,202,momiji,12,7,5,7,4,1041,a-,111,clashblaster_neo,12,10,2,6,4,816,a-,132,bold,7,5,2,6,5,1504,a-,344,jetsweeper_custom,11,8,3,1,6,1098,a-,156,dualsweeper_custom,6,5,1,10,3,1057,a,53,hissen_hue,7,5,2,11,3,698,a-,80
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,153,alpha,TRUE,52gal_becchu,6,5,1,4,3,620,c+,47,96gal_deco,10,10,0,4,1,653,c+,109,hissen,6,5,1,5,2,553,c+,58,sshooter_becchu,2,1,1,5,1,322,c+,23,promodeler_pg,4,3,1,5,2,680,c+,45,nzap85,8,6,2,4,1,506,c+,36,jetsweeper,7,5,2,5,2,460,c+,25,prime_becchu,6,4,2,7,1,326,c+,43
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,hydra_custom,11,8,3,5,2,697,x,259,momiji,12,10,2,6,4,1230,x,175,bamboo14mk1,7,5,2,5,5,1191,x,752,bucketslosher_soda,13,7,6,11,3,758,x,70,liter4k,11,8,3,6,5,1191,x,123,spygadget_becchu,9,1,8,8,3,999,x,104,bottlegeyser_foil,10,6,4,5,3,804,x,216,hissen,14,12,2,11,2,725,x,407
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,193,alpha,TRUE,hydra_custom,7,4,3,3,2,468,s+,197,52gal_becchu,10,9,1,2,4,1007,s+,45,splatroller,6,5,1,4,3,718,s+,97,nova_becchu,5,4,1,3,3,663,s+,123,nzap89,6,5,1,6,3,848,s+,205,explosher,4,3,1,5,2,716,s+,63,liter4k,3,3,0,3,2,610,s+,145,splatroller_becchu,1,1,0,8,1,540,s+,182
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,bravo,FALSE,liter4k,6,6,0,6,2,898,x,231,splatspinner,12,11,1,3,7,1451,x,226,momiji,8,6,2,9,4,1148,x,239,kugelschreiber_hue,7,5,2,6,3,855,x,199,hissen_hue,6,5,1,8,5,1371,x,402,splatscope,10,9,1,5,3,1046,x,432,barrelspinner_remix,5,4,1,7,3,981,x,263,longblaster_necro,6,6,0,8,3,774,x,239
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,55,alpha,TRUE,52gal_becchu,1,1,0,0,1,319,c+,47,nzap89,2,2,0,0,2,272,c+,92,bold,3,2,1,1,1,178,c+,25,squiclean_b,3,3,0,0,0,173,c+,50,nzap85,0,0,0,2,0,256,c+,36,nzap89,0,0,0,2,0,239,c+,41,52gal,1,1,0,2,0,130,c+,61,squiclean_b,0,0,0,2,0,128,c,145
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,110,alpha,TRUE,hydra_custom,6,2,4,1,2,315,s+,197,carbon_deco,7,7,0,3,1,402,s+,157,sharp,8,6,2,2,2,358,s+,106,squiclean_a,3,1,2,1,2,257,s+,125,longblaster,2,1,1,3,1,472,s+,117,liter4k,3,3,0,2,1,431,s+,145,splatroller_becchu,2,1,1,6,0,285,s+,182,hokusai_hue,2,2,0,5,0,156,s+,99
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,304,bravo,FALSE,hydra_custom,9,6,3,6,3,850,s+,95,prime_collabo,9,7,2,5,4,1020,s+,211,clashblaster_neo,4,3,1,8,4,969,s+,55,squiclean_b,1,1,0,10,3,915,s+,97,wakaba,13,6,7,4,7,1342,s+,133,explosher_custom,11,3,8,2,4,1017,s+,63,52gal_becchu,14,12,2,6,3,844,s+,64,splatcharger,10,8,2,5,2,730,s+,40
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,203,alpha,TRUE,hydra_custom,6,3,3,6,1,402,x,259,hissen_hue,12,10,2,4,4,927,x,97,heroslosher_replica,9,7,2,4,3,824,x,433,bold_7,5,4,1,2,4,740,x,264,hissen,8,4,4,9,2,701,x,449,barrelspinner_remix,3,2,1,3,3,641,x,99,heroroller_replica,5,5,0,7,2,545,x,248,clashblaster,6,5,1,5,1,447,x,131
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,134,alpha,TRUE,52gal_becchu,3,3,0,0,4,618,c+,47,bold,9,7,2,2,3,548,c+,60,squiclean_g,6,4,2,1,2,289,c,75,heroroller_replica,2,1,1,2,0,0,c+,56,momiji,3,2,1,1,2,423,c,35,nzap85,0,0,0,5,0,392,c-,18,sputtery_clear,3,3,0,7,1,388,c,39,splatcharger_becchu,0,0,0,2,0,220,c,23
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,screwslosher_becchu,16,12,4,6,4,1267,a,397,bold_neo,8,7,1,7,4,956,a,59,jetsweeper_custom,7,3,4,6,4,907,a-,98,splatcharger,11,11,0,9,0,619,a-,68,heroshooter_replica,13,10,3,8,4,1100,a-,67,liter4k_scope,8,4,4,6,5,1049,a-,39,clashblaster_neo,11,8,3,11,2,752,a-,83,squiclean_g,7,6,1,8,1,556,a-,104
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,253,alpha,TRUE,liter4k,8,7,1,4,3,1063,x,231,hissen_hue,9,8,1,5,4,1169,x,402,longblaster_necro,14,11,3,7,3,747,x,239,nautilus79,6,3,3,5,2,699,x,139,momiji,9,4,5,7,5,1342,x,239,carbon,8,7,1,4,4,748,x,193,kugelschreiber_hue,4,3,1,8,2,745,x,149,longblaster,9,7,2,10,1,688,x,243
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,307,alpha,FALSE,hydra_custom,14,10,4,8,3,688,s+,197,nzap85,18,11,7,6,6,1375,s+,109,prime_collabo,10,8,2,6,1,967,s+,125,nova_neo,14,9,5,7,2,512,s+,155,nzap85,10,9,1,9,3,962,s+,84,sshooter_collabo,12,10,2,10,2,862,s+,133,sharp,5,2,3,7,3,857,s+,111,longblaster,11,6,5,12,1,541,s+,113
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,alpha,FALSE,52gal_becchu,9,7,2,3,6,1022,c+,47,promodeler_pg,8,6,2,4,8,1195,c,34,prime_becchu,13,12,1,5,3,692,c+,61,maneuver_collabo,1,1,0,7,2,442,c-,11,promodeler_mg,6,5,1,8,4,1348,c+,37,squiclean_b,3,3,0,2,2,743,c+,308,sshooter_becchu,8,7,1,10,1,502,c-,10,nzap89,4,4,0,6,2,375,c-,12
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,269,alpha,TRUE,hydra_custom,7,4,3,5,3,584,x,259,kelvin525_becchu,11,8,3,4,6,1160,x,234,heroroller_replica,16,11,5,7,3,917,x,305,longblaster_necro,11,8,3,12,2,608,x,305,jetsweeper_custom,6,2,4,6,3,1104,x,180,squiclean_a,15,9,6,7,2,754,x,115,longblaster,9,9,0,9,1,656,x,139,carbon_deco,10,8,2,9,1,631,x,216
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,92,alpha,TRUE,hydra_custom,3,3,0,1,1,244,s+,95,variableroller_foil,4,3,1,0,4,737,s+,141,52gal_becchu,5,5,0,2,1,305,s+,112,dualsweeper_custom,5,4,1,1,1,288,s+,197,sharp,1,1,0,5,0,324,s+,98,kelvin525_deco,3,2,1,2,1,280,s+,50,splatcharger,1,1,0,4,0,275,s+,231,splatspinner,1,0,1,4,0,228,s+,124
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,72,alpha,TRUE,liter4k,3,3,0,0,1,391,x,231,52gal_becchu,3,3,0,1,1,351,x,175,bucketslosher_soda,2,1,1,0,1,329,x,88,nova,2,2,0,1,1,264,x,236,wakaba,1,1,0,2,1,412,x,135,liter4k,1,0,1,1,1,299,x,424,maneuver_collabo,1,1,0,3,0,261,x,275,longblaster,1,0,1,3,0,151,x,344
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,77,bravo,TRUE,screwslosher_becchu,0,0,0,3,0,346,a,397,heroroller_replica,2,2,0,3,0,245,a,150,splatscope_collabo,1,1,0,2,0,234,a-,78,kelvin525_becchu,0,0,0,0,0,0,a-,62,hissen,7,5,2,1,2,414,a-,114,96gal_deco,3,2,1,0,2,363,a,63,splatroller,1,1,0,1,0,229,a-,75,hydra_custom,1,0,1,1,1,166,a-,349
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,83,alpha,TRUE,hydra_custom,2,1,1,1,1,247,s+,95,liter4k,4,3,1,0,2,374,s+,28,carbon_deco,2,2,0,1,1,289,s+,28,squiclean_b,4,3,1,2,1,237,s+,113,variableroller_foil,0,0,0,2,2,649,s+,141,maneuver_collabo,2,2,0,3,0,219,s+,28,liter4k,1,1,0,1,0,213,s+,42,splatcharger,1,1,0,3,0,158,s+,231
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,128,alpha,TRUE,liter4k,3,2,1,2,3,580,x,231,prime_becchu,10,10,0,0,1,479,x,232,hydra_custom,5,2,3,0,3,466,x,384,splatroller_collabo,4,1,3,3,2,344,x,167,sshooter_becchu,2,2,0,3,2,571,x,225,dynamo,1,0,1,4,2,461,x,472,52gal,3,2,1,4,1,444,x,310,hydra_custom,2,1,1,4,0,284,x,248
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,186,alpha,TRUE,screwslosher_becchu,6,6,0,2,2,674,a,397,wakaba,7,2,5,2,4,717,a-,138,variableroller_foil,9,9,0,2,4,493,a-,71,liter4k,2,2,0,4,2,460,a,80,sharp_neo,3,3,0,3,2,850,a,173,hydra_custom,4,4,0,4,0,437,a-,254,sshooter_becchu,2,2,0,5,2,428,a-,184,dynamo_becchu,1,1,0,7,0,397,a-,96
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,309,alpha,FALSE,hydra_custom,13,7,6,3,4,871,s+,95,sshooter_collabo,10,8,2,7,4,1239,s+,133,squiclean_b,9,8,1,8,4,1133,s+,113,carbon_deco,9,8,1,5,2,647,s+,28,variableroller_foil,7,6,1,9,6,1327,s+,141,parashelter,9,6,3,8,4,1091,s+,36,liter4k,4,1,3,5,4,914,s+,28,clashblaster,14,10,4,9,2,722,s+,51
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,218,bravo,TRUE,52gal_becchu,0,0,0,3,5,913,c+,47,dualsweeper,7,4,3,4,3,621,c+,57,pablo_hue,7,5,2,5,1,501,c,18,variableroller_foil,6,5,1,6,3,470,c,152,bold_neo,6,5,1,2,7,1119,c+,116,dynamo_becchu,2,2,0,2,4,818,c+,182,screwslosher_becchu,4,3,1,4,1,554,c+,76,splatroller,8,8,0,6,1,420,c-,23
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,138,bravo,TRUE,sshooter_collabo,3,3,0,5,1,397,a+,62,nzap85,2,1,1,6,1,488,a,88,hokusai_hue,5,3,2,4,1,398,a-,96,liter4k_scope,4,3,1,3,1,390,a+,46,prime_becchu,9,7,2,2,2,510,a,151,hissen,7,5,2,2,3,507,a,43,nzap89,7,4,3,3,2,493,a,175,variableroller_foil,3,2,1,3,3,438,a,57
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,104,alpha,TRUE,liter4k,5,4,1,0,2,505,x,231,sshooter_collabo,7,6,1,2,2,401,x,320,sshooter_becchu,3,1,2,3,2,395,x,175,nova,5,4,1,3,1,387,x,349,sshooter_becchu,1,0,1,4,1,434,x,225,sshooter,5,4,1,3,1,417,x,54,screwslosher_becchu,4,2,2,4,0,353,x,491,heroroller_replica,2,2,0,4,0,268,x,256
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sshooter_collabo,10,6,4,6,5,849,a+,62,dualsweeper_custom,9,7,2,7,4,1313,a,97,liter4k_scope,6,4,2,4,4,1004,a,255,hissen_hue,6,6,0,9,3,916,a,235,sshooter,9,8,1,6,3,1172,a,75,variableroller_foil,3,3,0,6,6,1109,a+,73,liter4k,9,7,2,4,4,919,a+,137,longblaster,10,8,2,7,3,914,a+,116
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,152,alpha,TRUE,liter4k,4,3,1,2,3,640,x,231,sharp,6,6,0,3,3,563,x,243,screwslosher_becchu,2,1,1,4,0,507,x,491,sshooter_collabo,10,7,3,2,3,505,x,320,nzap85,3,2,1,4,2,825,x,99,liter4k,1,1,0,3,1,486,x,424,prime_becchu,5,4,1,5,0,440,x,182,heroroller_replica,4,4,0,5,0,315,x,256
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,294,alpha,TRUE,52gal_becchu,5,3,2,6,6,1065,c+,47,nzap89,18,14,4,5,4,757,c+,46,hissen,16,8,8,9,3,648,c+,35,splatscope,8,6,2,2,2,466,c,30,furo,15,12,3,2,6,1479,c+,14,promodeler_mg,6,5,1,14,1,602,c,24,nzap85,5,5,0,9,1,578,c-,11,carbon,0,0,0,7,1,338,c-,19
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,307,alpha,FALSE,screwslosher_becchu,10,10,0,7,3,1006,a,397,ochiba,8,5,3,5,6,1415,a+,297,nzap85,7,4,3,10,2,1016,a,65,splatroller,15,13,2,6,3,660,a-,81,sshooter_becchu,6,4,2,8,5,1146,a,93,squiclean_b,8,7,1,5,3,957,a+,87,bucketslosher,13,8,5,8,4,956,a+,143,sharp_neo,13,9,4,11,2,927,a-,77
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,309,alpha,FALSE,hydra_custom,12,8,4,4,4,851,s+,95,nzap85,13,4,9,7,4,1068,s+,90,longblaster,18,15,3,4,4,795,s+,28,campingshelter_camo,10,7,3,8,2,751,s+,114,carbon_deco,10,8,2,11,2,828,s+,171,prime_becchu,8,7,1,9,2,809,s+,167,hydra_custom,12,6,6,4,4,746,s+,98,kelvin525_deco,6,2,4,10,3,712,s+,140
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,325,bravo,FALSE,hydra_custom,7,4,3,7,2,616,x,259,octoshooter_replica,7,5,2,8,6,1276,x,194,squiclean_b,11,9,2,12,4,1000,x,210,clashblaster,7,7,0,7,1,708,x,131,jetsweeper_custom,16,8,8,4,2,1093,x,252,liter4k,14,9,5,3,5,1000,x,453,sshooter_collabo,11,7,4,10,1,998,x,103,bucketslosher_soda,17,10,7,8,1,723,x,280
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,liter4k,2,2,0,4,4,1151,x,231,52gal_becchu,12,7,5,6,5,1164,x,175,nova_becchu,5,4,1,7,5,1088,x,203,quadhopper_black,10,10,0,8,3,1012,x,337,jetsweeper_custom,11,7,4,3,6,1288,x,244,nzap89,11,7,4,6,4,1221,x,139,liter4k,4,3,1,5,3,972,x,260,heroroller_replica,8,8,0,9,2,870,x,256
2021-06-10T08:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,screwslosher_becchu,2,1,1,4,2,868,,200,promodeler_rg,0,0,0,9,1,896,,30,splatroller_becchu,4,4,0,2,3,865,,164,squiclean_a,1,1,0,5,1,584,,95,sharp_neo,10,8,2,2,3,1325,,92,sshooter_becchu,5,5,0,1,4,969,,35,splatroller,5,4,1,3,3,826,,47,liter4k,5,3,2,0,3,721,,49
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,167,bravo,TRUE,sshooter_collabo,0,0,0,6,0,393,a+,62,longblaster,5,3,2,4,2,549,a+,116,heroroller_replica,12,11,1,6,1,499,a-,137,hissen,4,3,1,4,1,447,a-,31,sshooter_collabo,5,5,0,4,3,719,a-,59,prime_becchu,6,5,1,4,2,589,a,151,splatroller,5,4,1,5,2,438,a,53,hydra_custom,11,6,5,4,2,334,a,66
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,86,alpha,TRUE,52gal_becchu,4,2,2,0,3,531,c+,47,bold,3,3,0,2,1,227,c,34,splatroller,5,5,0,2,0,197,c+,40,squiclean_b,0,0,0,1,1,104,c-,31,sharp_neo,3,3,0,3,0,246,c+,82,squiclean_b,0,0,0,1,1,232,c+,38,dynamo,1,1,0,3,0,172,c-,20,hokusai_hue,1,1,0,3,0,126,c-,24
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,317,alpha,FALSE,hydra_custom,15,9,6,3,5,1016,s+,95,nova,17,14,3,7,5,1185,s+,222,prime_becchu,6,4,2,10,2,867,s+,167,heroroller_replica,10,9,1,9,4,777,s+,260,furo_deco,7,4,3,10,4,1280,s+,874,bold_7,12,10,2,7,6,985,s+,100,dynamo_tesla,10,7,3,8,4,947,s+,302,liter4k,10,8,2,11,3,843,s+,91
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,123,alpha,TRUE,hydra_custom,6,5,1,2,1,341,x,259,heroslosher_replica,6,3,3,0,4,742,x,313,prime_becchu,3,3,0,1,2,510,x,372,nova_becchu,3,3,0,2,2,272,x,174,hissen,2,1,1,2,2,549,x,185,dynamo_tesla,1,0,1,4,1,396,x,375,longblaster,2,2,0,5,1,394,x,258,prime_becchu,2,2,0,3,1,391,x,161
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,309,alpha,FALSE,sshooter_collabo,15,14,1,10,2,889,a+,62,wakaba,12,6,6,10,5,1165,a,69,variableroller_foil,10,6,4,5,6,1072,a,165,splatcharger,14,13,1,8,3,833,a,139,bold,11,11,0,9,5,1287,a-,344,sharp,13,7,6,11,4,833,a-,47,sshooter_becchu,11,9,2,11,3,825,a,61,bamboo14mk1,7,6,1,8,3,762,a-,86
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,280,alpha,TRUE,52gal_becchu,6,4,2,4,6,1015,b-,47,bold,7,6,1,6,5,1255,b-,35,furo_deco,4,3,1,8,4,870,b-,56,variableroller_foil,10,10,0,6,4,610,b-,51,ochiba,5,4,1,7,5,1408,b+,121,furo,13,11,2,6,4,1194,b+,38,liter4k,6,6,0,8,1,513,b-,39,splatroller_collabo,3,3,0,2,2,0,b-,75
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,81,alpha,TRUE,liter4k,4,3,1,0,2,433,x,231,nzap85,7,4,3,0,2,493,x,214,nova,5,4,1,2,1,247,x,135,hydra_custom,4,2,2,0,1,241,x,125,nzap85,0,0,0,4,0,396,x,99,splatscope_collabo,0,0,0,2,0,293,x,307,maneuver_becchu,1,1,0,4,0,242,x,160,clashblaster_neo,2,1,1,3,0,216,x,337
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,327,bravo,FALSE,screwslosher_becchu,14,11,3,5,4,1371,a,397,bold,9,8,1,9,3,988,a,198,clashblaster_neo,13,7,6,9,4,987,a+,103,herocharger_replica,4,4,0,11,1,474,a-,63,liter4k,10,7,3,6,5,1269,a+,253,dualsweeper,11,7,4,8,5,1013,a-,318,clashblaster_neo,9,7,2,8,4,878,a,72,52gal_becchu,13,13,0,8,3,736,a+,62
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,216,bravo,TRUE,prime_becchu,5,1,4,3,3,760,x,224,rapid_becchu,9,6,3,7,2,668,x,403,clashblaster_neo,6,5,1,7,2,581,x,192,splatroller_collabo,9,8,1,7,3,573,x,99,screwslosher_neo,10,7,3,4,3,798,x,873,jetsweeper_custom,5,4,1,3,3,711,x,253,longblaster_necro,12,7,5,6,2,688,x,357,hokusai,13,6,7,7,3,558,x,411
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,147,bravo,TRUE,liter4k,4,3,1,2,2,637,x,231,nzap85,4,2,2,5,1,497,x,185,longblaster,5,3,2,5,0,414,x,135,hydra_custom,3,3,0,2,1,396,x,409,nzap85,8,4,4,2,3,595,x,186,longblaster_necro,3,2,1,2,2,520,x,375,nova,8,7,1,4,2,400,x,135,hydra_custom,3,1,2,3,1,320,x,259
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,147,alpha,TRUE,hydra_custom,3,1,2,3,1,320,x,259,nzap85,8,4,4,2,3,595,x,186,longblaster_necro,3,2,1,2,2,520,x,375,nova,8,7,1,4,2,400,x,135,liter4k,4,3,1,2,2,637,x,231,nzap85,4,2,2,5,1,497,x,185,longblaster,5,3,2,5,0,414,x,135,hydra_custom,3,3,0,2,1,396,x,409
2021-06-10T08:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,screwslosher_becchu,3,2,1,1,0,527,,200,pablo_hue,1,1,0,4,3,1084,,43,quadhopper_white,3,2,1,7,2,982,,50,bold,1,1,0,2,2,745,,198,promodeler_pg,2,1,1,1,6,1506,,31,squiclean_a,4,3,1,3,3,939,,167,carbon_deco,2,2,0,2,3,824,,25,hissen_hue,9,8,1,1,3,756,,87
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,52gal_becchu,4,3,1,9,5,1200,b-,47,promodeler_pg,6,6,0,10,3,1078,b,58,splatroller,10,9,1,12,1,579,b-,60,squiclean_b,2,2,0,13,1,568,b,45,bold,11,10,1,3,6,1347,b-,35,dynamo_tesla,20,18,2,7,3,899,b+,66,nova,16,9,7,4,5,870,b+,91,splatscope,8,7,1,6,0,509,b-,48
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,314,bravo,FALSE,sshooter_collabo,12,10,2,6,4,1033,a+,62,longblaster,7,5,2,9,3,1082,a+,116,sputtery_hue,8,7,1,5,6,1022,a-,132,squiclean_b,4,3,1,8,3,972,a-,80,bold,11,10,1,3,7,1663,a,150,sshooter_becchu,11,8,3,7,5,1127,a-,70,variableroller_foil,8,7,1,9,2,816,a-,177,soytuber,3,3,0,6,4,734,a+,84
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,187,alpha,TRUE,liter4k,6,4,2,1,4,859,x,231,nzap85,7,3,4,6,4,918,x,186,52gal_becchu,11,10,1,6,2,551,x,243,hydra_custom,6,5,1,2,2,407,x,409,variableroller_foil,8,7,1,7,3,933,x,152,heroshooter_replica,7,5,2,5,3,875,x,582,splatcharger,3,2,1,4,1,487,x,229,longblaster_necro,5,1,4,6,0,381,x,375
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,276,alpha,TRUE,hydra_custom,11,8,3,4,4,723,s+,95,furo,7,5,2,5,4,1200,s+,30,jetsweeper_custom,12,6,6,4,4,822,s+,102,nova,10,9,1,6,2,615,s+,135,sputtery_clear,7,5,2,7,3,974,s+,97,bottlegeyser_foil,4,3,1,6,3,743,s+,185,splatroller,7,7,0,7,2,729,s+,122,hydra_custom,5,4,1,8,2,678,s+,47
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,306,alpha,FALSE,hydra_custom,11,7,4,4,4,812,x,259,momiji,10,7,3,7,7,1753,x,456,sshooter_collabo,14,13,1,7,4,979,x,264,squiclean_g,8,6,2,6,5,900,x,192,hissen_hue,8,8,0,6,6,1419,x,97,liter4k,7,7,0,5,5,1219,x,152,52gal_becchu,9,7,2,10,3,935,x,222,sshooter_becchu,2,2,0,12,3,862,x,290
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,bravo,FALSE,screwslosher_becchu,14,14,0,4,4,1340,a,397,splatspinner,5,3,2,6,4,865,a-,126,hissen,8,4,4,9,3,808,a,127,longblaster_necro,7,6,1,9,2,659,a,115,furo_deco,11,7,4,7,6,1259,a-,137,splatspinner_collabo,11,7,4,6,4,968,a,51,momiji,6,4,2,8,3,883,a-,71,rapid_elite,18,10,8,6,4,808,a-,32
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,156,bravo,TRUE,prime_becchu,3,3,0,3,2,540,x,224,sshooter,3,2,1,6,1,586,x,136,bold_7,2,2,0,5,1,522,x,121,splatscope,4,3,1,5,1,497,x,227,dualsweeper_custom,9,1,8,4,2,668,x,569,hissen,12,9,3,1,4,655,x,113,prime_becchu,4,3,1,3,2,419,x,601,octoshooter_replica,7,6,1,2,2,407,x,168
