# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-24T12:00:00+00:00,5.4.0,gachi,standard,area,devon,246,bravo,TRUE,nzap85,3,2,1,7,4,1034,s,129,squiclean_b,3,3,0,7,2,0,s,57,52gal_becchu,1,1,0,7,6,1118,s,323,sshooter_becchu,6,6,0,7,6,1240,s,129,barrelspinner_remix,5,2,3,4,3,838,s,329,nzap85,12,9,3,3,3,1186,s,178,bold,13,12,1,4,5,1204,s,212,96gal,8,5,3,1,5,1021,s,205
2021-06-24T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,303,bravo,FALSE,dualsweeper_custom,8,7,1,5,4,1103,s+,83,nova,10,8,2,11,3,847,a-,42,sshooter_collabo,8,5,3,5,3,1061,s+,229,sshooter_becchu,3,3,0,11,3,953,s,162,prime_becchu,13,11,2,3,5,1069,s+,282,52gal_becchu,10,9,1,8,4,915,s+,127,prime,9,4,5,7,4,888,b,13,kelvin525_deco,7,7,0,6,4,887,s,141
2021-06-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,hydra_custom,15,11,4,0,2,644,,266,52gal_becchu,6,5,1,2,3,1052,,236,pablo,4,2,2,1,2,617,,103,hotblaster,5,2,3,3,1,461,,234,bold_neo,1,1,0,4,3,864,,143,squiclean_a,1,0,1,6,2,732,,171,pablo_hue,5,5,0,6,0,573,,316,liter4k,1,0,1,4,1,549,,154
2021-06-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,variableroller_foil,5,4,1,2,5,1162,,186,momiji,2,1,1,3,2,1005,,120,splatspinner_becchu,4,4,0,4,2,938,,392,rapid_deco,6,4,2,4,3,685,,199,wakaba,3,2,1,2,4,1296,,235,nzap85,8,5,3,4,3,1140,,470,hydra_custom,7,5,2,2,3,780,,167,splatcharger_collabo,1,1,0,7,0,426,,37
2021-06-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,variableroller,3,3,0,3,2,1088,,28,bold_neo,1,1,0,5,5,1248,,103,dualsweeper_custom,8,7,1,4,1,944,,99,liter4k,3,3,0,1,2,588,,60,furo,4,2,2,0,4,1349,,31,sputtery_clear,5,5,0,3,4,1152,,76,furo,5,5,0,5,2,963,,84,momiji,1,1,0,6,3,871,,55
2021-06-24T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,167,alpha,TRUE,dynamo_tesla,11,2,9,1,3,403,x,145,hotblaster,11,10,1,2,3,592,a,216,variableroller_foil,11,8,3,2,2,710,a,132,96gal,10,4,6,1,5,777,s+,345,52gal_becchu,3,2,1,6,2,576,a+,129,quadhopper_black,3,2,1,7,1,591,s+,135,promodeler_pg,1,1,0,6,4,874,s,121,splatroller,1,1,0,5,0,0,s,79
2021-06-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,liter4k_scope_custom,5,5,0,2,2,647,,752,promodeler_pg,4,3,1,6,4,1143,,88,hotblaster,2,1,1,4,3,1038,,238,52gal_becchu,0,0,0,6,2,937,,32,jetsweeper,3,2,1,2,5,1277,,251,spygadget_becchu,3,0,3,6,2,785,,243,prime_becchu,12,12,0,2,2,781,,162,splatcharger,5,4,1,0,2,768,,118
2021-06-24T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,300,bravo,FALSE,prime_becchu,14,13,1,10,2,831,x,405,explosher_custom,13,8,5,2,1,1064,x,179,barrelspinner_deco,7,4,3,7,2,989,a,159,sshooter_becchu,5,4,1,10,1,457,b-,39,nzap85,12,8,4,9,4,1114,s+,174,heromaneuver_replica,12,9,3,9,3,664,a,93,sshooter_collabo,7,5,2,5,4,1080,s,123,splatroller,7,7,0,8,2,712,s+,181
2021-06-24T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,69,bravo,TRUE,sshooter_collabo,1,1,0,3,0,209,x,279,nzap85,1,0,1,4,0,330,x,273,variableroller_foil,3,3,0,2,1,276,x,204,wakaba,1,1,0,4,0,251,s,159,sharp,4,3,1,1,2,333,x,168,carbon_deco,7,5,2,1,1,228,x,289,h3reelgun_d,4,4,0,2,1,339,x,237,quadhopper_white,1,1,0,1,1,312,x,341
2021-06-24T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,82,alpha,TRUE,prime_becchu,4,4,0,2,0,181,s+,672,bucketslosher_soda,3,3,0,1,1,417,s+,43,nzap85,7,5,2,1,2,553,s+,15,l3reelgun_d,2,0,2,2,1,377,s+,144,bottlegeyser_foil,1,0,1,3,1,377,s+,45,prime_becchu,2,2,0,2,1,326,s+,130,sshooter_collabo,3,3,0,3,1,331,s+,34,sputtery_clear,1,1,0,4,1,352,s+,49
2021-06-24T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,300,bravo,FALSE,barrelspinner_remix,10,9,1,2,7,2038,s+,100,nzap83,5,2,3,7,5,1409,s+,98,furo,6,3,3,6,6,1475,s+,53,kugelschreiber,9,7,2,6,4,903,s+,142,hydra_custom,11,9,2,4,4,998,s+,78,barrelspinner_remix,7,6,1,5,6,1903,s+,45,52gal_becchu,3,2,1,10,5,1322,s+,124,liter4k,5,4,1,2,6,1365,s+,47
2021-06-24T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,herocharger_replica,8,6,2,4,3,537,a,75,prime_becchu,21,18,3,9,2,1051,a-,85,splatroller,17,15,2,6,4,1073,s+,56,hydra_custom,14,9,5,5,3,687,b,55,nzap85,11,11,0,12,3,787,b-,37,furo_deco,6,3,3,11,2,1050,b,28,rapid,5,5,0,12,3,760,c-,16,splatroller,5,5,0,13,2,643,c,34
2021-06-24T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,146,bravo,TRUE,rapid_becchu,3,2,1,4,2,484,a+,73,52gal_becchu,0,0,0,3,3,899,a+,64,splatcharger_becchu,0,0,0,4,3,665,a,479,bold,2,2,0,4,3,689,a+,70,heroroller_replica,5,5,0,2,2,565,a+,113,jetsweeper,3,0,3,0,4,821,a+,68,wakaba,8,6,2,1,4,841,a+,105,52gal_becchu,6,4,2,1,1,450,a+,106
2021-06-24T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,300,alpha,FALSE,sshooter_collabo,14,9,5,10,3,861,x,279,variableroller_foil,14,11,3,5,6,1138,x,204,nzap85,18,12,6,7,5,1360,x,273,wakaba,12,4,8,6,6,1178,s,159,sshooter_collabo,16,13,3,9,3,1009,x,439,dualsweeper_custom,3,3,0,11,1,840,b+,33,nova_becchu,6,4,2,11,2,884,a,74,screwslosher_becchu,10,5,5,7,5,1328,x,609
2021-06-24T12:00:00+00:00,5.4.0,gachi,standard,area,devon,300,alpha,FALSE,h3reelgun_d,10,8,2,5,4,1426,x,698,hydra_custom,12,8,4,6,2,871,x,332,variableroller_foil,8,7,1,5,5,1352,x,476,sshooter_becchu,12,8,4,8,5,1264,x,198,nzap85,10,8,2,8,5,1321,x,134,soytuber,6,5,1,7,6,1315,x,99,sshooter_becchu,10,6,4,6,7,1386,x,180,rapid,6,5,1,10,2,861,x,132
2021-06-24T12:00:00+00:00,5.4.0,gachi,standard,area,devon,142,alpha,TRUE,prime_becchu,5,5,0,2,1,411,s+,672,prime_collabo,4,4,0,4,0,477,s+,92,sshooter_collabo,7,4,3,2,2,555,s+,34,sputtery_clear,8,5,3,1,2,641,s+,49,nzap85,3,1,2,4,3,783,s+,184,sputtery_hue,0,0,0,5,1,508,s+,33,hydra_custom,4,3,1,4,2,517,s+,181,prime_becchu,5,5,0,5,2,380,s+,130
2021-06-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,variableroller_foil,2,2,0,5,3,805,,186,wakaba,2,2,0,5,1,824,,235,hydra_custom,6,6,0,2,2,599,,167,splatspinner_becchu,2,1,1,3,1,549,,392,nzap85,7,3,4,3,3,885,,470,kugelschreiber_hue,7,6,1,2,1,679,,226,rapid_deco,6,6,0,2,2,637,,199,hydra_custom,1,0,1,4,0,384,,120
2021-06-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,hydra_custom,10,8,2,1,2,562,,266,52gal_becchu,3,2,1,4,2,1004,,236,explosher_custom,2,1,1,2,1,713,,234,splatroller_becchu,7,6,1,4,1,553,,221,bold_neo,3,2,1,4,6,1135,,143,sshooter,6,5,1,6,1,667,,145,kugelschreiber_hue,4,3,1,4,1,647,,431,pablo,1,1,0,3,1,505,,103
2021-06-24T12:00:00+00:00,5.4.0,gachi,standard,area,devon,129,bravo,TRUE,ochiba,3,2,1,3,2,774,x,232,longblaster_necro,3,1,2,3,2,415,x,99,jetsweeper_custom,3,3,0,3,4,549,x,150,pablo_hue,3,3,0,5,1,653,x,227,quadhopper_black,6,4,2,1,2,618,x,111,promodeler_mg,3,3,0,2,4,1143,x,474,dynamo_tesla,8,6,2,3,1,382,x,288,wakaba,3,1,2,3,1,516,x,142
2021-06-24T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,300,alpha,FALSE,sshooter_collabo,13,11,2,5,5,1277,s,66,barrelspinner_deco,9,7,2,7,4,985,s,155,wakaba,12,4,8,4,9,1844,s,121,kugelschreiber_hue,8,6,2,3,3,821,s,297,hydra,7,5,2,7,3,845,s,136,nzap85,8,7,1,6,7,1607,s,98,52gal_becchu,2,2,0,6,9,1943,s,68,splatroller,5,5,0,9,2,672,s,86
2021-06-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,variableroller,3,3,0,3,2,565,,28,bold,9,7,2,2,3,1055,,103,momiji,4,4,0,2,3,992,,55,furo,5,2,3,3,2,760,,84,furo,5,3,2,4,3,1174,,31,dualsweeper_custom,5,5,0,4,2,872,,99,campingshelter_camo,3,2,1,4,1,581,,127,liter4k,1,0,1,4,0,351,,60
2021-06-24T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,307,alpha,FALSE,dynamo_tesla,11,9,2,13,0,616,x,145,96gal,16,9,7,3,7,1365,s+,345,hotblaster,13,10,3,5,3,798,a,216,variableroller_foil,8,6,2,3,6,1051,a,132,splatroller,10,9,1,9,4,1006,a,122,hydra_custom,10,4,6,4,3,904,a+,162,hissen,7,6,1,12,2,829,b+,35,nzap85,5,3,2,12,3,973,b+,59
2021-06-24T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,237,alpha,TRUE,nzap85,8,4,4,5,3,892,s,129,rapid_becchu,4,3,1,5,3,885,s,146,liter4k,7,7,0,0,6,1462,s,312,dualsweeper_custom,6,4,2,3,3,980,s,102,sshooter_becchu,5,5,0,3,7,1509,s,357,nzap85,2,2,0,5,5,1124,s,109,rapid_elite,5,3,2,5,4,959,s,404,hydra_custom,6,3,3,5,2,841,s,82
2021-06-24T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,300,alpha,FALSE,dualsweeper_custom,19,11,8,2,6,1640,s+,83,hissen,13,9,4,8,4,926,x,129,nzap85,13,9,4,8,4,1230,s,162,nzap85,7,3,4,9,4,953,a,73,screwslosher_becchu,13,12,1,8,4,1362,x,186,nzap85,8,2,6,8,4,926,b-,37,clashblaster_neo,8,8,0,12,3,911,s,55,spygadget,7,5,2,4,6,1580,s,389
2021-06-24T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,300,alpha,FALSE,rapid_becchu,5,3,2,5,5,1011,a+,73,bold,8,7,1,10,6,1882,a,705,hokusai_becchu,12,9,3,7,4,1105,a+,181,wakaba,5,4,1,3,8,1718,a+,106,nzap85,13,8,5,7,7,1664,a+,156,52gal_becchu,5,4,1,6,5,1142,a,342,hissen_hue,9,7,2,6,5,1231,a+,128,sputtery_clear,6,6,0,4,7,1604,a+,383
2021-06-24T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,132,bravo,TRUE,liter4k_scope_custom,4,4,0,2,0,369,x,752,explosher_custom,3,1,2,5,1,434,s,180,splatcharger,3,3,0,1,1,369,b,158,96gal,3,2,1,6,0,358,a+,68,dynamo_becchu,5,5,0,4,3,592,a+,356,dualsweeper_custom,5,4,1,3,1,411,x,229,sshooter_becchu,4,1,3,3,2,403,x,107,prime_becchu,4,4,0,1,2,514,x,345
2021-06-24T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,99,bravo,TRUE,nzap85,1,0,1,5,0,389,b,38,sputtery_clear,2,2,0,2,1,364,b+,49,squiclean_g,0,0,0,4,0,287,b,44,promodeler_mg,2,2,0,4,2,523,b-,90,hokusai_hue,5,3,2,2,1,399,b+,110,prime_becchu,3,2,1,0,2,497,b-,47,hissen_hue,4,3,1,0,1,373,b,56,maneuver_becchu,7,7,0,2,1,419,b+,181
2021-06-24T12:00:00+00:00,5.4.0,gachi,standard,area,devon,215,bravo,TRUE,prime_becchu,11,8,3,6,1,579,s+,672,nzap85,4,2,2,6,2,761,s+,99,wakaba,13,9,4,4,5,1320,s+,224,liter4k,5,2,3,1,3,753,s+,24,52gal_becchu,4,4,0,7,3,827,s+,29,prime_collabo,3,2,1,3,4,858,s+,61,nzap85,9,6,3,6,2,1073,s+,21,splatroller,5,5,0,5,2,658,s+,150
2021-06-24T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,193,alpha,TRUE,hydra_custom,4,2,2,2,1,397,a+,132,jetsweeper,2,1,1,4,4,1055,a,90,kelvin525_becchu,11,10,1,3,3,791,a+,118,wakaba,11,8,3,3,3,1041,a+,103,hydra_custom,7,5,2,5,2,718,a,94,hydra,3,2,1,3,1,541,a,145,sputtery,3,3,0,5,3,874,a+,297,nzap85,3,2,1,8,2,795,a+,94
2021-06-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,variableroller_foil,4,3,1,3,5,1105,,186,nzap85,5,4,1,4,2,785,,470,momiji,3,3,0,3,2,633,,120,nautilus79,1,1,0,5,0,464,,393,wakaba,1,1,0,2,2,977,,235,splatspinner_becchu,7,5,2,1,2,864,,392,hydra_custom,6,3,3,2,2,659,,167,rapid_deco,5,5,0,6,1,533,,199
2021-06-24T12:00:00+00:00,5.4.0,gachi,standard,area,devon,152,alpha,TRUE,barrelspinner_remix,5,4,1,1,3,842,s+,100,liter4k_scope,2,1,1,2,2,546,s+,39,momiji,2,1,1,4,2,628,s+,112,sharp_neo,4,3,1,1,2,878,s+,74,wakaba,3,1,2,2,4,1005,s+,259,barrelspinner,2,1,1,2,3,522,s+,61,splatroller,4,4,0,3,3,623,s+,131,nzap85,2,2,0,2,3,826,s+,324
2021-06-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,variableroller,3,3,0,1,2,679,,28,furo,2,2,0,3,2,880,,31,furo,6,4,2,2,3,872,,84,bold,3,3,0,4,3,868,,103,dualsweeper_custom,5,4,1,1,3,1043,,99,momiji,1,1,0,3,3,919,,55,campingshelter_camo,2,2,0,4,1,659,,127,liter4k,3,3,0,4,1,384,,60
2021-06-24T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,160,bravo,TRUE,splatcharger,3,3,0,4,1,406,s,111,prime_becchu,3,3,0,3,3,743,s+,134,liter4k,2,2,0,2,2,583,x,144,dualsweeper_custom,2,1,1,4,1,639,b-,58,liter4k,6,5,1,2,3,707,a+,108,bold,4,4,0,3,2,754,a+,83,heroroller_replica,4,4,0,2,2,413,a-,48,sshooter_collabo,2,0,2,2,3,547,a+,77
2021-06-24T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,160,bravo,TRUE,dualsweeper_custom,2,1,1,4,1,639,b-,58,prime_becchu,3,3,0,3,3,743,s+,134,splatcharger,3,3,0,4,1,406,s,111,liter4k,2,2,0,2,2,583,x,144,liter4k,6,5,1,2,3,707,a+,108,bold,4,4,0,3,2,754,a+,83,heroroller_replica,4,4,0,2,2,413,a-,48,sshooter_collabo,2,0,2,2,3,547,a+,77
2021-06-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,hydra_custom,8,6,2,2,2,785,,266,nzap89,0,0,0,3,5,1115,,143,sshooter,6,4,2,3,3,1045,,498,nova_becchu,10,7,3,4,1,622,,221,52gal_becchu,7,7,0,3,5,1316,,236,pablo,2,2,0,6,1,783,,103,hydra_custom,3,3,0,5,2,730,,134,longblaster_necro,0,0,0,4,2,659,,234
2021-06-24T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,300,bravo,FALSE,ochiba,8,7,1,8,4,1555,x,232,variableroller_foil,12,9,3,6,9,1787,x,239,furo_deco,9,5,4,7,4,1612,x,265,liter4k,3,2,1,5,5,1254,x,127,hissen_hue,10,8,2,10,5,1339,x,145,promodeler_mg,6,3,3,6,7,2183,x,194,longblaster,8,6,2,5,5,1123,x,112,liter4k,12,9,3,2,5,1563,x,172
2021-06-24T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,121,bravo,TRUE,sshooter_collabo,2,2,0,3,0,413,x,279,variableroller_foil,1,0,1,3,3,538,x,204,nzap85,3,2,1,3,2,621,x,273,wakaba,3,2,1,4,2,626,s,159,nzap89,4,2,2,2,3,619,x,374,nautilus79,9,7,2,1,2,559,x,462,barrelspinner_remix,5,3,2,2,1,489,x,217,dynamo_tesla,7,1,6,1,3,583,x,287
2021-06-24T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,300,alpha,FALSE,herocharger_replica,10,9,1,6,1,763,a,75,dynamo_becchu,14,13,1,7,4,1036,s+,56,prime_becchu,12,10,2,6,4,820,a-,85,hydra_custom,12,8,4,6,3,665,b,55,spygadget,14,11,3,8,6,1249,s+,184,nzap89,9,8,1,12,1,759,c,52,bucketslosher,7,5,2,12,1,640,c-,13,hydra_custom,5,1,4,9,1,511,c-,47
2021-06-24T12:00:00+00:00,5.4.0,gachi,standard,area,devon,318,bravo,FALSE,nzap85,13,7,6,5,7,1608,a+,247,bottlegeyser_foil,7,5,2,6,4,1042,a+,76,splatroller,7,6,1,7,4,1168,a+,106,dualsweeper_custom,5,4,1,6,6,1762,a,37,quadhopper_black,12,8,4,7,5,1239,a,32,dynamo_tesla,8,5,3,8,3,1181,a+,55,nzap85,12,7,5,5,6,1568,a,135,wakaba,6,4,2,3,8,1900,a+,168
2021-06-24T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,233,bravo,TRUE,h3reelgun_d,4,0,4,6,3,1123,x,698,l3reelgun_d,12,10,2,7,4,1076,x,145,wakaba,9,4,5,4,6,1434,x,367,explosher_custom,5,4,1,3,3,947,x,418,sharp_neo,8,6,2,4,4,1398,x,93,liter4k,4,2,2,3,3,813,x,145,bold,7,7,0,7,4,1252,x,103,bottlegeyser_foil,8,5,3,4,4,1048,x,193
2021-06-24T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,234,bravo,TRUE,sshooter_collabo,10,8,2,5,3,924,s,66,prime_becchu,6,5,1,5,5,983,s,364,barrelspinner_deco,4,1,3,4,4,868,s,155,nzap85,7,4,3,4,6,1295,s,129,barrelspinner_remix,8,8,0,4,5,1014,s,99,96gal_deco,5,3,2,7,2,855,s,399,wakaba,5,2,3,3,6,1371,s,121,52gal_becchu,6,5,1,4,6,1324,s,68
2021-06-24T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,124,bravo,TRUE,liter4k_scope_custom,2,2,0,4,1,453,x,752,spygadget,4,3,1,5,1,500,a+,68,sharp,3,3,0,3,2,511,s+,172,sputtery_clear,1,1,0,4,1,459,b,71,wakaba,10,6,4,1,3,586,x,280,prime_becchu,5,5,0,2,2,511,s+,203,heroroller_replica,4,4,0,3,2,591,s+,284,52gal_becchu,2,1,1,3,2,399,s,126
2021-06-24T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,300,bravo,FALSE,dynamo_tesla,10,6,4,11,2,610,x,145,96gal,11,3,8,3,7,1498,s+,345,hotblaster,8,8,0,7,3,789,a,216,variableroller_foil,6,4,2,7,3,994,a,132,longblaster,13,8,5,8,3,941,s+,145,wakaba,12,6,6,3,8,1300,s,151,longblaster_necro,11,10,1,6,4,899,x,186,splatcharger,5,4,1,5,2,916,x,419
2021-06-24T12:00:00+00:00,5.4.0,gachi,standard,area,devon,137,bravo,TRUE,prime_becchu,5,4,1,4,1,519,s+,672,nzap85,4,4,0,3,2,680,s+,99,squiclean_a,2,1,1,0,1,0,s+,152,carbon_deco,6,4,2,3,1,525,s+,127,dualsweeper_custom,4,3,1,4,1,491,s+,129,nzap85,1,1,0,3,3,721,s+,163,nzap85,6,5,1,2,2,653,s+,21,dynamo_becchu,3,1,2,4,2,433,s+,192
2021-06-24T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,300,bravo,FALSE,hydra_custom,6,6,0,7,2,653,a+,132,momiji,7,5,2,5,6,1550,a+,262,52gal_becchu,8,8,0,8,6,1477,a+,81,furo,4,2,2,5,5,1492,a+,179,hydra_custom,12,6,6,7,4,987,a+,60,splatspinner,9,5,4,2,8,1858,a+,89,52gal_becchu,11,11,0,5,5,1202,a+,94,nzap85,8,3,5,7,5,1274,a+,137
2021-06-24T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,173,alpha,TRUE,rapid_becchu,8,6,2,3,2,570,a+,73,nzap89,4,3,1,2,3,729,a+,306,sputtery_clear,5,5,0,3,3,969,a+,122,hydra_custom,7,7,0,3,2,521,a+,111,splatroller_becchu,3,3,0,8,2,626,a-,16,bottlegeyser_foil,3,3,0,3,2,713,a+,87,barrelspinner_remix,2,1,1,4,3,652,a-,19,sharp_neo,4,4,0,6,1,721,a+,307
2021-06-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,variableroller_foil,6,6,0,3,3,835,,186,96gal,4,1,3,1,3,778,,235,nzap85,5,4,1,5,2,719,,470,momiji,5,4,1,3,1,509,,120,splatspinner_becchu,4,4,0,4,1,754,,392,hydra_custom,3,0,3,2,2,698,,167,nautilus79,6,6,0,4,2,676,,393,soytuber_custom,3,2,1,5,1,516,,199
2021-06-24T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,125,alpha,TRUE,splatcharger,1,1,0,0,2,392,s,111,variableroller_foil,9,7,2,1,4,639,a-,61,longblaster_necro,6,3,3,3,2,434,a-,79,dualsweeper_custom,5,2,3,2,2,607,b-,58,prime_becchu,3,2,1,3,1,479,s+,90,heroroller_replica,2,2,0,3,0,372,s+,142,furo,1,1,0,5,3,745,a+,51,hokusai_becchu,1,1,0,2,1,378,b-,71
2021-06-24T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,125,alpha,TRUE,dualsweeper_custom,5,2,3,2,2,607,b-,58,variableroller_foil,9,7,2,1,4,639,a-,61,longblaster_necro,6,3,3,3,2,434,a-,79,splatcharger,1,1,0,0,2,392,s,111,prime_becchu,3,2,1,3,1,479,s+,90,heroroller_replica,2,2,0,3,0,372,s+,142,furo,1,1,0,5,3,745,a+,51,hokusai_becchu,1,1,0,2,1,378,b-,71
2021-06-24T12:00:00+00:00,5.4.0,gachi,standard,area,devon,252,alpha,TRUE,barrelspinner_remix,7,6,1,4,7,1384,s+,100,bold_7,6,4,2,6,5,1193,s+,120,splatroller,8,8,0,6,6,1321,s+,201,52gal_becchu,1,1,0,4,6,1323,s+,73,wakaba,9,5,4,9,4,1292,s+,221,variableroller_foil,8,7,1,2,9,1499,s+,90,nzap85,10,5,5,5,3,1008,s+,148,explosher,6,3,3,3,4,1253,s+,68
2021-06-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,variableroller,4,4,0,2,1,971,,28,furo,4,3,1,6,2,1184,,84,bold,4,4,0,5,3,1169,,103,campingshelter_camo,1,0,1,6,0,737,,127,furo_deco,7,6,1,2,5,1527,,31,momiji,5,3,2,4,4,1222,,55,sshooter,8,5,3,3,2,805,,99,liter4k,6,4,2,2,1,640,,60
2021-06-24T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,300,bravo,FALSE,sshooter_collabo,9,9,0,9,2,992,x,279,wakaba,8,4,4,9,5,1322,s,159,nzap85,13,9,4,8,4,1293,x,273,variableroller_foil,4,1,3,10,4,1135,x,204,nautilus79,19,16,3,5,4,1142,x,235,liter4k,7,5,2,1,6,1244,x,434,nzap89,9,7,2,8,6,1176,s+,513,nzap85,14,8,6,9,3,1019,x,279
2021-06-24T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,309,bravo,FALSE,nzap85,11,4,7,5,7,1404,s+,129,hydra_custom,8,3,5,3,5,1045,s+,34,bold_7,7,5,2,10,4,981,s+,82,furo,11,9,2,8,6,1769,s+,122,momiji,3,2,1,6,7,1727,s+,154,heroroller_replica,11,11,0,7,3,918,s+,104,barrelspinner_remix,8,5,3,4,6,1372,s+,66,nzap85,14,8,6,4,7,1602,s+,95
2021-06-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,hydra_custom,5,3,2,2,2,650,,266,52gal_becchu,6,4,2,0,5,1488,,176,hydra_custom,12,9,3,1,2,798,,134,hydra_custom,6,6,0,1,2,740,,236,nzap89,1,1,0,5,5,1321,,143,52gal_becchu,1,1,0,5,2,773,,234,pablo,1,1,0,5,0,687,,103,longblaster_necro,2,1,1,8,0,518,,221
2021-06-24T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,56,alpha,TRUE,dualsweeper_custom,5,5,0,0,1,359,s+,83,jetsweeper_custom,2,1,1,0,2,276,s,198,nzap85,2,1,1,0,1,224,s,162,longblaster_necro,1,1,0,1,1,219,s+,182,liter4k,1,0,1,2,0,158,a+,183,herocharger_replica,1,1,0,1,0,217,a,255,prime_becchu,0,0,0,3,0,146,s+,81,liter4k,0,0,0,2,0,162,a,95
2021-06-24T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,300,bravo,FALSE,liter4k_scope_custom,5,5,0,4,4,1122,x,752,nautilus47,8,6,2,8,3,936,s,79,spygadget,4,4,0,6,5,1322,a+,68,nzap89,2,2,0,8,5,1309,b+,80,52gal_becchu,12,12,0,6,5,1187,a+,127,dualsweeper_custom,9,6,3,3,6,1380,s,98,nzap85,8,4,4,5,5,1238,a+,441,pablo,5,4,1,3,3,1016,a+,93
2021-06-24T12:00:00+00:00,5.4.0,gachi,standard,area,devon,281,alpha,TRUE,h3reelgun_d,5,3,2,4,4,1425,x,698,sharp_neo,3,3,0,4,6,1707,x,93,nzap85,13,6,7,3,6,1530,x,167,hydra_custom,8,8,0,4,3,621,x,189,liter4k_scope,3,2,1,6,4,970,x,50,wakaba,7,3,4,5,8,1891,x,245,hydra_custom,5,3,2,5,3,623,x,158,nzap89,7,7,0,4,9,1782,x,255
