# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-13T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,289,alpha,TRUE,screwslosher_becchu,12,11,1,8,2,1026,x,193,wakaba,12,8,4,1,6,1346,x,239,jetsweeper_custom,10,4,6,3,4,1072,s+,205,sputtery_clear,6,5,1,8,1,700,x,230,sharp,8,6,2,8,3,1145,s+,147,nova,7,6,1,7,1,1096,x,284,l3reelgun_d,5,4,1,8,4,1004,a+,109,herocharger_replica,4,4,0,5,1,683,a,84
2021-06-13T10:00:00+00:00,5.4.0,gachi,standard,area,battera,157,bravo,TRUE,liter4k,2,2,0,3,3,656,a,72,carbon_deco,5,4,1,6,1,671,a,61,heromaneuver_replica,7,4,3,2,4,823,a,115,sshooter_becchu,2,2,0,4,2,655,a-,61,variableroller_foil,5,4,1,2,2,630,a-,70,sputtery_clear,7,7,0,5,1,707,a,55,promodeler_mg,2,2,0,2,3,1079,a+,71,furo,3,2,1,3,2,735,a+,99
2021-06-13T10:00:00+00:00,5.4.0,gachi,standard,area,battera,108,alpha,TRUE,bucketslosher_soda,3,3,0,1,2,567,x,287,h3reelgun_d,2,2,0,4,0,446,x,203,sshooter_collabo,5,4,1,0,1,636,x,281,dynamo_becchu,7,5,2,1,2,681,x,141,h3reelgun_d,3,2,1,4,1,618,x,428,prime_collabo,3,2,1,3,3,574,x,99,sshooter_collabo,1,0,1,3,2,489,x,450,hydra_custom,2,2,0,4,1,357,x,244
2021-06-13T10:00:00+00:00,5.4.0,gachi,standard,area,engawa,142,alpha,TRUE,hydra_custom,7,2,5,1,1,391,s,215,sharp_neo,1,1,0,2,2,541,s,286,52gal_becchu,8,7,1,1,3,646,s,205,sshooter_becchu,10,9,1,1,4,981,s,62,barrelspinner_remix,0,0,0,5,1,474,s,194,splatroller,3,3,0,4,1,706,s,158,96gal,2,2,0,5,2,536,s,428,wakaba,2,0,2,5,3,631,s,101
2021-06-13T10:00:00+00:00,5.4.0,gachi,standard,area,engawa,300,bravo,FALSE,prime_becchu,12,10,2,12,2,1008,a,80,nova,5,4,1,6,5,976,a+,185,splatroller_becchu,7,7,0,10,3,991,a+,86,nzap85,6,4,2,10,4,1241,a+,43,dualsweeper_custom,14,12,2,6,3,1142,a+,136,nzap85,16,10,6,7,3,1084,a+,85,sshooter_becchu,8,3,5,8,4,1059,a,119,hissen_hue,17,13,4,5,5,1318,a,208
2021-06-13T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,178,alpha,TRUE,hydra_custom,9,9,0,3,1,585,x,349,sshooter_collabo,10,8,2,2,3,655,s+,228,dualsweeper_custom,6,4,2,5,1,722,a-,141,sharp_neo,6,6,0,6,0,546,x,396,nova_becchu,7,7,0,6,2,666,s+,329,sshooter_collabo,5,4,1,8,1,538,s+,78,nzap85,4,2,2,8,1,440,a,78,bottlegeyser,3,3,0,5,1,480,b+,32
2021-06-13T10:00:00+00:00,5.4.0,gachi,standard,area,battera,177,alpha,TRUE,nova,11,11,0,2,2,753,x,520,52gal_becchu,8,6,2,4,2,667,x,343,furo,8,5,3,3,3,1043,x,167,nzap85,6,1,5,3,4,910,x,28,sshooter_becchu,4,3,1,5,4,1103,x,474,bottlegeyser_foil,4,3,1,4,3,691,x,165,quadhopper_black,4,3,1,7,2,769,x,259,heroroller_replica,5,3,2,7,2,611,x,226
2021-06-13T10:00:00+00:00,5.4.0,gachi,standard,area,battera,166,alpha,TRUE,prime_becchu,11,8,3,2,1,696,s+,667,l3reelgun_d,9,3,6,3,3,783,s+,81,sshooter_becchu,7,6,1,5,2,876,s+,414,pablo,6,4,2,4,3,852,s+,109,dualsweeper_custom,5,3,2,5,3,810,s+,191,sshooter_becchu,5,4,1,4,4,1056,s+,41,nzap89,4,4,0,5,4,937,s+,133,heroroller_replica,5,3,2,7,1,542,s+,71
2021-06-13T10:00:00+00:00,5.4.0,gachi,standard,area,battera,302,bravo,FALSE,prime_becchu,10,9,1,3,5,1430,a-,156,nzap89,8,7,1,4,5,1378,a,60,carbon_deco,6,5,1,11,2,974,a,43,furo_deco,6,4,2,7,7,1663,a-,237,wakaba,10,7,3,11,3,1268,a-,102,splatspinner,5,3,2,5,5,1376,a-,61,nzap85,9,7,2,5,1,1163,a-,81,pablo,9,8,1,4,6,1382,a-,90
2021-06-13T10:00:00+00:00,5.4.0,gachi,standard,area,engawa,241,bravo,TRUE,liter4k,4,3,1,2,4,849,s,172,ochiba,5,3,2,9,3,889,s,76,furo,7,5,2,3,5,1228,s,78,hokusai_hue,8,8,0,7,3,791,s,121,carbon_deco,6,5,1,6,2,962,s,99,campingshelter_sorella,3,2,1,8,2,877,s,76,sshooter_becchu,7,7,0,2,5,1137,s,66,prime_becchu,8,7,1,3,3,868,s,63
2021-06-13T10:00:00+00:00,5.4.0,gachi,standard,area,engawa,300,bravo,FALSE,sshooter_becchu,3,2,1,4,8,1540,a,399,liter4k,6,5,1,4,4,885,a+,79,nova_becchu,4,3,1,6,4,978,a-,39,jetsweeper,6,3,3,4,8,1383,a,112,hydra_custom,5,1,4,2,5,1145,a+,72,bold,12,12,0,7,3,1456,a+,171,prime_becchu,1,1,0,3,4,1102,a,59,hissen,5,4,1,2,5,1274,a-,56
2021-06-13T10:00:00+00:00,5.4.0,gachi,standard,area,engawa,249,alpha,TRUE,wakaba,12,6,6,7,6,1100,a,80,dualsweeper_custom,9,7,2,2,5,1284,a+,119,promodeler_pg,6,2,4,5,7,1350,a+,161,splatroller_becchu,11,11,0,5,4,930,a+,86,nzap89,6,5,1,5,6,1272,a+,198,hissen_hue,8,7,1,7,3,1022,a+,268,clashblaster_neo,5,4,1,9,1,631,a+,90,wakaba,3,2,1,5,5,1556,a+,34
2021-06-13T10:00:00+00:00,5.4.0,gachi,standard,area,engawa,301,alpha,FALSE,hissen,11,7,4,5,6,1232,s+,58,sharp_neo,9,7,2,4,5,1581,s+,161,dualsweeper_custom,10,7,3,4,4,1203,s+,194,splatroller,10,7,3,7,3,1065,s+,100,pablo,6,6,0,6,6,1248,s+,96,sharp_neo,2,2,0,8,5,1379,s+,140,barrelspinner_remix,2,2,0,6,6,958,s+,76,splatroller,10,8,2,8,5,1139,s+,43
2021-06-13T10:00:00+00:00,5.4.0,gachi,standard,area,engawa,299,bravo,TRUE,nzap85,9,5,4,6,6,1462,s+,227,96gal_deco,7,4,3,10,3,1111,s+,122,rapid_becchu,8,4,4,6,2,947,s+,315,hydra_custom,10,8,2,5,4,985,s+,303,barrelspinner_remix,4,1,3,6,5,1058,s+,176,nzap85,11,7,4,5,6,1388,s+,111,longblaster_necro,9,8,1,5,6,1187,s+,87,quadhopper_black,12,10,2,5,1,1281,s+,141
2021-06-13T10:00:00+00:00,5.4.0,gachi,standard,area,engawa,301,alpha,FALSE,nzap85,7,6,1,8,3,1220,s+,578,dualsweeper_custom,10,7,3,6,4,1382,s+,167,hydra_custom,13,10,3,4,3,1013,s+,233,sputtery_clear,17,14,3,5,5,1347,s+,245,longblaster_necro,9,9,0,12,2,879,s+,150,sputtery_hue,6,4,2,13,2,913,s+,86,dynamo_becchu,6,6,0,6,7,1705,s+,63,nzap85,5,4,1,6,5,1122,s+,95
2021-06-13T10:00:00+00:00,5.4.0,gachi,standard,area,engawa,300,alpha,FALSE,bucketslosher_soda,5,3,2,4,5,1415,x,287,splatcharger_collabo,8,8,0,3,3,1328,x,91,52gal_becchu,2,2,0,6,5,1281,x,81,herospinner_replica,5,4,1,4,5,1124,x,221,sshooter_collabo,5,4,1,4,7,1169,x,281,variableroller_foil,2,2,0,4,10,2036,x,166,hydra_custom,7,4,3,6,4,974,x,131,prime_collabo,7,7,0,3,6,1160,x,99
2021-06-13T10:00:00+00:00,5.4.0,gachi,standard,area,engawa,175,alpha,TRUE,variableroller_foil,1,0,1,1,4,787,x,205,nzap85,8,8,0,0,4,1059,x,353,dualsweeper_custom,5,4,1,3,2,790,x,312,bamboo14mk1,5,5,0,5,2,711,x,84,l3reelgun_d,5,5,0,5,4,965,x,155,squiclean_a,3,2,1,4,3,795,x,60,liter4k,1,1,0,2,3,774,x,274,sputtery_clear,2,1,1,6,3,819,x,602
2021-06-13T10:00:00+00:00,5.4.0,gachi,standard,area,engawa,300,alpha,FALSE,hydra_custom,11,7,4,4,3,807,s,215,wakaba,11,6,5,4,7,1689,s,124,dualsweeper_custom,4,2,2,3,5,1518,s,398,wakaba,9,4,5,9,5,1189,s,101,wakaba,8,4,4,6,9,1772,s,169,splatroller,10,8,2,6,2,1142,s,158,hydra_custom,4,2,2,3,6,1128,s,102,prime_collabo,7,6,1,4,5,1259,s,185
2021-06-13T10:00:00+00:00,5.4.0,gachi,standard,area,engawa,220,alpha,TRUE,52gal_becchu,2,1,1,2,4,875,s,130,hissen_hue,15,12,3,1,4,986,s,217,liter4k,11,8,3,2,2,625,s,87,dualsweeper_custom,6,5,1,3,2,880,s,119,dynamo_becchu,2,2,0,8,3,689,s,183,l3reelgun_d,3,1,2,6,2,1009,s,84,sputtery_clear,2,2,0,7,5,800,s,56,nautilus47,2,1,1,7,3,689,s,84
2021-06-13T10:00:00+00:00,5.4.0,gachi,standard,area,engawa,194,bravo,TRUE,prime_becchu,2,2,0,6,1,614,s+,667,splatroller,6,5,1,8,3,692,s+,114,sharp_neo,2,2,0,5,2,829,s+,124,nova_becchu,5,3,2,1,5,988,s+,467,sputtery_clear,8,7,1,6,2,514,s+,198,dynamo_becchu,8,7,1,2,4,889,s+,150,sshooter_becchu,8,4,4,5,3,794,s+,414,momiji,2,2,0,0,5,1199,s+,196
2021-06-13T10:00:00+00:00,5.4.0,gachi,standard,area,engawa,172,alpha,TRUE,nova,3,3,0,1,2,703,x,521,h3reelgun_d,6,5,1,1,4,1087,x,428,variableroller_foil,4,2,2,1,6,1131,x,559,52gal_becchu,5,3,2,2,2,765,x,296,hissen,3,2,1,4,3,665,x,556,quadhopper_black,0,0,0,6,2,665,x,259,h3reelgun_d,1,1,0,4,4,1045,x,746,liter4k,2,2,0,0,5,1172,x,612
2021-06-13T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,319,bravo,FALSE,dualsweeper_custom,13,11,2,10,1,1041,x,350,heroroller_replica,15,8,7,10,3,1036,a+,83,ochiba,12,8,4,9,1,1178,x,314,sputtery_hue,8,6,2,13,0,916,x,115,screwslosher_becchu,16,13,3,8,3,1298,x,164,carbon_deco,15,10,5,11,1,767,x,322,sharp,14,9,5,6,4,1306,s+,177,carbon_deco,10,9,1,9,0,726,a-,78
2021-06-13T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,306,bravo,FALSE,hydra_custom,12,11,1,7,1,946,x,349,nzap85,18,10,8,9,2,901,b+,19,sharp_neo,13,9,4,9,1,1092,x,396,splatscope,11,9,2,4,4,924,s+,145,dualsweeper_custom,11,8,3,9,1,847,s+,66,sshooter_collabo,10,7,3,5,5,1269,s+,228,bold,8,8,0,14,0,717,s,92,dualsweeper_custom,8,6,2,11,0,1091,a-,141
2021-06-13T10:00:00+00:00,5.4.0,gachi,standard,area,battera,276,bravo,TRUE,variableroller_foil,6,5,1,9,4,1013,s+,99,wakaba,5,3,2,8,5,1375,s+,545,prime_becchu,8,7,1,7,4,1274,s+,97,splatcharger_collabo,7,6,1,4,2,868,s+,78,screwslosher_becchu,8,7,1,2,3,1482,s+,83,dualsweeper_custom,7,6,1,4,4,1361,s+,120,prime,10,6,4,7,3,907,s+,588,splatroller,10,9,1,9,3,931,s+,119
2021-06-13T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,screwslosher_becchu,12,10,2,9,3,1143,x,193,jetsweeper_custom,12,8,4,4,2,1107,s+,205,hissen_hue,7,5,2,6,5,1154,s,183,sputtery_hue,5,4,1,10,2,748,x,193,hydra_custom,13,9,4,6,2,1031,x,281,nautilus47,12,9,3,6,3,881,x,102,octoshooter_replica,7,6,1,7,1,1176,x,284,nzap89,6,5,1,8,3,1225,b,113
2021-06-13T10:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,soytuber_custom,1,1,0,1,2,549,,264,bold,2,2,0,2,5,1186,,87,l3reelgun,4,3,1,1,2,860,,222,maneuver,5,4,1,4,3,726,,133,nzap85,1,0,1,2,3,956,,51,squiclean_a,1,1,0,2,3,815,,259,prime_becchu,4,4,0,4,2,804,,69,bottlegeyser_foil,3,3,0,3,2,640,,58
2021-06-13T10:00:00+00:00,5.4.0,gachi,standard,area,engawa,300,alpha,FALSE,liter4k,3,1,2,2,5,1117,s,172,nzap89,7,6,1,4,7,1324,s,104,rapid_becchu,16,13,3,8,5,1060,s,139,promodeler_pg,5,5,0,5,5,1291,s,126,sshooter,9,8,1,8,5,1326,s,123,splatcharger_collabo,3,2,1,5,2,866,s,96,hissen_hue,1,1,0,6,7,1235,s,271,prime_becchu,7,6,1,6,6,1400,s,158
2021-06-13T10:00:00+00:00,5.4.0,gachi,standard,area,battera,323,bravo,FALSE,prime_becchu,9,9,0,9,4,1190,a,80,52gal_becchu,1,1,0,0,2,0,a+,87,sputtery,9,8,1,7,6,1720,a+,94,dynamo_becchu,13,11,2,7,8,1692,a-,47,pablo_hue,11,7,4,10,5,1157,a,76,herocharger_replica,7,4,3,4,1,871,a,94,96gal_deco,9,7,2,9,6,1430,a+,82,ochiba,7,5,2,6,7,1711,a,191
2021-06-13T10:00:00+00:00,5.4.0,gachi,standard,area,engawa,205,bravo,TRUE,wakaba,7,4,3,8,4,951,a,80,splatspinner,8,4,4,5,5,1374,a+,90,nzap83,6,4,2,7,4,1201,a-,71,splatscope,0,0,0,1,4,532,a+,98,dualsweeper_custom,6,4,2,1,3,1115,a+,119,furo,10,7,3,6,3,852,a+,138,heroshooter_replica,7,5,2,3,4,982,a+,93,liter4k,4,4,0,2,3,778,a+,172
2021-06-13T10:00:00+00:00,5.4.0,gachi,standard,area,battera,311,bravo,FALSE,variableroller_foil,7,6,1,5,8,1549,x,205,sshooter_collabo,13,8,5,11,2,1073,x,355,wakaba,11,3,8,5,8,1781,x,475,variableroller_foil,16,12,4,3,10,1761,x,260,splatroller,8,6,2,9,4,1094,x,225,kelvin525,8,8,0,8,5,1143,x,172,variableroller_foil,5,4,1,6,11,2148,x,480,52gal_becchu,7,6,1,6,8,1652,x,169
2021-06-13T10:00:00+00:00,5.4.0,gachi,standard,area,battera,274,bravo,TRUE,sshooter_becchu,6,4,2,4,7,1436,a,399,bold,2,1,1,3,1,0,a-,41,nzap89,8,7,1,6,8,1874,a,87,momiji,6,5,1,9,6,1486,a-,140,variableroller_foil,11,10,1,2,7,1627,a-,72,nzap85,7,4,3,4,4,1077,a-,91,nzap89,4,4,0,3,6,1351,a-,82,bold,5,4,1,9,3,1398,a-,250
2021-06-13T10:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,prime_becchu,10,9,1,5,1,1163,a-,156,bold_neo,6,4,2,9,8,1665,a-,85,sshooter_becchu,11,8,3,4,6,1790,a-,30,sputtery_clear,7,5,2,8,8,1457,a,84,96gal,8,4,4,7,4,1762,a-,105,pablo,14,11,3,4,7,1422,a-,90,52gal,10,8,2,8,7,1352,a-,42,nzap85,8,3,5,7,5,1404,a-,99
2021-06-13T10:00:00+00:00,5.4.0,gachi,standard,area,engawa,300,alpha,FALSE,hissen,14,9,5,6,5,1201,s+,58,96gal,10,5,5,3,7,1720,s+,271,prime_becchu,8,7,1,7,1,876,s+,83,barrelspinner_remix,10,7,3,4,6,1242,s+,89,furo,7,6,1,9,4,1324,s+,182,rapid_elite,6,1,5,4,6,1408,s+,289,dynamo,8,8,0,9,3,1035,s+,185,sharp_neo,7,5,2,6,4,1202,s+,50
2021-06-13T10:00:00+00:00,5.4.0,gachi,standard,area,battera,300,alpha,FALSE,nzap85,7,4,3,8,4,1415,s+,578,splatroller,12,10,2,9,3,1172,s+,107,barrelspinner_remix,8,6,2,4,5,1232,s+,176,dualsweeper,8,6,2,3,6,1653,s+,237,spygadget_becchu,5,2,3,1,4,1332,s+,107,nzap85,13,10,3,6,6,1800,s+,111,quadhopper_black,10,4,6,12,2,1154,s+,97,longblaster,10,8,2,7,4,1072,s+,369
2021-06-13T10:00:00+00:00,5.4.0,gachi,standard,area,engawa,313,alpha,FALSE,nzap85,9,7,2,7,6,1526,s+,227,hydra_custom,9,7,2,3,5,1260,s+,42,52gal_becchu,2,2,0,6,7,1469,s+,120,promodeler_pg,5,3,2,7,6,1409,s+,117,liter4k,4,3,1,4,5,1262,s+,153,prime_becchu,11,7,4,5,4,1136,s+,131,wakaba,13,7,6,3,9,1878,s+,95,nzap85,8,4,4,7,6,1235,s+,147
2021-06-13T10:00:00+00:00,5.4.0,gachi,standard,area,battera,215,alpha,TRUE,bucketslosher_soda,8,7,1,2,4,1231,x,287,52gal_becchu,5,5,0,6,3,982,x,250,splatcharger_collabo,9,7,2,3,1,615,x,284,wakaba,7,4,3,2,6,1194,x,575,sshooter_collabo,2,2,0,5,4,969,x,281,splatcharger_collabo,2,2,0,7,2,713,x,199,hissen_hue,10,9,1,8,3,1115,x,449,dynamo_becchu,1,0,1,3,6,1241,x,103
2021-06-13T10:00:00+00:00,5.4.0,gachi,standard,area,engawa,126,bravo,TRUE,prime_becchu,4,4,0,6,0,366,s+,667,hissen_hue,3,2,1,2,3,654,s+,241,sshooter,2,0,2,2,2,623,s+,81,nzap85,2,2,0,5,2,570,s+,114,sputtery_clear,5,4,1,3,0,359,s+,198,promodeler_mg,5,3,2,2,3,860,s+,418,furo,7,5,2,2,1,565,s+,304,jetsweeper,3,1,2,1,3,584,s+,120
2021-06-13T10:00:00+00:00,5.4.0,gachi,standard,area,battera,234,bravo,TRUE,nova,9,4,5,5,4,869,x,521,hissen,11,5,6,6,5,1008,x,556,quadhopper_black,9,5,4,9,2,987,x,259,sharp_neo,11,10,1,4,3,1166,x,316,sharp_neo,6,3,3,7,2,844,x,497,sputtery,12,11,1,4,5,1266,x,550,hissen,10,6,4,7,4,1134,x,201,h3reelgun_d,6,4,2,6,5,1435,x,746
2021-06-13T10:00:00+00:00,5.4.0,gachi,standard,area,engawa,152,bravo,TRUE,barrelspinner_remix,3,1,2,4,2,552,x,405,52gal_becchu,2,2,0,9,1,437,x,130,explosher_custom,5,2,3,8,1,535,x,204,pablo,4,4,0,6,2,596,x,152,52gal_becchu,5,3,2,2,2,614,x,144,hissen_hue,8,5,3,2,3,697,x,202,kelvin525,18,16,2,2,2,594,x,529,liter4k,5,3,2,3,1,554,x,196
2021-06-13T10:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,52gal_becchu,4,4,0,5,8,1591,s,130,prime_becchu,8,6,2,7,5,1425,s,93,carbon_deco,6,5,1,8,1,1004,s,91,nzap85,11,6,5,7,6,1653,s,61,dynamo_becchu,8,6,2,5,6,1649,s,61,bold,8,5,3,8,5,1298,s,63,variableroller_foil,5,5,0,5,7,1576,s,99,nzap85,14,11,3,3,6,1513,s,140
2021-06-13T10:00:00+00:00,5.4.0,gachi,standard,area,engawa,298,bravo,TRUE,hydra_custom,14,12,2,2,6,1265,s,215,nzap85,8,1,7,4,7,1555,s,214,wakaba,12,5,7,6,7,1507,s,169,wakaba,7,6,1,6,7,1542,s,101,wakaba,7,7,0,7,6,1509,s,294,sharp_neo,8,4,4,7,5,1442,s,60,wakaba,9,2,7,7,7,1418,s,124,dualsweeper_custom,5,4,1,3,5,1600,s,398
2021-06-13T10:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,splatcharger_becchu,3,3,0,2,2,616,,264,prime_becchu,6,6,0,4,2,758,,69,quadhopper_black,0,0,0,6,0,712,,30,maneuver,3,2,1,6,2,702,,133,l3reelgun,10,7,3,1,3,1042,,222,dynamo_tesla,8,6,2,3,2,800,,212,nzap85,2,2,0,2,2,660,,51,squiclean_a,5,3,2,5,1,478,,259
2021-06-13T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,300,bravo,FALSE,hydra_custom,14,9,5,4,3,972,x,349,clashblaster_neo,14,12,2,8,3,1127,x,186,splatroller,9,7,2,9,1,854,s+,204,sharp_neo,6,2,4,8,0,1076,x,396,sputtery_clear,15,14,1,10,4,1313,s+,242,52gal_becchu,7,7,0,11,2,1013,s,51,furo_deco,5,5,0,5,4,1394,x,142,splatcharger,4,3,1,4,4,780,s+,88
2021-06-13T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,300,bravo,FALSE,dualsweeper_custom,13,9,4,11,0,735,x,350,52gal_becchu,17,16,1,6,5,1078,s+,148,ochiba,11,9,2,9,3,1345,x,314,barrelspinner_remix,5,4,1,7,3,799,a-,111,96gal,14,9,5,8,3,1117,s+,99,liter4k,14,12,2,7,2,928,x,306,52gal_becchu,10,8,2,12,2,883,a,122,nzap85,7,4,3,11,1,1085,a-,206
2021-06-13T10:00:00+00:00,5.4.0,gachi,standard,area,battera,324,alpha,FALSE,variableroller_foil,13,12,1,4,6,1393,s+,99,hydra_custom,10,9,1,7,4,1169,s+,118,momiji,9,2,7,6,10,2218,s+,478,dualsweeper_custom,4,3,1,7,4,1415,s+,120,kelvin525_deco,6,6,0,11,1,955,s+,78,liter4k,4,2,2,3,6,1538,s+,102,kugelschreiber_hue,5,5,0,4,6,2049,s+,67,sputtery_hue,11,11,0,8,4,1321,s+,201
2021-06-13T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,300,bravo,FALSE,screwslosher_becchu,16,14,2,8,4,1128,x,193,hissen_hue,12,6,6,6,4,990,s,183,sputtery_hue,10,6,4,10,3,958,x,193,jetsweeper_custom,6,5,1,3,5,857,s+,205,splatspinner,14,12,2,6,2,1096,x,201,splatscope,8,8,0,5,2,829,s,44,maneuver_collabo,6,6,0,10,2,951,x,107,wakaba,3,1,2,10,1,823,c-,13
2021-06-13T10:00:00+00:00,5.4.0,gachi,standard,area,engawa,312,alpha,FALSE,prime_becchu,13,10,3,9,2,872,s+,667,promodeler_mg,6,5,1,6,9,2054,s+,418,liter4k,4,2,2,7,4,871,s+,72,furo_deco,8,3,5,6,6,1825,s+,364,maneuver,7,7,0,5,7,1589,s+,98,hissen_hue,11,8,3,4,7,1532,s+,241,jetsweeper,9,6,3,4,9,1547,s+,120,squiclean_a,11,7,4,7,5,1300,s+,167
2021-06-13T10:00:00+00:00,5.4.0,gachi,standard,area,engawa,302,alpha,FALSE,barrelspinner_remix,5,2,3,1,6,1410,s+,202,wakaba,12,4,8,5,9,1729,s+,49,h3reelgun_d,11,9,2,5,4,1417,s+,166,nzap85,16,13,3,6,5,1464,s+,91,52gal_becchu,4,3,1,10,5,1251,s+,100,dualsweeper_custom,6,6,0,3,6,1668,s+,495,nzap85,7,4,3,6,6,1448,s+,147,bold_neo,5,4,1,9,5,1358,s+,61
2021-06-13T10:00:00+00:00,5.4.0,gachi,standard,area,engawa,315,bravo,FALSE,liter4k,7,6,1,2,6,1200,s,172,52gal_becchu,6,6,0,9,5,1439,s,137,hydra_custom,7,3,4,6,4,917,s,194,momiji,3,2,1,6,6,1261,s,282,kelvin525_becchu,9,5,4,3,6,1141,s,175,spygadget,8,4,4,5,4,1182,s,110,bold,10,10,0,4,5,1676,s,61,hydra_custom,10,4,6,5,4,973,s,343
2021-06-13T10:00:00+00:00,5.4.0,gachi,standard,area,engawa,303,bravo,FALSE,prime_becchu,11,10,1,7,3,1100,a,80,squiclean_a,9,6,3,6,5,1083,a,177,barrelspinner_remix,6,6,0,2,3,0,a,144,variableroller_foil,2,1,1,7,6,1236,a-,67,liter4k_scope,8,5,3,4,4,876,a-,158,campingshelter_camo,4,3,1,8,3,988,a+,220,dualsweeper_custom,7,6,1,6,4,1266,a-,92,bold_neo,8,6,2,5,8,1597,a+,59
2021-06-13T10:00:00+00:00,5.4.0,gachi,standard,area,battera,300,alpha,FALSE,sshooter_becchu,7,6,1,3,8,1665,a,399,heroroller_replica,11,10,1,9,3,924,a-,65,squiclean_b,4,4,0,8,3,925,a,35,wakaba,7,3,4,5,6,1377,a-,162,pablo,8,6,2,6,6,1384,a-,88,clashblaster,12,9,3,5,3,967,a+,94,barrelspinner_deco,9,6,3,7,4,1217,a-,78,nzap89,6,4,2,5,7,1478,a,55
2021-06-13T10:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,prime_becchu,6,5,1,6,1,1254,a-,156,heroroller_replica,6,5,1,7,6,1313,a,46,sputtery_clear,5,3,2,6,6,1618,a,83,nzap85,6,5,1,6,5,1334,a,129,hokusai,12,11,1,3,4,1149,a-,165,bottlegeyser_foil,4,4,0,3,4,1178,a-,35,quadhopper_black,6,5,1,7,4,1263,a,76,sharp_neo,7,5,2,5,6,1947,a,297
2021-06-13T10:00:00+00:00,5.4.0,gachi,standard,area,battera,318,alpha,FALSE,wakaba,16,7,9,4,9,2106,a,80,pablo,9,6,3,7,6,1528,a-,35,variableroller_foil,10,10,0,8,4,1115,a,70,96gal_deco,10,9,1,6,7,1783,a+,122,nzap85,15,9,6,8,5,1505,a+,143,dualsweeper_custom,5,2,3,8,4,1426,a,134,pablo,11,9,2,6,7,1618,a-,93,promodeler_rg,6,5,1,10,7,1988,a+,83
2021-06-13T10:00:00+00:00,5.4.0,gachi,standard,area,battera,198,alpha,TRUE,barrelspinner_remix,7,3,4,2,4,881,x,405,hissen,4,3,1,6,3,829,x,209,jetsweeper,4,2,2,3,4,979,x,347,52gal_becchu,7,7,0,4,4,1084,x,130,liter4k,4,1,3,3,3,838,x,159,prime_collabo,6,4,2,4,3,740,x,202,furo,7,6,1,2,5,1353,x,198,hokusai_becchu,6,4,2,6,3,820,x,293
2021-06-13T10:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,bucketslosher_soda,6,6,0,6,4,1478,x,287,nzap85,12,9,3,8,3,1250,x,190,nova,7,6,1,8,4,1262,x,377,liter4k,5,2,3,3,6,1521,x,135,barrelspinner_remix,14,11,3,3,5,1162,x,191,nzap83,6,3,3,10,4,1294,x,177,furo,8,7,1,4,7,1895,x,220,nzap85,10,4,6,6,5,1431,x,237
2021-06-13T10:00:00+00:00,5.4.0,gachi,standard,area,battera,310,alpha,FALSE,variableroller_foil,5,4,1,2,13,2236,x,205,carbon_deco,12,12,0,7,2,1094,x,187,maneuver_becchu,7,7,0,7,3,998,x,274,splatroller,8,8,0,7,3,1272,x,205,variableroller_foil,7,7,0,7,8,1572,x,260,pablo_hue,3,1,2,7,8,2008,x,344,splatroller,12,12,0,9,4,1126,x,225,splatscope,5,3,2,8,2,1042,x,255
