# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,alpha,FALSE,prime_becchu,14,12,2,7,1,836,s,81,furo,4,2,2,3,4,0,s,112,sputtery_clear,13,11,2,6,4,1361,s,129,jetsweeper,2,1,1,9,5,1223,s,91,herocharger_replica,5,4,1,6,3,700,s,77,wakaba,6,4,2,6,7,1372,s,196,dualsweeper_custom,7,5,2,7,2,1169,s,183,nzap85,14,12,2,8,5,1170,s,80
2021-06-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,117,bravo,TRUE,campingshelter_sorella,1,0,1,6,1,367,a-,36,sshooter,4,3,1,3,1,542,a-,87,bold_neo,4,4,0,3,0,495,a-,84,hissen,4,4,0,5,1,444,a+,54,nzap85,5,5,0,4,1,598,a,71,herocharger_replica,3,2,1,2,1,255,a,93,wakaba,8,5,3,2,3,738,a+,86,bold,7,5,2,3,2,591,a,205
2021-06-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,clashblaster_neo,3,2,1,2,1,459,,399,nzap89,1,1,0,2,4,995,,89,kelvin525,5,5,0,6,2,718,,158,pablo_hue,8,7,1,3,1,504,,91,nzap89,3,3,0,8,1,731,,32,promodeler_pg,1,0,1,2,3,713,,81,squiclean_b,1,1,0,1,1,617,,66,hokusai_becchu,9,9,0,6,1,584,,109
2021-06-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,262,alpha,TRUE,furo_deco,7,5,2,5,3,1046,a,38,splatroller,8,7,1,7,0,684,a+,112,jetsweeper_custom,8,6,2,6,2,724,a+,59,nzap85,16,12,4,3,6,1478,a+,390,dynamo_tesla,4,4,0,8,1,596,a-,26,splatcharger,7,6,1,5,2,836,a+,274,maneuver,5,5,0,9,3,772,a,41,bold_neo,10,6,4,8,2,1318,a+,198
2021-06-14T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,prime_becchu,14,12,2,4,5,1298,x,226,nzap85,9,4,5,9,4,1031,s+,147,hissen_hue,9,6,3,8,4,1185,x,131,hissen_hue,6,3,3,9,4,988,s+,117,wakaba,14,4,10,6,7,1279,x,409,sshooter_collabo,14,9,5,6,2,979,x,369,sshooter_collabo,12,10,2,8,2,958,x,390,96gal_deco,10,7,3,5,4,1296,x,320
2021-06-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,heroblaster_replica,5,5,0,3,2,629,,344,promodeler_mg,2,2,0,5,3,1299,,383,nzap89,1,1,0,4,3,1002,,21,liter4k_scope,3,3,0,4,1,533,,252,sharp_neo,3,3,0,3,4,1563,,395,sputtery_clear,6,5,1,2,3,930,,332,splatroller,7,7,0,3,0,555,,451,squiclean_a,2,1,1,3,1,446,,259
2021-06-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,soytuber,6,4,2,3,2,743,,49,sharp_neo,4,3,1,3,2,850,,44,bold_7,1,1,0,3,3,730,,61,bold_7,5,4,1,4,1,677,,48,nzap89,3,2,1,3,3,978,,68,nzap89,2,2,0,1,3,733,,40,splatroller_collabo,9,7,2,7,1,513,,28,splatspinner_collabo,1,1,0,1,1,237,,259
2021-06-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,75,bravo,TRUE,96gal,1,1,0,3,1,336,s,216,furo_deco,2,2,0,2,2,485,s,79,variableroller_foil,0,0,0,3,2,417,s,119,maneuver,2,1,1,3,0,216,s,78,jetsweeper,4,3,1,0,1,502,s,91,nzap85,6,3,3,0,2,610,s,471,carbon_deco,5,4,1,2,0,292,s,82,furo,2,1,1,2,0,295,s,70
2021-06-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,212,alpha,TRUE,campingshelter_sorella,5,3,2,7,3,695,a-,36,sharp,13,10,3,3,3,882,a+,107,bold_7,11,10,1,3,2,1168,a-,245,52gal_becchu,2,1,1,8,1,542,a,198,splatroller,8,7,1,7,3,662,a,72,bottlegeyser_foil,5,3,2,6,1,534,a-,71,bold_neo,4,4,0,6,6,1113,a-,141,nzap89,7,6,1,6,2,794,a-,133
2021-06-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,56,bravo,TRUE,nzap85,0,0,0,2,1,337,s,133,longblaster_necro,2,1,1,2,1,203,s,358,sputtery_clear,0,0,0,2,1,289,s,52,hissen,1,1,0,2,1,288,s,271,sputtery_clear,4,4,0,0,2,456,s,132,nzap85,5,2,3,0,1,362,s,276,hydra_custom,4,2,2,1,0,167,s,112,bold_7,2,0,2,1,0,340,s,148
2021-06-14T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,309,bravo,FALSE,dualsweeper,9,5,4,7,6,1248,x,804,clashblaster_neo,10,8,2,12,1,748,b-,37,dualsweeper_custom,6,2,4,8,3,1262,x,331,nova,12,11,1,9,3,948,s,69,dualsweeper_custom,3,1,2,9,3,1036,s,147,longblaster_necro,18,16,2,4,6,1012,x,204,sshooter,14,10,4,7,3,1043,x,363,dynamo_becchu,12,9,3,7,7,1293,x,443
2021-06-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,312,alpha,FALSE,nzap85,8,8,0,10,3,1268,s,579,52gal_becchu,9,6,3,8,4,1210,s,66,maneuver_collabo,11,9,2,6,3,953,s,52,hissen_hue,12,9,3,6,5,1389,s,362,nzap85,14,5,9,8,4,1126,s,111,nzap89,10,8,2,10,3,1056,s,148,dualsweeper_custom,13,7,6,6,3,1146,s,140,pablo,11,10,1,8,5,1312,s,100
2021-06-14T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,306,alpha,FALSE,nova,14,13,1,4,3,1042,x,522,splatroller,9,7,2,8,1,863,x,298,nova,7,5,2,8,3,840,s+,196,splatroller,7,5,2,10,0,832,x,297,dualsweeper_custom,13,11,2,6,4,1126,x,826,nzap85,12,3,9,9,5,1110,x,224,52gal_deco,11,7,4,7,1,1062,x,200,52gal_becchu,9,9,0,8,2,687,x,220
2021-06-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,169,alpha,TRUE,96gal,12,10,2,4,3,962,s,216,dynamo_tesla,4,2,2,4,2,607,s,168,liter4k,6,4,2,2,1,653,s,277,wakaba,7,5,2,3,4,1019,s,70,barrelspinner_remix,6,4,2,6,1,416,s,44,jetsweeper,6,3,3,3,5,965,s,91,quadhopper_black,4,3,1,7,1,591,s,29,wakaba,5,2,3,6,2,790,s,299
2021-06-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,9,5,4,7,4,1043,s,133,variableroller_foil,8,8,0,6,7,1318,s,98,furo,10,7,3,8,5,1516,s,235,bold_7,8,6,2,9,2,1143,s,148,l3reelgun_becchu,5,4,1,7,6,1010,s,132,nzap85,13,9,4,9,4,1332,s,471,dynamo_becchu,3,2,1,4,6,1580,s,398,clashblaster_neo,14,13,1,8,3,1054,s,582
2021-06-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,105,bravo,TRUE,heroshooter_replica,2,2,0,3,0,416,a+,149,clashblaster_neo,4,2,2,2,2,580,a+,280,dualsweeper_custom,2,2,0,5,0,244,a-,86,nzap89,3,2,1,4,0,377,a+,352,splatroller,2,2,0,3,1,331,a,108,nzap89,5,3,2,3,1,533,a+,475,prime_becchu,5,5,0,1,1,383,a+,146,sharp,5,4,1,1,1,552,a+,263
2021-06-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,clashblaster_neo,8,7,1,3,1,533,,399,nzap89,5,4,1,1,4,1008,,112,sharp_neo,1,0,1,3,2,829,,89,sputtery_clear,2,1,1,5,2,805,,32,pablo_hue,7,4,3,0,3,857,,91,promodeler_pg,1,1,0,1,4,856,,81,kelvin525,2,2,0,7,1,693,,158,splatroller,5,5,0,5,1,594,,70
2021-06-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,prime_becchu,4,4,0,12,0,649,s,81,bottlegeyser_foil,2,2,0,10,1,798,s,58,sputtery_clear,10,8,2,9,4,1061,s,411,52gal_becchu,3,3,0,9,2,983,s,536,prime_becchu,13,9,4,8,1,767,s,134,52gal_becchu,13,13,0,4,4,956,s,157,hydra_custom,10,7,3,3,3,684,s,63,nzap85,13,9,4,5,2,1054,s,80
2021-06-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,57,bravo,TRUE,liter4k_scope,0,0,0,2,1,327,x,242,bamboo14mk1,1,1,0,2,0,227,x,387,jetsweeper,0,0,0,2,1,319,x,62,dualsweeper_custom,0,0,0,2,0,183,x,277,liter4k,4,4,0,0,1,388,x,276,splatcharger,2,2,0,0,1,265,x,220,nzap85,0,0,0,1,0,149,x,78,dualsweeper_custom,2,2,0,0,1,318,x,233
2021-06-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,hydra_custom,12,8,4,6,3,828,s,203,nzap89,10,7,3,4,8,1333,s,832,52gal_becchu,14,11,3,10,5,1218,s,58,bold,5,4,1,13,3,1064,s,297,jetsweeper,6,4,2,6,2,1060,s,99,heroroller_replica,13,12,1,10,3,1108,s,170,sharp_neo,14,12,2,7,2,1286,s,97,hydra_custom,6,3,3,7,2,865,s,196
2021-06-14T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,97,alpha,TRUE,prime_becchu,7,6,1,1,2,342,a+,172,nzap85,8,3,5,0,3,476,x,159,hokusai_hue,6,4,2,1,2,324,s,77,bold_7,5,2,3,3,1,293,b-,36,clashblaster_neo,2,2,0,4,0,261,b+,77,prime_collabo,2,1,1,4,0,316,b+,80,hydra_custom,2,1,1,3,0,220,a-,68,nzap89,1,1,0,4,0,272,b-,36
2021-06-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,heroblaster_replica,3,3,0,5,0,607,,344,sharp_neo,2,2,0,5,4,1220,,395,liter4k_scope,1,1,0,1,3,1176,,167,kelvin525_deco,2,1,1,4,2,616,,332,promodeler_mg,2,2,0,3,4,1330,,383,52gal,4,1,3,2,4,1043,,21,kelvin525_deco,8,7,1,0,2,656,,451,squiclean_a,5,5,0,2,2,630,,259
2021-06-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,soytuber,3,3,0,3,2,759,,49,nzap89,3,2,1,4,2,881,,68,sharp_neo,2,1,1,7,1,733,,44,spygadget,3,1,2,3,3,695,,61,splatspinner_collabo,8,8,0,0,4,981,,259,bold_7,6,4,2,5,1,818,,48,kugelschreiber_hue,5,4,1,1,2,698,,28,nzap89,1,1,0,1,2,645,,40
2021-06-14T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,311,alpha,FALSE,96gal,7,3,4,7,5,1063,s+,214,sharp_neo,12,7,5,4,4,1115,s+,140,liter4k,13,9,4,3,5,1168,x,92,nova_becchu,18,16,2,6,5,1214,s+,88,prime_becchu,8,6,2,7,3,941,s+,138,wakaba,7,6,1,11,4,1004,s,170,explosher,2,1,1,7,3,1313,s+,102,hissen_hue,9,7,2,10,4,1170,s+,215
2021-06-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,197,bravo,TRUE,campingshelter_sorella,6,4,2,9,2,565,a-,36,sshooter_collabo,7,7,0,4,3,818,a,165,dualsweeper,4,2,2,7,2,772,a-,108,nzap89,4,3,1,7,2,695,a-,159,explosher_custom,7,2,5,2,1,772,a-,37,nzap89,6,5,1,4,4,1005,a,123,sshooter_collabo,13,11,2,6,1,672,a-,46,sharp_neo,10,9,1,4,1,905,a-,119
2021-06-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,236,bravo,TRUE,liter4k_scope,4,1,3,4,4,939,x,242,sharp,5,3,2,7,3,842,x,173,wakaba,10,6,4,6,3,1065,x,125,hissen,5,5,0,5,2,591,x,956,bold_7,4,4,0,6,3,882,x,317,sharp_neo,5,5,0,4,3,888,x,144,variableroller_foil,7,5,2,3,3,735,x,150,dualsweeper_custom,10,8,2,2,4,1151,x,277
2021-06-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,233,bravo,TRUE,heroshooter_replica,13,9,4,6,1,955,a+,149,furo,9,8,1,8,4,1225,a,146,nzap85,8,4,4,9,1,640,a+,193,sputtery_clear,8,8,0,7,2,836,a,70,sshooter,10,5,5,8,1,869,a+,81,sshooter,13,11,2,9,3,1114,a-,32,bold_7,5,3,2,8,2,969,a+,171,splatroller,12,10,2,7,3,812,a,205
2021-06-14T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,306,bravo,FALSE,prime_becchu,8,6,2,6,4,1016,x,226,sharp_neo,15,15,0,5,4,1403,x,216,rapid_elite_deco,11,5,6,6,6,1269,x,99,hissen_hue,4,2,2,8,2,994,x,131,nzap85,16,9,7,6,7,1534,x,163,nzap85,12,5,7,6,6,1207,s+,155,squiclean_g,9,7,2,7,7,1148,x,792,52gal_deco,6,4,2,9,4,899,x,151
2021-06-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,bold,6,6,0,3,3,1082,,36,nzap89,3,3,0,0,4,1034,,152,furo_deco,1,0,1,2,2,850,,72,bold,1,1,0,6,2,805,,78,spygadget,4,2,2,3,3,1060,,296,bold,4,4,0,4,3,985,,91,nzap89,2,1,1,2,4,938,,80,campingshelter_sorella,3,3,0,1,3,926,,121
2021-06-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,181,bravo,TRUE,hydra_custom,6,5,1,3,2,748,x,287,nzap85,4,2,2,4,3,874,x,365,sshooter_becchu,6,5,1,4,3,796,x,264,wakaba,5,2,3,2,4,1074,x,460,jetsweeper_custom,6,5,1,3,1,694,x,68,hydra_custom,6,1,5,3,2,558,x,252,bold,3,3,0,3,2,1355,x,200,wakaba,4,4,0,5,3,959,x,479
2021-06-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,heroblaster_replica,4,4,0,5,0,510,,344,promodeler_mg,1,1,0,4,4,1197,,107,wakaba,2,1,1,2,3,777,,382,squiclean_a,4,2,2,4,2,631,,259,liter4k_scope,1,1,0,0,3,878,,167,sharp_neo,8,6,2,4,1,852,,395,sshooter,6,5,1,1,2,835,,451,heromaneuver_replica,3,3,0,4,2,652,,332
2021-06-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,soytuber,1,1,0,4,2,864,,49,nzap89,0,0,0,1,3,814,,40,prime,3,1,2,5,2,711,,44,bold_7,3,3,0,7,0,583,,48,sshooter_becchu,2,2,0,0,4,1098,,68,sputtery_clear,8,8,0,3,2,974,,61,splatspinner_collabo,0,0,0,0,2,642,,259,hotblaster,7,7,0,2,1,472,,28
2021-06-14T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,162,bravo,TRUE,nova,5,4,1,6,0,489,x,522,splatroller,3,2,1,8,0,307,x,298,splatroller,3,3,0,7,0,463,x,297,nova,1,1,0,5,2,409,s+,196,screwslosher_becchu,16,8,8,3,2,472,x,260,screwslosher_becchu,13,12,1,2,2,620,x,231,52gal_becchu,5,5,0,3,2,416,x,415,variableroller_foil,4,1,3,2,4,625,x,741
2021-06-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,312,bravo,FALSE,barrelspinner_remix,10,8,2,4,3,1385,s,203,kelvin525_deco,6,3,3,10,1,777,s,60,carbon_deco,8,6,2,5,5,1464,s,118,dualsweeper_custom,7,6,1,7,3,1117,s,215,nzap85,9,4,5,5,4,1246,s,39,dualsweeper_custom,9,6,3,5,4,1403,s,246,barrelspinner,8,4,4,5,3,931,s,365,sputtery_clear,14,12,2,8,4,1203,s,129
2021-06-14T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,300,bravo,FALSE,dualsweeper,12,7,5,5,6,1121,x,804,dualsweeper_custom,8,4,4,7,3,1120,x,331,52gal_becchu,6,4,2,8,3,1081,x,150,sputtery_clear,12,9,3,10,2,921,x,446,wakaba,10,8,2,7,5,1114,s+,197,promodeler_pg,6,4,2,4,6,1232,s+,109,variableroller_foil,10,9,1,6,5,1074,s+,211,52gal_becchu,10,9,1,7,5,1114,x,198
2021-06-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,304,bravo,FALSE,nzap85,13,9,4,8,5,1279,s,579,prime_becchu,10,9,1,7,2,1041,s,63,variableroller_foil,3,3,0,7,5,1065,s,131,bold,7,7,0,7,4,1488,s,67,prime_becchu,13,11,2,8,2,1006,s,66,52gal_becchu,5,4,1,6,5,1319,s,48,clashblaster_neo,12,9,3,6,5,1218,s,149,prime_becchu,6,5,1,8,3,1217,s,271
2021-06-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,bravo,FALSE,nzap85,7,6,1,3,6,1159,s,133,liter4k,5,5,0,6,3,1183,s,116,jetsweeper_custom,8,4,4,5,5,977,s,93,sputtery_clear,4,4,0,9,3,1007,s,85,hydra_custom,8,7,1,3,3,902,s,143,nzap85,9,7,2,6,4,1293,s,87,longblaster,11,7,4,7,2,1021,s,205,liter4k,2,2,0,3,4,926,s,103
2021-06-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,301,alpha,FALSE,prime_becchu,8,5,3,11,0,622,s,81,dynamo_becchu,4,3,1,6,4,989,s,69,splatroller,5,3,2,10,4,1151,s,121,sshooter_becchu,8,7,1,4,6,1311,s,104,hokusai_hue,19,16,3,4,8,1542,s,62,splatroller,0,0,0,0,0,0,s,173,nzap89,6,6,0,7,3,1427,s,289,prime_becchu,11,9,2,7,4,1163,s,178
2021-06-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,320,alpha,FALSE,hydra_custom,10,4,6,9,3,711,s,203,nzap83,13,8,5,8,6,1908,s,328,dualsweeper,11,8,3,12,2,1054,s,118,hokusai_becchu,12,10,2,8,3,1138,s,97,jetsweeper,7,6,1,6,5,1286,s,99,wakaba,17,13,4,9,3,1551,s,49,bamboo14mk3,8,5,3,6,2,1044,s,80,splatroller,10,9,1,11,1,768,s,119
2021-06-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,143,bravo,TRUE,campingshelter_sorella,3,2,1,6,2,477,a-,36,nzap89,4,3,1,4,2,554,a+,59,heroshooter_replica,3,2,1,5,1,393,a+,66,sharp_neo,5,3,2,4,2,651,a-,264,prime_becchu,9,7,2,3,1,595,a,108,variableroller,8,5,3,2,2,562,a-,55,sharp_neo,4,4,0,3,0,561,a-,71,bold_7,3,3,0,2,3,837,a,183
2021-06-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,322,alpha,FALSE,liter4k_scope,6,4,2,2,3,1254,x,242,dualsweeper,9,6,3,5,5,1378,x,108,campingshelter_camo,13,6,7,5,3,1026,x,123,bold_7,9,7,2,6,2,1323,x,344,hydra_custom,5,1,4,4,6,1123,x,95,prime_becchu,8,6,2,7,5,1494,x,326,kelvin525_deco,8,6,2,8,2,1042,x,167,carbon_deco,8,4,4,4,4,901,x,250
2021-06-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,clashblaster_neo,2,2,0,3,2,741,,399,promodeler_pg,0,0,0,2,4,956,,81,kelvin525,7,7,0,5,2,812,,158,bold,0,0,0,0,0,0,,27,h3reelgun_d,7,7,0,0,3,925,,56,nzap89,0,0,0,1,3,765,,236,sputtery_clear,2,2,0,5,1,662,,32,sputtery_clear,2,1,1,3,1,522,,59
2021-06-14T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,52gal,10,7,3,4,4,1205,s+,214,splatspinner,7,2,5,2,6,1332,s+,140,hokusai_hue,9,8,1,7,5,1003,s+,112,hotblaster_custom,15,13,2,10,2,954,x,228,sputtery_clear,4,3,1,7,5,1227,a+,262,pablo,12,11,1,9,4,1048,s+,153,bold_7,2,1,1,9,1,765,b+,40,nzap85,16,8,8,5,7,1425,x,419
2021-06-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,200,bravo,TRUE,heroshooter_replica,7,4,3,5,0,789,a+,149,heroroller_replica,2,2,0,0,0,0,a+,86,prime_becchu,8,7,1,4,3,920,a+,158,splatspinner_becchu,4,3,1,6,2,841,a-,100,rapid_deco,5,4,1,4,3,806,a+,75,bold,6,6,0,6,1,939,a+,187,liter4k_scope_custom,2,2,0,4,3,590,a,86,sshooter_becchu,5,3,2,4,3,766,a+,162
2021-06-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,301,bravo,FALSE,hydra_custom,8,4,4,8,2,1163,x,287,hydra_custom,10,7,3,6,3,937,x,252,heroroller_replica,5,5,0,5,4,969,x,147,wakaba,7,2,5,9,7,1611,x,460,nzap89,8,6,2,4,8,1976,x,258,hydra_custom,14,7,7,6,2,947,x,311,bold,6,5,1,6,2,1299,x,200,variableroller_foil,12,10,2,4,5,1262,x,160
2021-06-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,heroblaster_replica,3,3,0,5,1,586,,344,bold,3,3,0,3,3,1041,,107,liter4k_scope,0,0,0,1,3,986,,167,wakaba,3,3,0,0,4,876,,382,sharp_neo,1,1,0,4,2,1035,,395,sputtery_clear,5,5,0,1,2,898,,451,squiclean_a,5,1,4,0,4,822,,259,heromaneuver_replica,3,2,1,4,3,774,,332
2021-06-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,soytuber,5,4,1,5,2,739,,49,wakaba,1,0,1,5,1,849,,51,squiclean_b,6,6,0,4,1,481,,66,hotblaster,4,4,0,3,1,401,,28,bold_7,7,5,2,5,2,863,,48,squiclean_g,1,1,0,3,0,610,,101,splatspinner_becchu,4,3,1,4,2,587,,35,sputtery_clear,9,8,1,4,1,556,,61
2021-06-14T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,nova,14,12,2,3,5,927,x,522,sharp_neo,13,11,2,6,3,1221,x,154,longblaster_necro,5,3,2,13,1,538,x,374,splatscope,1,1,0,9,2,743,s+,196,sshooter_collabo,14,10,4,9,3,937,x,243,prime_becchu,13,9,4,5,3,780,x,434,liter4k,9,5,4,6,3,958,x,666,liter4k,9,7,2,7,2,780,x,130
2021-06-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,312,alpha,FALSE,campingshelter_sorella,11,6,5,10,3,1055,a-,36,nzap89,17,16,1,9,6,1413,a-,176,nzap85,15,7,8,8,4,1422,a-,59,bold,12,10,2,11,2,1153,a-,203,nzap85,19,10,9,7,4,1106,a-,223,hissen,10,8,2,12,2,1164,a-,269,nzap89,16,15,1,9,6,1309,a-,273,promodeler_pg,7,5,2,11,4,1461,a-,132
2021-06-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,sshooter_collabo,16,15,1,9,3,1322,x,277,quadhopper_black,9,4,5,12,2,1274,x,247,sputtery_clear,10,8,2,10,3,1229,x,311,nzap85,12,3,9,10,4,1259,x,79,sshooter_collabo,13,9,4,6,2,1055,x,181,sharp_neo,11,7,4,8,2,1398,x,235,splatroller,12,7,5,10,2,790,x,141,maneuver,16,16,0,6,7,1603,x,296
2021-06-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,305,alpha,FALSE,barrelspinner_remix,21,19,2,4,5,1383,s,203,wakaba,15,7,8,9,4,1241,s,277,clashblaster_neo,14,10,4,8,3,867,s,132,kelvin525_deco,7,6,1,8,2,916,s,617,splatcharger,8,4,4,7,3,774,s,118,bold_neo,10,10,0,14,2,822,s,173,sshooter_becchu,6,5,1,11,3,883,s,281,furo_deco,11,9,2,10,5,1816,s,354
2021-06-14T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,300,bravo,FALSE,dualsweeper,2,2,0,8,4,969,x,804,dualsweeper_custom,12,7,5,4,4,1177,x,331,52gal_becchu,7,6,1,11,2,914,x,271,hydra_custom,11,7,4,3,4,862,x,280,splatscope,6,2,4,0,5,909,x,224,nzap85,8,3,5,8,5,1082,x,450,sputtery_hue,13,11,2,8,4,1115,x,420,rapid,14,10,4,6,4,1128,x,203
2021-06-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,312,bravo,FALSE,nzap85,18,11,7,10,5,1556,s,579,sharp_neo,7,5,2,9,3,1344,s,110,clashblaster_neo,11,9,2,9,3,1093,s,309,liter4k,6,6,0,4,4,1107,s,40,nzap85,10,5,5,9,2,1068,s,103,52gal_becchu,11,9,2,7,0,1476,s,83,pablo,10,9,1,10,3,1089,s,107,prime_becchu,14,9,5,7,2,1054,s,184
2021-06-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,nzap85,15,10,5,8,6,1363,s,133,prime_collabo,12,9,3,8,2,946,s,79,splatcharger_becchu,6,5,1,7,4,1075,s,251,bold_neo,10,9,1,13,2,847,s,104,96gal_deco,14,10,4,8,3,1215,s,49,sharp_neo,12,8,4,9,1,954,s,110,52gal,11,5,6,10,2,1102,s,72,splatroller,13,12,1,8,2,1063,s,95
2021-06-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,bravo,FALSE,clashblaster_neo,8,7,1,7,3,867,s,399,sshooter_becchu,7,6,1,10,5,1255,s,242,variableroller_foil,7,6,1,11,4,1121,s,164,barrelspinner_remix,9,6,3,9,1,1148,s,329,kelvin525,16,10,6,4,3,1086,s,131,longblaster,14,10,4,6,3,1020,s,205,parashelter_sorella,10,9,1,8,2,758,s,133,nzap85,17,8,9,7,5,1187,s,70
2021-06-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,304,bravo,FALSE,sshooter_collabo,6,4,2,10,1,800,s+,120,52gal_deco,11,8,3,7,4,1298,s+,58,liter4k,7,6,1,5,3,1489,s+,487,nzap89,6,3,3,9,4,1415,s+,43,sshooter_becchu,10,8,2,5,5,1430,s+,258,furo,10,8,2,3,6,1561,s+,56,sshooter_collabo,3,2,1,6,2,1013,s+,137,prime,17,13,4,7,3,962,s+,101
2021-06-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,heroshooter_replica,12,8,4,7,1,1047,a+,149,quadhopper_black,7,5,2,10,1,1014,a+,198,96gal,17,10,7,5,5,1315,a+,84,wakaba,14,10,4,5,5,1202,a,99,squiclean_a,10,4,6,8,3,891,a+,147,nzap85,14,9,5,10,3,1196,a-,199,promodeler_mg,9,6,3,7,7,1610,a-,115,prime_becchu,10,7,3,8,2,852,a+,103
