# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-21T10:00:00+00:00,5.4.0,gachi,squad_2,asari,ama,300,bravo,FALSE,96gal,10,6,4,10,3,928,s+,219,quadhopper_black,11,10,1,7,2,873,s,65,variableroller_foil,10,10,0,8,3,961,s,184,heroshooter_replica,7,4,3,9,4,918,b+,195,splatroller,15,12,3,9,1,916,a-,120,sputtery_hue,13,11,2,8,4,1200,b+,93,pablo,8,7,1,5,3,1034,b,102,splatroller,4,4,0,8,2,796,b,202
2021-06-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,169,alpha,TRUE,52gal_becchu,5,2,3,2,3,533,s+,195,sputtery_clear,15,15,0,4,4,804,s+,110,nzap89,6,4,2,3,4,869,s+,196,barrelspinner_remix,5,2,3,2,3,539,s+,284,dualsweeper_custom,6,5,1,6,0,483,s+,191,sharp_neo,3,2,1,7,1,659,s+,60,nzap89,2,1,1,6,3,697,s+,84,hissen_hue,2,2,0,5,2,708,s+,100
2021-06-21T10:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,sshooter_collabo,6,3,3,2,3,857,,151,dualsweeper_custom,5,4,1,3,2,879,,135,h3reelgun_cherry,3,1,2,2,2,807,,91,herocharger_replica,4,4,0,3,1,553,,79,bold,5,4,1,3,3,1212,,18,sharp_neo,0,0,0,2,2,829,,119,carbon,3,2,1,2,2,565,,136,prime_becchu,5,4,1,5,1,538,,70
2021-06-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,306,bravo,FALSE,liter4k,8,4,4,5,5,1201,x,234,momiji,7,6,1,7,6,1318,x,245,splatroller,8,8,0,6,5,1075,x,138,squiclean_g,7,5,2,9,3,884,x,77,rapid_becchu,11,8,3,8,2,938,x,235,splatscope,7,7,0,2,4,1155,x,149,hokusai_becchu,11,6,5,7,2,1143,x,230,bucketslosher,8,6,2,7,3,1228,x,293
2021-06-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,309,bravo,FALSE,nzap85,6,3,3,6,3,764,s,245,52gal_becchu,12,10,2,10,4,1175,s,30,liter4k,4,3,1,7,4,1094,s,46,sshooter_becchu,7,6,1,6,6,1253,s,156,nzap89,8,4,4,6,6,972,s,268,bold,7,7,0,8,4,1087,s,31,squiclean_a,9,7,2,7,4,748,s,116,barrelspinner_remix,11,9,2,4,5,1173,s,68
2021-06-21T10:00:00+00:00,5.4.0,gachi,squad_4,asari,ama,154,bravo,TRUE,screwslosher_becchu,3,2,1,6,1,603,x,666,pablo_permanent,6,3,3,4,3,667,x,648,pablo_hue,3,2,1,7,0,506,x,402,campingshelter,0,0,0,6,0,427,x,843,96gal,10,4,6,2,4,939,x,165,hotblaster,9,9,0,1,2,635,x,779,52gal_becchu,7,6,1,2,2,473,x,212,screwslosher_becchu,6,4,2,2,2,620,x,348
2021-06-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,318,alpha,FALSE,screwslosher_becchu,15,11,4,3,6,1318,a-,404,clashblaster_neo,11,8,3,9,3,727,a-,83,bold,11,8,3,6,4,1345,a-,56,prime,10,6,4,6,5,1168,a-,103,kelvin525_becchu,13,11,2,9,3,1224,a-,96,carbon_deco,4,3,1,10,2,685,a-,40,promodeler_pg,7,4,3,7,5,1264,a-,63,nzap85,9,6,3,7,3,1124,a-,248
2021-06-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,nzap85,6,5,1,8,3,1074,s+,585,hydra_custom,12,11,1,7,3,810,s+,183,52gal_becchu,6,5,1,8,2,952,s+,89,ochiba,13,7,6,7,5,1081,s+,182,nova,11,10,1,11,2,925,s+,112,dualsweeper_custom,11,5,6,8,2,855,s+,70,96gal,11,6,5,6,6,1065,s+,297,52gal_becchu,6,5,1,10,6,1118,s+,326
2021-06-21T10:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,96gal,8,5,3,2,3,1016,,151,nzap85,8,5,3,4,2,1025,,135,splatroller,7,4,3,1,2,964,,227,squiclean_b,7,6,1,2,2,794,,91,bold,1,0,1,5,3,1241,,18,parashelter,5,4,1,5,2,982,,79,hokusai_becchu,3,3,0,4,2,875,,100,splatroller,2,2,0,6,0,477,,6
2021-06-21T10:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,splatscope_becchu,1,0,1,1,2,907,,185,variableroller_foil,7,7,0,2,4,1167,,215,squiclean_b,5,5,0,1,1,1040,,47,liter4k,1,1,0,0,2,618,,60,bold,0,0,0,4,4,1371,,113,wakaba,2,1,1,2,3,1054,,34,sshooter,2,1,1,4,2,838,,147,dynamo_tesla,3,2,1,3,3,739,,43
2021-06-21T10:00:00+00:00,5.4.0,gachi,squad_2,asari,ama,300,bravo,FALSE,96gal,12,6,6,8,5,1174,s+,219,quadhopper_black,17,15,2,7,1,1035,s,65,liter4k,12,8,4,6,3,746,c-,23,longblaster,8,8,0,9,0,642,a-,44,bold,13,12,1,10,2,965,b-,109,clashblaster_neo,13,10,3,8,2,705,a+,81,nzap85,8,2,6,8,1,1010,a-,41,furo,7,6,1,11,0,910,c,82
2021-06-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,liter4k,4,2,2,4,4,1012,x,234,barrelspinner_remix,9,8,1,10,2,852,x,315,longblaster,4,3,1,10,3,1037,x,347,hydra,12,10,2,9,2,677,x,179,liter4k,7,3,4,3,5,1095,x,82,longblaster_necro,9,6,3,8,3,747,x,146,52gal_becchu,10,9,1,9,3,817,x,212,barrelspinner_remix,16,14,2,4,6,1287,x,222
2021-06-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,309,alpha,FALSE,nzap85,8,5,3,7,3,879,s,245,52gal_becchu,14,10,4,9,5,1328,s,30,wakaba,14,9,5,5,6,1222,s,223,liter4k,5,4,1,4,5,1103,s,180,variableroller_foil,7,5,2,8,6,1195,s,72,longblaster_necro,12,11,1,5,5,874,s,41,bold,8,6,2,5,4,1228,s,31,nzap85,7,3,4,10,4,1145,s,198
2021-06-21T10:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,squiclean_a,4,4,0,2,2,800,,151,bold,2,1,1,1,2,1276,,18,squiclean_b,2,2,0,2,2,708,,91,splatroller,0,0,0,4,0,408,,6,dualsweeper_custom,3,2,1,3,3,1312,,79,bold,1,1,0,2,1,884,,24,52gal_becchu,6,6,0,2,1,530,,135,bold,0,0,0,0,0,0,,44
2021-06-21T10:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,splatscope_becchu,0,0,0,4,2,795,,185,parashelter_sorella,8,8,0,3,3,988,,65,sputtery_clear,3,1,2,4,2,711,,81,herocharger_replica,2,2,0,3,1,435,,60,bold,1,1,0,4,4,1052,,113,bold_neo,5,4,1,3,3,792,,147,variableroller_foil,2,2,0,3,3,791,,215,splatcharger_becchu,8,7,1,1,0,600,,47
2021-06-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,6,4,2,7,4,1370,s+,585,hissen,11,7,4,7,4,1003,s+,112,pablo,6,5,1,9,4,1230,s+,172,kelvin525_deco,4,4,0,9,3,826,s+,45,splatspinner,15,7,8,3,6,1327,s+,98,nova,12,10,2,9,3,913,s+,112,variableroller_foil,13,10,3,4,7,1223,s+,226,nzap85,13,5,8,4,6,1280,s+,104
2021-06-21T10:00:00+00:00,5.4.0,gachi,squad_4,asari,ama,303,bravo,FALSE,screwslosher_becchu,9,5,4,8,4,1265,x,666,pablo_permanent,7,6,1,9,4,865,x,648,campingshelter,7,6,1,10,2,1028,x,843,pablo,5,5,0,12,2,932,x,402,h3reelgun_d,22,15,7,4,4,1276,x,433,sshooter_collabo,16,12,4,6,2,1070,x,389,nzap85,11,5,6,7,3,1021,,30,squiclean_g,7,7,0,5,2,1011,x,122
2021-06-21T10:00:00+00:00,5.4.0,gachi,squad_2,asari,ama,320,bravo,FALSE,96gal,9,6,3,7,6,1269,s+,219,pablo_hue,13,11,2,7,6,1323,s,31,sharp,6,5,1,9,2,975,s,32,quadhopper_black,5,3,2,9,0,693,s,65,bucketslosher_soda,21,18,3,5,1,1176,x,245,96gal,11,6,5,2,4,1447,a,115,nzap89,7,4,3,6,2,875,s,102,hokusai_hue,6,4,2,12,0,687,a,89
2021-06-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,307,bravo,FALSE,liter4k,8,3,5,7,4,982,x,234,bamboo14mk1,8,7,1,5,4,1255,x,341,l3reelgun,13,12,1,5,4,1252,x,200,clashblaster_neo,9,7,2,8,4,705,x,147,52gal,17,10,7,4,5,1327,x,532,rapid_becchu,5,5,0,7,3,962,x,493,bold_neo,8,4,4,10,8,1322,x,282,splatcharger,6,6,0,8,1,847,x,46
2021-06-21T10:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,dynamo,6,6,0,3,2,781,,509,promodeler_pg,3,0,3,2,4,965,,39,jetsweeper_custom,9,5,4,2,2,837,,309,clashblaster_neo,4,3,1,0,2,0,,207,momiji,3,2,1,2,4,1159,,121,furo,1,0,1,4,3,838,,80,clashblaster_neo,2,1,1,3,2,666,,159,longblaster_necro,4,4,0,5,1,499,,368
2021-06-21T10:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,bamboo14mk2,4,4,0,1,2,818,,151,bold,2,2,0,2,2,1294,,19,nzap85,5,2,3,4,3,984,,52,squiclean_b,3,3,0,6,1,420,,135,wakaba,9,7,2,1,4,1384,,79,bold,2,1,1,4,3,948,,24,bottlegeyser_foil,5,3,2,2,0,690,,123,splatroller,1,1,0,4,1,549,,76
2021-06-21T10:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,variableroller_foil,11,9,2,3,5,1167,,185,variableroller_foil,6,6,0,2,4,1109,,215,parashelter_sorella,2,1,1,2,3,948,,65,bottlegeyser,6,3,3,3,1,452,,58,bold,5,4,1,7,4,1262,,113,sshooter_collabo,2,1,1,5,2,848,,53,splatcharger_collabo,4,4,0,4,2,701,,147,squiclean_b,1,1,0,3,2,684,,81
2021-06-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,nzap85,10,9,1,9,3,888,s,245,pablo,13,8,5,6,3,1329,s,31,clashblaster_neo,11,9,2,7,6,1153,s,53,dualsweeper_custom,8,5,3,4,3,834,s,102,bold_neo,10,9,1,10,8,1532,s,220,hissen_hue,5,5,0,6,5,1351,s,190,splatroller,4,4,0,7,1,657,s,27,rapid_becchu,5,3,2,8,2,813,s,409
2021-06-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,screwslosher_becchu,8,7,1,4,5,1336,a-,404,nova_becchu,9,6,3,11,3,744,a-,60,sshooter_becchu,6,4,2,7,6,1243,a,110,heroroller_replica,10,8,2,10,2,851,a-,85,hissen_hue,9,8,1,7,4,987,a-,57,nzap89,4,2,2,5,8,1354,a-,137,splatroller,15,13,2,5,4,1141,a,344,bold,9,9,0,8,5,1204,a-,123
2021-06-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,147,bravo,TRUE,nzap85,3,1,2,5,2,605,s+,585,prime_becchu,3,2,1,7,0,329,s+,273,squiclean_a,2,2,0,5,1,563,s+,96,maneuver,5,4,1,6,1,580,s+,173,heroroller_replica,13,10,3,1,3,632,s+,61,liter4k,6,4,2,3,2,522,s+,117,prime_becchu,4,4,0,4,1,436,s+,96,nzap85,10,5,5,1,4,854,s+,146
2021-06-21T10:00:00+00:00,5.4.0,gachi,squad_4,asari,tachiuo,108,alpha,TRUE,screwslosher_becchu,4,3,1,1,1,425,x,666,pablo_permanent,3,3,0,1,3,523,x,402,pablo_permanent,1,1,0,1,2,371,x,648,campingshelter,1,1,0,2,1,351,x,843,campingshelter,3,2,1,2,1,360,x,433,sshooter_collabo,3,2,1,2,0,441,x,389,nzap85,2,1,1,2,1,398,,30,squiclean_g,1,0,1,2,1,406,x,122
2021-06-21T10:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,dynamo,3,3,0,1,3,844,,509,sharp_neo,5,3,2,2,4,1252,,48,jetsweeper_custom,3,3,0,3,2,845,,309,hissen_hue,3,1,2,4,2,817,,48,promodeler_pg,2,1,1,2,6,1371,,39,momiji,0,0,0,1,4,1158,,121,clashblaster_neo,5,5,0,3,2,758,,159,heroroller_replica,4,4,0,5,1,629,,368
2021-06-21T10:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,variableroller_foil,6,6,0,4,4,1077,,185,bold,1,1,0,5,4,1102,,113,variableroller_foil,0,0,0,6,1,644,,147,carbon_deco,4,3,1,3,2,590,,81,variableroller_foil,5,4,1,2,4,1040,,215,wakaba,7,4,3,4,3,921,,82,parashelter_sorella,6,3,3,2,4,898,,65,longblaster_necro,9,7,2,2,1,505,,148
2021-06-21T10:00:00+00:00,5.4.0,gachi,squad_2,asari,tachiuo,109,bravo,TRUE,96gal,0,0,0,3,2,523,s+,219,nzap85,4,4,0,5,0,379,s,65,clashblaster_neo,3,3,0,4,0,295,b,185,hokusai_hue,0,0,0,2,1,284,b+,121,sputtery_clear,5,5,0,2,2,538,s,95,52gal_becchu,5,4,1,1,1,394,a,45,nzap85,4,2,2,2,1,348,s,102,sshooter_collabo,2,2,0,2,0,301,a,43
2021-06-21T10:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,liter4k,3,2,1,1,2,593,,151,96gal,9,4,5,1,4,906,,52,52gal_deco,3,2,1,0,3,745,,24,hissen,7,6,1,1,2,583,,189,nzap89,2,2,0,4,4,1001,,36,nzap85,0,0,0,3,3,794,,41,splatroller,1,1,0,5,0,474,,76,rapid_elite_deco,0,0,0,2,1,0,,135
2021-06-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,240,bravo,TRUE,liter4k,5,4,1,3,4,1046,x,234,52gal_becchu,10,10,0,5,4,1055,x,263,bottlegeyser_foil,0,0,0,0,0,0,x,217,clashblaster_neo,4,4,0,6,2,656,x,147,bucketslosher_soda,4,1,3,6,2,768,x,198,hydra_custom,7,6,1,4,3,453,x,129,bold_neo,3,2,1,5,7,1181,x,282,52gal_deco,7,5,2,4,3,681,x,267
2021-06-21T10:00:00+00:00,5.4.0,gachi,squad_4,asari,tachiuo,74,bravo,TRUE,screwslosher_becchu,3,2,1,2,0,307,x,666,pablo_permanent,2,2,0,2,1,292,x,648,pablo_permanent,2,1,1,2,1,309,x,403,campingshelter,2,0,2,2,0,255,x,843,screwslosher_becchu,4,3,1,1,1,361,x,348,96gal,3,1,2,1,2,536,x,166,hotblaster,3,2,1,1,0,173,x,779,52gal_becchu,1,1,0,2,1,251,x,212
2021-06-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,306,alpha,FALSE,nzap85,7,5,2,7,4,1186,s+,585,wakaba,10,4,6,4,7,1683,s+,246,nzap85,15,12,3,7,6,1329,s+,90,hissen_hue,9,6,3,5,5,1128,s+,230,hydra_custom,10,8,2,6,4,865,s+,230,nova_becchu,10,7,3,6,7,1512,s+,131,nzap85,5,3,2,9,5,1268,s+,104,nzap89,8,5,3,6,7,1525,s+,376
2021-06-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,261,bravo,TRUE,nzap85,12,10,2,7,3,894,s,245,dualsweeper_custom,5,2,3,8,2,716,s,102,maneuver,2,1,1,4,5,1012,s,49,hydra_custom,9,8,1,3,3,622,s,108,nzap85,6,5,1,5,4,889,s,201,pablo,9,7,2,8,2,748,s,31,splatcharger_becchu,6,4,2,5,3,686,s,116,dualsweeper_custom,9,6,3,4,5,1113,s,187
2021-06-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,82,bravo,TRUE,screwslosher_becchu,1,1,0,2,1,367,a-,404,hissen_hue,1,1,0,2,0,314,a-,57,sharp_neo,1,1,0,3,0,228,a+,62,bold,1,1,0,3,0,392,a-,164,sharp_neo,3,1,2,1,2,346,a-,133,heroroller_replica,6,5,1,1,1,311,a-,86,jetsweeper_custom,3,2,1,2,1,354,a,97,hissen_hue,2,2,0,0,2,418,a,86
2021-06-21T10:00:00+00:00,5.4.0,gachi,squad_2,asari,tachiuo,308,bravo,FALSE,96gal,3,1,2,6,4,921,s+,219,barrelspinner_remix,14,10,4,4,4,669,s,158,nzap85,11,9,2,6,4,984,s,65,52gal_becchu,4,2,2,6,4,1004,c+,41,splatroller,13,11,2,4,3,1325,b+,103,pablo,6,4,2,6,1,501,a-,102,sshooter,6,3,3,6,0,975,a-,130,carbon_deco,5,4,1,6,0,420,c+,28
2021-06-21T10:00:00+00:00,5.4.0,gachi,squad_4,asari,tachiuo,98,alpha,TRUE,screwslosher_becchu,7,4,3,2,1,438,x,666,pablo_hue,6,5,1,1,1,351,x,648,pablo,3,2,1,2,1,313,x,403,campingshelter,1,0,1,2,1,337,x,843,96gal,6,3,3,2,2,482,x,166,screwslosher_becchu,4,2,2,3,0,277,x,348,hotblaster,2,2,0,3,1,296,x,779,52gal_becchu,0,0,0,4,1,413,x,212
2021-06-21T10:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,variableroller_foil,2,2,0,5,5,1178,,185,bold,2,1,1,7,2,880,,113,pablo,0,0,0,3,3,730,,81,longblaster_necro,1,1,0,5,0,475,,148,furo_deco,12,9,3,1,3,1098,,65,squiclean_g,11,7,4,1,3,859,,211,nzap83,6,2,4,1,3,850,,147,variableroller_foil,2,2,0,1,3,770,,215
2021-06-21T10:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,dynamo,3,2,1,4,3,754,,509,promodeler_pg,1,1,0,3,3,901,,39,prime_collabo,2,2,0,4,3,840,,368,dynamo_becchu,2,2,0,5,3,784,,412,nautilus79,11,10,1,0,3,999,,446,hissen_hue,2,1,1,1,3,984,,48,momiji,2,2,0,2,3,782,,121,jetsweeper_custom,4,3,1,4,3,734,,309
2021-06-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,screwslosher_becchu,9,7,2,4,4,1222,a-,404,bamboo14mk1,7,6,1,7,2,649,a,95,rapid_elite,6,5,1,9,2,724,a,99,nzap89,6,5,1,3,4,812,a-,67,dynamo_becchu,4,3,1,6,5,1121,a-,127,longblaster_necro,8,7,1,8,3,667,a-,63,explosher_custom,7,1,6,5,2,843,a,184,clashblaster_neo,14,11,3,6,5,1074,a-,198
2021-06-21T10:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,explosher,5,3,2,3,2,1003,,151,96gal,5,5,0,2,3,1033,,52,nzap85,3,1,2,2,4,1030,,41,splatroller,4,3,1,4,1,603,,76,sshooter_becchu,6,5,1,2,4,1241,,97,nzap89,2,1,1,5,3,1007,,36,52gal_deco,2,1,1,2,3,875,,24,hissen,5,4,1,3,2,714,,189
2021-06-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,312,bravo,FALSE,liter4k,8,6,2,8,4,973,x,234,dynamo,6,6,0,6,6,1260,x,304,bold_neo,6,3,3,7,10,1573,x,282,rapid_becchu,13,12,1,9,3,823,x,234,splatcharger,7,5,2,6,1,804,x,121,longblaster_necro,11,7,4,7,2,924,x,287,nzap85,11,7,4,5,8,1827,x,396,sharp,11,10,1,10,3,860,x,128
2021-06-21T10:00:00+00:00,5.4.0,gachi,squad_4,asari,tachiuo,194,bravo,TRUE,screwslosher_becchu,8,8,0,4,2,688,x,666,pablo_hue,4,3,1,3,2,636,x,648,campingshelter,2,2,0,6,0,556,x,843,pablo,1,1,0,7,1,502,x,403,nova,9,9,0,3,1,656,x,779,52gal_becchu,8,7,1,4,2,655,x,212,96gal,4,2,2,3,3,857,x,166,screwslosher_becchu,2,1,1,4,1,597,x,348
2021-06-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,nzap85,11,7,4,11,2,823,s,245,sputtery_clear,3,2,1,7,5,1087,s,186,nzap85,8,6,2,6,4,845,s,95,barrelspinner_remix,5,2,3,4,3,805,s,134,kelvin525_deco,7,5,2,5,4,981,s,105,nzap85,17,12,5,7,4,1079,s,146,sputtery_clear,5,4,1,2,3,710,s,84,clashblaster,7,6,1,6,5,957,s,93
2021-06-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,320,bravo,FALSE,nzap85,10,6,4,10,4,1144,s+,585,hydra_custom,11,7,4,7,4,1048,s+,285,kelvin525_becchu,7,5,2,13,1,710,s+,88,splatroller,7,5,2,10,3,905,s+,167,heroroller_replica,15,13,2,7,1,881,s+,208,clashblaster_neo,15,11,4,5,5,858,s+,30,herocharger_replica,7,5,2,4,3,848,s+,379,h3reelgun_d,17,10,7,7,3,1348,s+,71
2021-06-21T10:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,variableroller_foil,5,5,0,4,5,1117,,185,furo_deco,1,1,0,3,3,1188,,65,bold,3,3,0,7,3,1168,,113,jetsweeper,2,0,2,2,4,997,,209,splatspinner,2,2,0,1,4,1245,,147,variableroller_foil,7,6,1,2,4,1146,,215,squiclean_g,3,3,0,3,3,1045,,211,nautilus79,7,5,2,3,2,876,,133
2021-06-21T10:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,rapid_elite_deco,5,2,3,2,3,682,,509,prime_collabo,5,5,0,2,1,820,,368,hissen_hue,2,1,1,5,1,647,,48,heroblaster_replica,4,3,1,6,0,454,,446,momiji,6,5,1,3,3,837,,121,jetsweeper_custom,8,7,1,1,3,834,,309,promodeler_rg,2,2,0,4,3,796,,412,promodeler_pg,2,1,1,3,3,736,,39
2021-06-21T10:00:00+00:00,5.4.0,gachi,squad_2,asari,tachiuo,300,alpha,FALSE,96gal,6,3,3,9,2,871,s+,219,nzap85,18,11,7,7,2,906,s,65,sputtery_hue,12,9,3,10,0,530,c,29,hydra_custom,10,7,3,7,1,633,b+,60,prime_becchu,14,10,4,5,3,1061,a-,38,splatroller,9,9,0,8,3,879,a,90,splatroller,8,7,1,11,3,675,b-,141,hissen,8,6,2,7,1,870,c+,44
2021-06-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,screwslosher_becchu,12,11,1,2,6,1360,a-,404,clashblaster_neo,11,7,4,9,4,788,a-,68,splatroller,12,11,1,5,3,878,a-,94,nzap85,17,11,6,3,7,1455,a-,58,nzap89,11,7,4,7,5,1259,a,99,campingshelter_camo,4,1,3,13,2,879,a+,69,hissen,8,8,0,11,1,946,a-,297,bold_7,3,3,0,9,2,1187,a,97
2021-06-21T10:00:00+00:00,5.4.0,gachi,squad_4,asari,tachiuo,216,bravo,TRUE,screwslosher_becchu,5,4,1,6,2,790,x,666,pablo,7,6,1,7,0,573,x,403,pablo_hue,5,4,1,6,3,518,x,648,campingshelter,2,1,1,5,2,642,x,843,nova,10,9,1,4,1,574,x,779,52gal_becchu,8,8,0,3,3,736,x,213,96gal,6,4,2,4,3,929,x,166,screwslosher_becchu,6,3,3,4,1,630,x,348
2021-06-21T10:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,rapid_elite_deco,3,0,3,4,2,533,,509,promodeler_rg,5,4,1,3,4,1112,,412,promodeler_pg,3,3,0,5,3,988,,39,heroblaster_replica,8,6,2,5,1,587,,446,52gal_becchu,10,7,3,3,2,987,,368,momiji,4,2,2,4,3,887,,121,jetsweeper_custom,8,6,2,1,3,869,,309,hissen_hue,3,2,1,5,1,651,,48
2021-06-21T10:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,variableroller_foil,4,4,0,4,4,1018,,185,bucketslosher_soda,2,1,1,2,3,849,,161,52gal_becchu,3,2,1,2,3,831,,65,52gal,7,3,4,1,2,637,,215,jetsweeper,1,1,0,1,4,1055,,209,squiclean_g,2,2,0,2,3,958,,212,splatspinner,5,3,2,5,1,683,,147,liter4k,3,3,0,2,1,430,,59
2021-06-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,liter4k,12,6,6,4,5,1014,x,234,kelvin525,17,11,6,9,0,571,x,187,variableroller,9,7,2,11,2,814,x,485,clashblaster_neo,17,15,2,6,4,916,x,209,carbon_deco,11,9,2,10,3,913,x,247,splatspinner_becchu,5,4,1,10,3,748,x,49,kelvin525_deco,10,8,2,12,1,590,x,359,sharp,12,7,5,11,3,855,x,128
2021-06-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,152,bravo,TRUE,nzap85,4,2,2,6,0,442,s,245,liter4k,1,1,0,5,1,318,s,103,rapid_becchu,5,4,1,5,1,521,s,110,splatcharger,1,1,0,6,0,362,s,132,prime_becchu,6,3,3,3,2,561,s,133,splatcharger,6,4,2,2,2,298,s,36,carbon_deco,11,10,1,1,1,505,s,134,nautilus79,5,5,0,3,2,587,s,111
2021-06-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,8,5,3,10,4,1154,s+,585,nzap89,12,11,1,6,6,1433,s+,77,bold_7,7,4,3,6,7,979,s+,120,kelvin525_becchu,18,16,2,9,4,1041,s+,52,screwslosher_becchu,13,5,8,9,1,1049,s+,465,nzap85,12,7,5,14,0,646,s+,284,wakaba,15,5,10,6,7,1485,s+,96,prime_becchu,16,14,2,7,3,1039,s+,125
2021-06-21T10:00:00+00:00,5.4.0,gachi,squad_2,asari,ama,300,alpha,FALSE,96gal,11,9,2,7,5,1159,s+,219,nzap85,11,9,2,11,1,813,s,65,furo,4,3,1,8,2,1033,a-,96,furo,2,1,1,9,3,1093,b,135,clashblaster_neo,16,12,4,6,3,1050,a,102,splatroller,14,12,2,4,2,997,a+,83,clashblaster_neo,10,7,3,7,2,816,a-,101,herocharger_replica,4,4,0,5,0,756,a-,95
2021-06-21T10:00:00+00:00,5.4.0,gachi,squad_4,asari,ama,300,alpha,FALSE,screwslosher_becchu,19,13,6,5,3,1346,x,666,pablo_permanent,10,8,2,9,1,943,x,403,campingshelter,8,4,4,6,2,953,x,843,pablo_hue,8,7,1,8,1,619,x,648,carbon_deco,12,11,1,9,3,946,x,402,hokusai_hue,12,10,2,7,1,730,s,405,nzap85,10,4,6,8,3,1042,x,325,hissen_hue,5,3,2,8,3,1072,s,384
2021-06-21T10:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,pablo_hue,2,2,0,7,2,657,,509,momiji,2,2,0,5,4,992,,121,l3reelgun,1,0,1,4,3,951,,43,sshooter,2,1,1,6,1,745,,48,promodeler_rg,5,5,0,2,4,1033,,412,promodeler_pg,9,6,3,1,4,1004,,39,spygadget,9,5,4,1,3,874,,270,jetsweeper_custom,7,6,1,1,3,852,,309
