# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-18T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap85,8,3,5,9,3,895,s+,243,nzap85,7,7,0,6,5,1351,s+,129,hydra_custom,11,9,2,5,2,625,s+,46,sharp_neo,7,6,1,9,2,1157,s+,85,bold,7,6,1,9,1,712,s+,159,nzap85,11,7,4,6,5,1049,s+,196,bamboo14mk1,6,4,2,5,6,1219,s+,71,longblaster_necro,11,11,0,7,4,901,s+,77
2021-06-18T08:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,306,bravo,FALSE,prime_becchu,12,6,6,4,5,1227,x,229,bold_7,8,8,0,9,2,1443,x,216,nova,8,8,0,4,3,999,x,202,52gal_becchu,7,5,2,10,5,1116,x,163,sharp_neo,18,13,5,3,4,1443,x,224,promodeler_mg,4,2,2,10,2,1166,x,363,furo,8,4,4,5,5,1697,x,498,bold,10,8,2,9,2,869,x,93
2021-06-18T08:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,312,bravo,FALSE,prime_becchu,11,8,3,9,0,1130,s+,669,nzap89,9,8,1,8,6,1396,s+,51,squiclean_a,7,4,3,6,5,954,s+,142,hydra_custom,5,5,0,7,2,968,s+,172,dualsweeper_custom,7,6,1,5,4,1335,s+,37,prime,13,9,4,7,5,1658,s+,118,carbon_deco,10,10,0,8,1,765,s+,206,liter4k,11,5,6,5,1,896,s+,120
2021-06-18T08:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,226,bravo,TRUE,herocharger_replica,6,3,3,4,2,755,s,173,hissen_hue,9,7,2,3,4,1116,s,153,sharp_neo,8,4,4,7,1,689,s,118,dualsweeper_custom,10,8,2,4,2,1026,s,113,pablo,8,8,0,6,6,1394,s,410,nzap85,6,3,3,4,4,1007,s,97,herocharger_replica,3,2,1,6,2,502,s,88,ochiba,6,5,1,6,4,1088,s,192
2021-06-18T08:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,310,bravo,FALSE,sharp_neo,8,5,3,9,1,1114,s,162,nzap89,10,7,3,11,3,1114,s,117,sputtery,8,5,3,10,3,1088,s,394,barrelspinner_deco,16,11,5,8,1,1038,s,73,prime_becchu,9,7,2,9,2,1003,s,82,pablo_hue,16,14,2,10,3,871,s,129,wakaba,14,9,5,7,3,1307,s,73,hydra_custom,15,8,7,2,5,1122,s,143
2021-06-18T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,313,alpha,FALSE,herocharger_replica,17,13,4,7,2,916,s,173,52gal,17,12,5,10,0,859,s,100,quadhopper_black,7,5,2,13,0,605,s,68,wakaba,16,9,7,7,4,1281,s,181,bold,6,6,0,9,3,1128,s,108,sharp,10,6,4,8,2,794,s,66,splatspinner,14,13,1,12,2,791,s,103,prime_becchu,13,10,3,11,2,914,s,70
2021-06-18T08:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,302,bravo,FALSE,prime_becchu,9,8,1,10,2,788,s+,669,nzap89,7,6,1,8,6,1603,s+,51,barrelspinner_remix,6,6,0,11,1,938,s+,163,variableroller_foil,11,8,3,7,5,1295,s+,82,prime_becchu,10,9,1,8,2,1056,s+,131,kelvin525_becchu,10,8,2,8,1,935,s+,172,liter4k,6,6,0,6,4,1266,s+,120,hissen_hue,15,13,2,6,4,1317,s+,172
2021-06-18T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,prime_becchu,6,5,1,2,4,1119,x,229,bold_7,10,10,0,9,3,917,x,216,promodeler_mg,4,3,1,5,5,1368,x,363,furo,8,4,4,5,4,1375,x,498,sharp_neo,12,8,4,7,1,1002,x,224,52gal_becchu,8,6,2,8,5,1113,x,163,bold_neo,6,4,2,4,10,1755,x,260,hydra_custom,6,2,4,6,3,697,x,243
2021-06-18T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,253,alpha,TRUE,nzap85,7,3,4,7,2,914,s+,243,kelvin525_becchu,13,9,4,5,3,944,s+,232,hydra_custom,9,7,2,5,3,810,s+,190,prime_becchu,10,8,2,7,1,648,s+,136,kugelschreiber_hue,10,8,2,5,3,791,s+,174,pablo_hue,6,3,3,8,2,611,s+,124,prime_becchu,5,5,0,8,1,445,s+,68,52gal_becchu,10,8,2,8,5,1276,s+,156
2021-06-18T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,312,bravo,FALSE,sharp_neo,4,2,2,10,4,1038,s,162,barrelspinner_deco,6,4,2,8,3,855,s,73,sputtery,10,10,0,10,4,1189,s,394,prime_becchu,8,7,1,12,1,668,s,256,nova_becchu,11,8,3,5,1,892,s,93,bold_neo,9,8,1,9,2,1043,s,188,prime_becchu,14,13,1,7,2,1086,s,80,liter4k,12,11,1,3,2,745,s,35
2021-06-18T08:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,herocharger_replica,6,5,1,6,1,803,s,173,kelvin525_becchu,12,9,3,10,3,874,s,85,nzap89,6,4,2,8,3,1411,s,396,bold,9,9,0,10,3,1584,s,195,clashblaster_neo,7,4,3,9,3,956,s,110,screwslosher_becchu,11,10,1,6,4,1300,s,117,kelvin525,12,6,6,7,3,860,s,146,octoshooter_replica,14,14,0,5,1,1348,s,219
2021-06-18T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,302,alpha,FALSE,prime_becchu,11,9,2,6,3,986,s+,669,splatroller,10,7,3,9,3,1006,s+,277,prime_becchu,5,4,1,8,2,783,s+,131,splatscope,8,7,1,5,1,964,s+,171,prime_becchu,9,7,2,7,2,825,s+,192,bottlegeyser_foil,14,10,4,6,3,950,s+,274,variableroller_foil,9,8,1,9,3,1083,s+,337,squiclean_a,11,3,8,5,4,813,s+,137
2021-06-18T08:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,186,bravo,TRUE,prime_becchu,5,3,2,2,3,774,x,229,longblaster_necro,4,2,2,2,1,0,x,204,hissen_hue,4,4,0,4,3,910,x,240,sshooter_becchu,7,5,2,4,3,860,x,171,sshooter_becchu,6,5,1,4,3,959,x,80,furo,1,1,0,5,2,972,x,498,hydra_custom,4,2,2,1,2,468,x,243,nova,6,4,2,4,3,712,x,198
2021-06-18T08:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,306,bravo,FALSE,nzap85,8,6,2,9,4,1257,s+,243,bold_7,3,2,1,11,3,1281,s+,260,dynamo_becchu,4,3,1,8,4,1085,s+,166,hydra_custom,10,9,1,6,3,1097,s+,83,dynamo_becchu,15,15,0,3,6,1686,s+,257,momiji,8,5,3,5,4,1395,s+,95,jetsweeper,4,3,1,5,5,1267,s+,44,nzap85,17,11,6,7,2,818,s+,38
2021-06-18T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,314,alpha,FALSE,sharp_neo,10,7,3,8,3,1056,s,162,furo,7,1,6,9,2,766,s,190,sshooter,15,14,1,5,3,1118,s,116,jetsweeper_custom,15,11,4,6,3,1094,s,98,heroroller_replica,14,12,2,9,3,998,s,198,nzap85,5,4,1,11,3,1113,s,90,prime_becchu,11,6,5,6,5,1151,s,80,nova_becchu,7,6,1,8,2,529,s,93
2021-06-18T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,prime_becchu,12,11,1,6,4,1078,x,229,hissen_hue,8,5,3,7,5,1184,x,240,sshooter_becchu,6,5,1,11,2,779,x,183,nova,4,3,1,8,4,883,x,198,hissen,10,7,3,8,2,764,x,420,quadhopper_white,10,10,0,8,3,1273,x,242,wakaba,13,8,5,3,4,1190,x,334,sshooter_becchu,11,6,5,7,2,784,x,171
2021-06-18T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,317,alpha,FALSE,herocharger_replica,10,9,1,4,3,777,s,173,sharp_neo,7,5,2,6,3,1220,s,121,hotblaster,10,9,1,6,1,778,s,129,nzap85,11,7,4,7,2,840,s,164,splatscope,3,2,1,7,3,739,s,69,prime_becchu,6,2,4,7,3,840,s,99,heroroller_replica,9,9,0,11,1,859,s,127,sharp,13,9,4,9,4,1060,s,242
2021-06-18T08:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,306,alpha,FALSE,prime_becchu,8,8,0,8,1,775,s+,669,sputtery_clear,10,8,2,9,5,1293,s+,37,spygadget,12,9,3,5,5,1630,s+,173,liter4k,8,5,3,7,3,938,s+,196,squiclean_b,8,7,1,8,3,1031,s+,137,bold,8,7,1,9,3,1258,s+,110,splatroller,8,5,3,7,3,825,s+,93,hydra_custom,10,10,0,6,0,1318,s+,276
2021-06-18T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap85,6,5,1,8,4,915,s+,243,squiclean_a,9,6,3,7,5,1000,s+,86,spygadget,3,2,1,8,3,1197,s+,201,prime_becchu,12,11,1,12,0,779,s+,148,wakaba,9,5,4,8,3,1205,s+,291,kelvin525_becchu,14,11,3,6,3,1007,s+,232,splatspinner_collabo,5,4,1,4,4,1135,s+,168,prime_becchu,14,11,3,6,2,829,s+,235
2021-06-18T10:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,301,alpha,FALSE,prime_becchu,11,8,3,4,4,1330,x,229,hissen,7,5,2,7,4,1003,x,420,kelvin525_becchu,6,6,0,9,3,1063,x,369,wakaba,8,3,5,6,6,1480,x,297,bottlegeyser_foil,12,6,6,5,5,1029,x,138,nova,7,6,1,8,3,907,x,198,quadhopper_white,11,7,4,5,6,1886,x,242,hissen_hue,10,7,3,4,5,1263,x,240
2021-06-18T10:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,herocharger_replica,6,6,0,5,1,586,,173,explosher,3,1,2,3,2,922,,98,squiclean_b,3,3,0,2,3,744,,149,maneuver_collabo,7,4,3,4,2,623,,43,nzap89,2,2,0,2,4,1123,,67,52gal,4,3,1,4,2,726,,131,barrelspinner_remix,8,7,1,3,2,703,,90,splatroller,2,2,0,5,1,632,,59
2021-06-18T10:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,nzap85,15,6,9,7,4,1215,s+,243,bottlegeyser_foil,14,10,4,7,1,959,s+,150,dualsweeper_custom,22,16,6,9,1,1215,s+,180,wakaba,14,6,8,7,7,1835,s+,509,bottlegeyser_foil,13,11,2,10,1,1215,s+,91,prime_becchu,13,11,2,8,3,1180,s+,83,maneuver_becchu,5,4,1,12,2,1270,s+,251,wakaba,8,4,4,8,4,1499,s+,249
2021-06-18T10:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,herocharger_replica,2,2,0,5,0,544,,173,nzap89,6,6,0,4,3,995,,67,sshooter,6,4,2,4,3,935,,59,sshooter,3,1,2,5,1,799,,207,52gal_becchu,3,2,1,5,2,957,,88,heromaneuver_replica,4,3,1,3,2,935,,237,barrelspinner_remix,9,8,1,1,3,893,,90,maneuver_collabo,5,5,0,4,1,606,,43
2021-06-18T10:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,308,alpha,FALSE,prime_becchu,11,9,2,1,4,1341,x,229,sharp,6,5,1,5,2,1029,x,193,ochiba,2,0,2,8,3,1106,x,43,nautilus79,12,9,3,6,4,1172,x,75,sharp_neo,9,7,2,9,4,1430,x,119,52gal_deco,5,3,2,4,4,1131,x,182,hydra_custom,13,8,5,4,4,1081,x,167,heromaneuver_replica,2,2,0,6,4,949,x,69
2021-06-18T10:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,herocharger_replica,4,4,0,5,0,537,,173,sshooter,9,8,1,3,4,1150,,59,barrelspinner_remix,7,4,3,3,3,936,,90,sshooter,2,0,2,3,2,837,,207,furo,7,7,0,2,4,1272,,237,nzap89,1,0,1,3,3,906,,67,sputtery_clear,7,7,0,5,2,822,,85,maneuver_collabo,1,0,1,6,0,486,,43
2021-06-18T10:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,266,bravo,TRUE,splatcharger,8,6,2,4,1,749,b,14,sshooter_collabo,14,13,1,9,0,994,b-,18,52gal_becchu,9,9,0,9,1,722,b+,29,nova,8,6,2,3,3,732,b+,57,maneuver_collabo,8,7,1,5,2,917,b-,21,nzap89,9,8,1,9,4,920,b+,18,carbon_deco,8,7,1,8,2,852,b+,25,52gal,3,3,0,12,0,689,b+,28
2021-06-18T10:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,151,alpha,TRUE,nzap85,6,3,3,3,2,773,s+,243,kelvin525_deco,7,6,1,6,1,555,s+,141,sputtery_clear,6,4,2,4,1,598,s+,51,splatroller,4,3,1,4,1,533,s+,488,splatroller,3,2,1,5,1,357,s+,43,hydra_custom,5,3,2,2,1,479,s+,61,sputtery_clear,8,6,2,5,2,753,s+,816,sshooter_collabo,8,6,2,4,2,743,s+,38
2021-06-18T10:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,307,bravo,FALSE,variableroller_foil,3,3,0,5,10,1786,x,508,octoshooter_replica,8,6,2,7,3,1199,x,317,hissen_hue,11,10,1,8,4,1239,x,161,nautilus47,8,5,3,10,2,1038,x,427,sshooter_collabo,15,14,1,6,3,1627,x,319,heroroller_replica,5,5,0,4,2,1202,x,110,squiclean_b,5,5,0,9,4,1325,x,55,sputtery_hue,7,6,1,5,3,948,x,294
2021-06-18T10:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,157,alpha,TRUE,prime_becchu,6,5,1,2,1,681,x,229,hydra_custom,7,6,1,1,2,682,x,470,octoshooter_replica,6,6,0,2,2,656,x,75,hissen_hue,5,4,1,2,3,783,x,184,rapid_becchu,4,2,2,7,1,511,x,493,sharp_neo,1,1,0,5,1,579,x,43,nzap85,2,2,0,6,2,689,x,97,barrelspinner,2,2,0,4,2,551,x,182
2021-06-18T10:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,bottlegeyser_foil,5,2,3,4,1,562,,173,sshooter,2,2,0,2,4,1103,,207,sharp_neo,6,6,0,2,2,980,,43,wakaba,5,3,2,3,3,911,,232,sshooter,3,3,0,5,3,956,,59,sputtery_clear,5,4,1,4,2,926,,85,squiclean_a,2,1,1,2,4,842,,31,barrelspinner_remix,5,3,2,2,3,790,,90
2021-06-18T10:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,nzap85,4,4,0,5,4,1202,s+,243,sshooter_collabo,10,7,3,7,3,1079,s+,70,kelvin525_deco,8,5,3,5,3,858,s+,108,hydra_custom,9,6,3,4,3,878,s+,61,dualsweeper_custom,4,3,1,5,3,1003,s+,623,96gal,13,11,2,6,3,1201,s+,253,splatspinner_becchu,7,5,2,6,6,1134,s+,43,sharp_neo,1,1,0,6,0,691,s+,220
2021-06-18T10:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,240,bravo,TRUE,splatcharger,6,5,1,8,0,590,b,14,hissen,5,2,3,10,1,583,b-,21,sharp_neo,13,11,2,7,2,1215,b+,28,h3reelgun_d,8,7,1,6,4,1335,b+,52,squiclean_g,4,4,0,7,1,534,b-,53,wakaba,18,10,8,5,5,1209,b,17,sshooter_collabo,17,13,4,6,1,1027,b-,18,furo_deco,5,4,1,7,3,996,b,24
2021-06-18T10:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,sharp_neo,8,7,1,7,5,1366,s,162,furo_deco,10,6,4,10,5,1626,s,71,carbon_deco,9,6,3,9,0,899,s,80,wakaba,8,6,2,10,6,1640,s,194,dualsweeper_custom,14,9,5,7,2,1235,s,163,hissen_hue,11,9,2,8,5,1482,s,133,bold,7,5,2,6,4,1442,s,268,variableroller_foil,16,13,3,5,4,1319,s,136
2021-06-18T10:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,liter4k,2,2,0,4,2,684,,173,sshooter,6,6,0,3,2,761,,31,splatscope,3,2,1,2,2,695,,101,sshooter,3,2,1,6,0,671,,59,sputtery_clear,7,7,0,4,2,963,,85,sshooter,2,2,0,3,3,861,,207,barrelspinner_remix,4,4,0,2,2,636,,90,clashblaster,1,1,0,3,2,623,,232
2021-06-18T10:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,dynamo,6,6,0,5,2,796,,508,furo,3,3,0,2,4,1086,,198,wakaba,12,6,6,2,4,1045,,243,momiji,1,0,1,2,3,843,,126,furo_deco,4,3,1,1,3,1248,,360,hissen_hue,4,3,1,4,3,932,,56,screwslosher_becchu,4,4,0,6,1,630,,223,splatspinner,3,1,2,4,1,576,,37
2021-06-18T10:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,301,bravo,FALSE,prime_becchu,20,15,5,4,4,1443,x,230,hokusai,7,5,2,6,3,996,x,196,wakaba,10,9,1,14,2,1230,x,294,sharp_neo,15,9,6,8,4,1331,x,119,campingshelter,7,1,6,9,0,843,x,119,ochiba,9,8,1,8,5,1605,x,198,carbon_deco,10,6,4,11,2,1035,x,310,52gal_becchu,18,17,1,10,4,1398,x,512
2021-06-18T10:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,nzap85,9,4,5,6,5,1648,s+,243,96gal_deco,10,4,6,5,4,1459,s+,196,maneuver_collabo,11,8,3,6,4,1291,s+,136,splatroller,17,14,3,14,0,966,s+,172,bold,8,4,4,9,5,1282,s+,74,variableroller_foil,15,13,2,5,7,1599,s+,123,campingshelter_camo,7,4,3,12,2,1090,s+,97,nzap85,14,10,4,4,6,1511,s+,297
2021-06-18T10:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,bamboo14mk2,4,4,0,5,1,641,,173,ochiba,4,3,1,5,1,810,,18,splatscope,7,5,2,3,1,735,,101,barrelspinner_remix,7,5,2,4,1,637,,90,sshooter,1,1,0,4,3,911,,207,nzap89,4,4,0,5,2,884,,31,sputtery_clear,7,7,0,3,2,768,,85,prime,7,5,2,5,1,647,,59
2021-06-18T10:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,splatcharger,10,7,3,4,4,951,b,14,dualsweeper,18,15,3,7,3,1557,b,14,rapid,12,4,8,4,0,1161,b,21,splatroller_collabo,15,11,4,11,0,559,b-,34,dynamo_tesla,12,9,3,10,4,1124,b+,27,sshooter_becchu,11,9,2,9,6,1345,b,18,dualsweeper,14,8,6,9,4,1224,b-,41,dualsweeper_custom,4,0,4,10,2,780,b,20
2021-06-18T10:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,sharp_neo,10,8,2,5,4,1443,s,162,quadhopper_black,8,8,0,3,2,1248,s,47,hissen_hue,6,3,3,6,4,1406,s,133,96gal,6,4,2,3,5,1231,s,68,sputtery_clear,6,4,2,6,2,1096,s,121,barrelspinner_remix,5,2,3,4,4,1364,s,139,sharp_neo,6,5,1,7,1,1125,s,50,52gal_becchu,7,6,1,7,3,1575,s,54
2021-06-18T10:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,dynamo,3,2,1,5,2,736,,508,dualsweeper_custom,6,5,1,3,2,1102,,243,nzap89,1,1,0,4,3,905,,95,sshooter,3,3,0,5,1,691,,87,furo_deco,4,4,0,2,2,1099,,360,furo,4,4,0,1,3,990,,198,pablo_permanent,8,5,3,3,3,819,,223,nova_becchu,5,4,1,5,1,602,,37
2021-06-18T10:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,329,bravo,FALSE,rapid_becchu,7,5,2,7,4,1023,s,205,sputtery_clear,8,7,1,8,3,1278,s,323,sharp,13,10,3,11,5,1189,s,95,kelvin525_deco,9,8,1,7,4,1194,s,102,52gal_becchu,7,6,1,9,2,950,s,130,sputtery_clear,10,7,3,6,3,980,s,152,dualsweeper_custom,11,8,3,6,4,1565,s,201,hissen_hue,16,12,4,9,3,1343,s,137
2021-06-18T10:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,bamboo14mk2,6,4,2,6,1,510,,173,nzap89,3,2,1,7,2,965,,79,nzap85,4,2,2,8,0,760,,210,nzap89,2,2,0,7,2,742,,59,sputtery_clear,13,12,1,4,3,967,,85,heroshooter_replica,4,3,1,4,0,742,,112,hydra,7,6,1,1,2,732,,49,rapid_becchu,9,7,2,1,2,660,,31
2021-06-18T10:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,245,alpha,TRUE,nzap85,8,4,4,4,4,1067,s+,243,prime_becchu,8,5,3,3,2,893,s+,168,sshooter_collabo,11,8,3,5,1,1004,s+,193,heroroller_replica,13,10,3,3,3,1047,s+,124,nzap89,4,2,2,6,5,1073,s+,368,dualsweeper,8,5,3,6,3,1146,s+,138,campingshelter_sorella,4,2,2,8,3,915,s+,80,ochiba,9,6,3,8,2,794,s+,198
2021-06-18T10:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,327,bravo,FALSE,prime_becchu,8,6,2,5,4,1501,x,230,splatcharger_becchu,8,5,3,8,2,917,x,262,nzap85,8,4,4,11,3,1215,x,138,wakaba,11,9,2,15,1,1345,x,295,hydra_custom,23,15,8,5,3,1073,x,470,sshooter_becchu,15,12,3,6,6,1565,x,211,96gal,17,9,8,5,7,1443,x,161,spygadget_becchu,8,3,5,8,4,1120,x,337
2021-06-18T10:00:00+00:00,5.4.0,gachi,squad_2,area,ama,270,bravo,TRUE,sharp_neo,1,0,1,7,3,1072,a+,130,variableroller_foil,10,10,0,5,5,1137,s+,99,nzap89,7,6,1,10,3,995,b+,306,nzap89,6,4,2,5,8,1616,b,32,96gal_deco,13,12,1,5,6,1410,x,150,screwslosher_becchu,10,7,3,4,4,1251,x,133,nzap85,8,7,1,9,2,958,a-,58,liter4k,2,1,1,2,3,970,a+,75
2021-06-18T10:00:00+00:00,5.4.0,gachi,squad_2,area,ama,270,bravo,TRUE,variableroller_foil,10,10,0,5,5,1137,s+,99,nzap89,7,6,1,10,3,995,b+,306,nzap89,6,4,2,5,8,1616,b,32,sharp_neo,1,0,1,7,3,1072,a+,130,96gal_deco,13,12,1,5,6,1410,x,150,screwslosher_becchu,10,7,3,4,4,1251,x,133,nzap85,8,7,1,9,2,958,a-,58,liter4k,2,1,1,2,3,970,a+,75
2021-06-18T10:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,dynamo,1,1,0,1,3,947,,508,bold_neo,6,5,1,4,5,1205,,37,bucketslosher_soda,6,5,1,1,4,1092,,243,furo,2,1,1,1,3,830,,198,nzap89,4,3,1,1,5,1146,,360,barrelspinner_remix,1,1,0,3,3,1020,,154,nzap89,3,2,1,4,3,834,,79,nzap89,1,1,0,4,1,632,,95
2021-06-18T10:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,splatcharger,6,4,2,6,2,852,b,14,splatroller,14,13,1,10,1,981,b,16,nzap85,10,6,4,9,3,896,b+,24,nzap85,9,5,4,11,4,1191,b,10,dualsweeper,11,8,3,7,3,1017,b,14,heroroller_replica,11,11,0,6,1,1006,b+,22,splatcharger,11,10,1,6,1,719,b,22,nzap85,14,7,7,9,3,1107,b,15
2021-06-18T10:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,256,alpha,TRUE,sharp_neo,6,6,0,9,1,1046,s,162,bold,10,10,0,6,5,1565,s,87,screwslosher_becchu,12,5,7,6,3,1192,s,39,squiclean_g,2,1,1,6,2,767,s,126,bold_7,13,12,1,7,2,1029,s,194,nzap85,5,1,4,4,3,1226,s,198,nautilus47,10,9,1,6,1,935,s,162,maneuver,5,4,1,5,3,1003,s,115
2021-06-18T10:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,bamboo14mk2,5,3,2,4,2,700,,173,bold,2,2,0,5,1,1042,,79,hydra_custom,8,7,1,4,1,645,,112,sputtery_clear,7,6,1,6,1,623,,85,52gal_becchu,6,6,0,5,3,995,,31,nzap89,5,3,2,4,2,828,,59,bold,7,5,2,5,1,747,,73,hydra,6,5,1,4,2,596,,49
2021-06-18T10:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,rapid_becchu,9,6,3,6,3,944,s,205,jetsweeper,7,4,3,7,7,1564,s,57,sharp_neo,11,7,4,4,1,1116,s,100,heroroller_replica,9,8,1,10,2,991,s,74,variableroller_foil,11,10,1,5,5,1370,s,143,jetsweeper_custom,6,5,1,6,2,1085,s,592,promodeler_rg,9,9,0,5,2,1412,s,627,maneuver_becchu,5,3,2,9,1,889,s,137
2021-06-18T10:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,dynamo,3,2,1,3,3,767,,508,hissen_hue,5,5,0,4,2,796,,243,nzap89,0,0,0,4,2,772,,79,heroroller_replica,4,4,0,2,2,563,,96,furo,2,2,0,3,3,1002,,198,nzap89,2,1,1,4,2,795,,360,pablo,7,6,1,4,2,730,,7,clashblaster,7,4,3,0,0,615,,171
2021-06-18T10:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,nzap85,7,3,4,6,3,1137,s+,243,barrelspinner_remix,9,6,3,5,4,1202,s+,100,sshooter_collabo,10,9,1,5,3,1066,s+,114,nova,8,7,1,7,2,900,s+,155,squiclean_b,4,3,1,4,5,1326,s+,56,sharp,16,10,6,5,4,1024,s+,79,campingshelter,9,5,4,8,3,1061,s+,75,ochiba,6,5,1,10,4,1132,s+,297
2021-06-18T10:00:00+00:00,5.4.0,gachi,squad_2,area,ama,94,alpha,TRUE,wakaba,6,1,5,2,3,624,a+,130,quadhopper_black,6,6,0,2,1,440,s+,102,variableroller_foil,3,2,1,0,2,474,s+,99,splatroller,3,3,0,1,1,274,b-,49,splatroller,4,3,1,3,1,310,a,83,bottlegeyser_foil,2,1,1,3,3,425,b-,41,wakaba,1,1,0,3,2,510,s,140,barrelspinner_remix,1,0,1,3,1,378,s+,63
2021-06-18T10:00:00+00:00,5.4.0,gachi,squad_2,area,ama,94,alpha,TRUE,variableroller_foil,3,2,1,0,2,474,s+,99,wakaba,6,1,5,2,3,624,a+,130,quadhopper_black,6,6,0,2,1,440,s+,102,splatroller,3,3,0,1,1,274,b-,49,splatroller,4,3,1,3,1,310,a,83,bottlegeyser_foil,2,1,1,3,3,425,b-,41,wakaba,1,1,0,3,2,510,s,140,barrelspinner_remix,1,0,1,3,1,378,s+,63
2021-06-18T10:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,splatcharger,2,2,0,8,1,484,b,14,sputtery_hue,8,5,3,7,4,1071,b-,57,nzap85,19,16,3,6,3,1263,b,30,splatcharger,0,0,0,0,0,0,b,19,maneuver,8,6,2,9,1,764,b+,27,hissen_hue,3,3,0,7,2,721,b+,24,splatscope,6,5,1,1,1,584,b,22,sputtery_clear,6,5,1,6,2,888,b+,57
