# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-12T06:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,300,alpha,FALSE,sputtery_hue,14,11,3,5,5,1255,s+,214,nzap85,10,5,5,4,6,1492,a,143,hydra_custom,11,5,6,1,6,1317,s+,140,prime_becchu,10,9,1,3,4,1106,x,260,variableroller_foil,6,5,1,6,6,1559,x,194,pablo,7,5,2,9,5,1546,x,234,furo,1,0,1,7,5,1311,a+,84,splatroller_becchu,4,3,1,8,6,969,x,115
2021-06-12T06:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,316,alpha,FALSE,prime_becchu,12,10,2,10,1,949,a,79,hissen_hue,7,6,1,9,4,1310,a-,64,bold,8,8,0,11,1,1230,a,161,herocharger_replica,10,7,3,4,3,833,a,111,spygadget,16,12,4,10,7,1490,a+,143,ochiba,14,11,3,4,6,1228,a,193,splatcharger,9,4,5,6,3,971,a-,62,jetsweeper_custom,8,7,1,11,1,800,a-,52
2021-06-12T06:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,180,alpha,TRUE,bamboo14mk1,0,0,0,4,1,555,x,256,bold,8,7,1,4,4,1092,x,95,splatroller,2,2,0,3,2,754,x,127,hydra_custom,7,4,3,4,2,452,x,224,squiclean_b,7,5,2,3,2,727,x,148,herocharger_replica,3,2,1,3,0,679,x,335,campingshelter_camo,5,2,3,3,1,620,x,193,hokusai_becchu,8,6,2,4,0,581,x,218
2021-06-12T06:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,238,alpha,TRUE,52gal_becchu,9,8,1,6,2,770,x,192,dualsweeper_custom,7,4,3,5,3,1296,x,580,wakaba,5,3,2,6,2,1218,x,478,bottlegeyser_foil,16,12,4,3,2,936,x,386,nzap85,7,3,4,7,3,1189,x,517,kugelschreiber,8,5,3,3,2,1088,x,145,sharp_neo,7,5,2,7,1,850,x,197,quadhopper_black,9,7,2,10,0,675,x,98
2021-06-12T06:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,302,bravo,FALSE,campingshelter,9,6,3,9,3,1243,a+,34,dynamo_becchu,10,7,3,7,5,1176,a+,238,wakaba,14,12,2,11,0,1146,a+,635,bold,14,11,3,13,3,1135,a-,218,prime_becchu,20,19,1,8,3,1246,a+,58,sputtery_clear,11,6,5,11,2,1172,a,90,clashblaster_neo,14,10,4,6,4,1063,a,504,hissen,9,5,4,11,1,1018,a+,162
2021-06-12T06:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,squiclean_a,8,4,4,3,3,788,,72,dualsweeper,10,9,1,5,1,757,,48,squiclean_b,5,4,1,5,1,557,,108,barrelspinner_remix,6,4,2,5,0,522,,31,bold,5,2,3,6,3,946,,15,bottlegeyser_foil,6,6,0,7,1,523,,98,heroroller_replica,7,6,1,6,0,521,,65,sharp_neo,5,4,1,2,2,0,,107
2021-06-12T06:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,229,bravo,TRUE,screwslosher_becchu,7,4,3,6,1,885,s,201,nzap89,10,9,1,7,3,966,s,41,momiji,3,1,2,8,3,934,s,71,splatscope,7,5,2,7,2,726,s,136,hissen_hue,11,8,3,5,5,1449,s,144,dynamo_becchu,16,14,2,5,3,927,s,110,52gal,5,3,2,5,1,860,s,99,jetsweeper_custom,4,3,1,4,5,700,s,93
2021-06-12T06:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,hydra,1,1,0,2,2,592,,475,sshooter_becchu,8,7,1,0,4,1084,,218,sshooter,4,4,0,2,2,654,,227,splatscope_becchu,5,5,0,1,1,256,,140,variableroller_foil,1,1,0,5,3,920,,113,squiclean_a,0,0,0,7,1,332,,21,longblaster,4,4,0,4,0,325,,113,rapid_elite,0,0,0,2,0,0,,96
2021-06-12T06:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,86,alpha,TRUE,nzap85,3,2,1,2,2,621,s+,576,pablo,1,0,1,1,1,475,s+,126,barrelspinner_remix,8,6,2,1,1,339,s+,76,rapid_becchu,3,2,1,1,1,267,s+,160,screwslosher,1,1,0,2,1,370,s+,316,soytuber,1,0,1,1,1,311,s+,93,prime_becchu,2,2,0,3,0,254,s+,86,heroroller_replica,2,2,0,5,0,230,s+,109
2021-06-12T06:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,splatroller,8,8,0,2,3,1157,,12,squiclean_a,10,9,1,2,4,1034,,34,splatroller,1,1,0,4,0,497,,4,squiclean_b,2,1,1,4,0,329,,38,furo,5,3,2,3,3,1124,,28,promodeler_mg,8,6,2,5,2,982,,17,splatroller,2,2,0,5,2,632,,23,nzap89,1,1,0,7,1,570,,16
2021-06-12T06:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,furo,5,3,2,3,3,1124,,28,promodeler_mg,8,6,2,5,2,982,,17,splatroller,2,2,0,5,2,632,,23,nzap89,1,1,0,7,1,570,,16,splatroller,8,8,0,2,3,1157,,12,squiclean_a,10,9,1,2,4,1034,,34,splatroller,1,1,0,4,0,497,,4,squiclean_b,2,1,1,4,0,329,,38
2021-06-12T06:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,herobrush_replica,12,12,0,6,2,780,x,187,dualsweeper_custom,16,10,6,3,6,1650,x,493,sharp,15,8,7,6,5,1300,x,132,l3reelgun_d,6,3,3,6,5,1231,x,249,jetsweeper_custom,10,5,5,3,7,1384,x,487,hissen,5,2,3,13,0,1095,x,396,quadhopper_black,10,7,3,6,4,1073,x,107,nzap85,9,5,4,11,4,1073,x,297
2021-06-12T06:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,305,bravo,FALSE,96gal,14,7,7,8,6,1558,x,696,dynamo_becchu,9,8,1,8,4,1426,x,164,quadhopper_black,9,9,0,6,6,1410,x,294,liter4k,7,3,4,5,4,1069,x,72,variableroller_foil,6,6,0,5,8,1741,x,290,splatcharger,11,8,3,6,3,1247,x,338,bamboo14mk1,6,4,2,8,3,1228,x,280,52gal_becchu,9,9,0,8,2,1008,x,398
2021-06-12T06:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,144,bravo,TRUE,dualsweeper,7,5,2,4,3,735,x,802,nzap85,5,4,1,4,3,701,x,269,barrelspinner_remix,1,0,1,3,3,747,s+,195,explosher_custom,4,1,3,4,2,702,x,346,sshooter_collabo,5,4,1,1,3,796,x,117,sshooter_collabo,3,1,2,4,2,649,s+,160,heroblaster_replica,7,6,1,3,2,493,x,198,screwslosher_neo,6,4,2,2,2,753,x,357
2021-06-12T06:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,85,bravo,TRUE,hissen,3,2,1,4,1,351,x,199,hissen,4,2,2,5,0,277,x,95,explosher_custom,1,1,0,3,2,454,s+,104,screwslosher_becchu,1,0,1,4,0,339,s+,119,screwslosher_becchu,9,6,3,1,1,430,x,340,hydra_custom,6,5,1,1,1,342,x,152,hissen_hue,5,3,2,2,1,410,x,138,nzap85,5,2,3,1,1,279,b-,43
2021-06-12T06:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,56,bravo,TRUE,bamboo14mk1,1,1,0,1,1,334,x,256,sshooter_collabo,1,1,0,3,0,188,x,145,dynamo,0,0,0,2,1,397,x,95,hissen,0,0,0,4,0,155,x,297,bold,5,4,1,0,1,417,x,198,splatroller,4,2,2,1,1,287,x,78,squiclean_b,2,2,0,1,1,273,x,148,prime_becchu,2,2,0,0,0,281,x,175
2021-06-12T06:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,61,bravo,TRUE,nzap85,0,0,0,3,0,314,s+,576,bold_7,1,1,0,3,0,356,s+,393,dynamo_becchu,1,1,0,2,0,171,s+,198,kugelschreiber_hue,0,0,0,1,1,324,s+,205,dualsweeper_custom,3,2,1,1,1,349,s+,115,jetsweeper,4,0,4,0,0,285,s+,125,variableroller_foil,6,6,0,0,1,376,s+,119,nzap89,1,1,0,1,1,344,s+,86
2021-06-12T06:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,bravo,FALSE,furo,2,0,2,9,4,1303,x,580,maneuver_collabo,6,5,1,8,2,934,x,266,variableroller_foil,13,13,0,11,2,980,x,139,sharp_neo,9,9,0,11,3,1210,x,37,sshooter_collabo,13,9,4,6,2,1124,x,124,l3reelgun_d,19,16,3,7,5,1253,x,189,dualsweeper,10,6,4,7,5,1136,x,68,nautilus79,15,8,7,7,3,964,x,300
2021-06-12T06:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,303,alpha,FALSE,nzap85,12,7,5,6,4,1203,s,132,furo,6,6,0,7,4,1616,s,253,pablo_hue,12,6,6,6,5,1048,s,79,wakaba,11,8,3,7,5,1565,s,317,52gal_deco,8,6,2,9,2,1088,s,207,nova_becchu,7,4,3,5,5,1306,s,474,pablo,5,5,0,5,3,1453,s,408,nzap85,13,11,2,10,4,1487,s,557
2021-06-12T06:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,215,alpha,TRUE,52gal_becchu,8,8,0,6,2,813,a+,88,heroroller_replica,11,9,2,5,4,1185,a,93,sputtery_clear,10,8,2,7,2,960,a-,61,rapid_becchu,6,2,4,2,2,626,a+,78,spygadget_becchu,12,4,8,5,4,914,a+,279,furo,9,4,5,9,1,748,a+,67,wakaba,11,5,6,8,3,824,a,203,sshooter,7,5,2,5,3,934,a+,291
2021-06-12T06:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,317,bravo,FALSE,sputtery_hue,13,9,4,10,5,1329,s+,214,nzap85,9,5,4,9,5,1467,a,143,hydra_custom,8,4,4,5,4,1254,s+,140,prime_becchu,13,12,1,5,4,1211,x,260,nzap83,7,4,3,9,5,1644,s,107,explosher_custom,13,10,3,5,3,1603,s+,168,screwslosher_becchu,7,7,0,6,4,1358,s,186,sputtery_clear,14,8,6,10,3,961,s+,121
2021-06-12T06:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,267,alpha,TRUE,prime_becchu,4,3,1,9,1,670,a,79,splatroller,18,15,3,6,4,1243,a+,85,rapid_elite_deco,15,6,9,4,5,864,a-,66,herocharger_replica,6,5,1,7,1,768,a,79,sputtery_clear,10,8,2,8,0,889,a,55,splatcharger,6,3,3,5,0,712,a-,59,nzap89,7,7,0,8,2,855,a-,134,96gal,10,8,2,8,2,1004,a-,120
2021-06-12T06:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,322,bravo,FALSE,bamboo14mk1,12,5,7,4,4,1238,x,256,bucketslosher_soda,18,12,6,10,2,1105,x,176,splatroller,16,13,3,11,3,1464,x,78,dualsweeper_custom,0,0,0,2,0,0,x,345,prime_becchu,8,7,1,4,4,1377,x,215,squiclean_b,6,6,0,6,4,0,x,148,splatroller,12,9,3,8,3,1288,x,180,heroroller_replica,6,5,1,14,1,646,x,168
2021-06-12T06:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,screwslosher_becchu,2,2,0,2,2,799,,398,nzap89,1,1,0,1,4,1018,,46,52gal,3,3,0,5,3,892,,38,liter4k,4,4,0,3,1,327,,114,momiji,2,2,0,3,3,915,,127,rapid_becchu,4,2,2,2,1,686,,106,liter4k,5,3,2,2,2,683,,59,liter4k,5,4,1,3,1,599,,288
2021-06-12T06:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,hydra,3,3,0,2,0,478,,475,nzap89,3,2,1,2,6,1489,,113,jetsweeper_custom,2,2,0,2,3,919,,66,squiclean_b,4,4,0,3,1,414,,98,furo,1,1,0,4,3,1000,,206,pablo_hue,3,2,1,2,2,863,,142,herospinner_replica,4,3,1,4,2,791,,509,liter4k,3,3,0,1,2,703,,154
2021-06-12T06:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,147,alpha,TRUE,hissen,9,4,5,1,4,873,x,199,bucketslosher_soda,7,6,1,2,1,677,s+,119,hissen,4,4,0,4,1,505,x,95,barrelspinner_deco,1,0,1,2,1,435,s+,104,nzap89,6,4,2,3,2,596,a,71,nzap83,4,3,1,5,2,682,b+,33,nzap85,3,2,1,3,3,812,a,70,nzap89,0,0,0,3,4,646,a,155
2021-06-12T06:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,splatroller,3,3,0,4,0,573,,12,promodeler_rg,4,3,1,1,1,1103,,222,furo,4,3,1,1,3,1007,,28,maneuver_becchu,3,3,0,4,2,576,,38,squiclean_a,7,4,3,3,3,913,,34,splatroller,0,0,0,5,2,659,,23,splatroller,4,4,0,4,0,580,,4,splatroller,2,2,0,2,1,0,,16
2021-06-12T06:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,bravo,FALSE,nzap85,13,10,3,9,4,1418,s+,576,sshooter,8,6,2,10,4,1068,s+,112,bold,12,11,1,7,5,1574,s+,189,jetsweeper,11,5,6,8,3,762,s+,125,bold_7,13,10,3,11,5,1109,s+,123,bold,6,4,2,10,2,682,s+,395,variableroller_foil,10,8,2,6,5,1177,s+,119,sshooter_becchu,16,12,4,5,7,1726,s+,51
2021-06-12T06:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,furo,4,3,1,1,3,1007,,28,promodeler_rg,4,3,1,1,1,1103,,222,maneuver_becchu,3,3,0,4,2,576,,38,splatroller,3,3,0,4,0,573,,12,squiclean_a,7,4,3,3,3,913,,34,splatroller,0,0,0,5,2,659,,23,splatroller,4,4,0,4,0,580,,4,splatroller,2,2,0,2,1,0,,16
2021-06-12T06:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,dualsweeper,5,3,2,5,7,1586,x,802,explosher_custom,10,6,4,3,1,1765,x,346,h3reelgun_d,9,4,5,7,4,1352,x,232,52gal_becchu,8,7,1,4,5,1356,x,80,bucketslosher_soda,4,3,1,8,3,1204,x,232,squiclean_g,6,6,0,3,8,1752,s+,80,prime_collabo,8,7,1,5,6,1514,x,341,explosher_custom,5,3,2,4,5,1673,x,435
2021-06-12T06:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,260,alpha,TRUE,prime_becchu,12,11,1,7,3,895,b+,155,heroroller_replica,12,9,3,9,1,854,b+,54,clashblaster_neo,12,12,0,6,4,1113,b+,120,nzap89,8,5,3,11,1,858,b+,53,rapid_becchu,18,12,6,7,4,962,b+,178,bold,9,7,2,10,3,954,b-,19,momiji,11,9,2,9,2,888,b,51,heromaneuver_replica,10,5,5,11,2,650,b-,28
2021-06-12T06:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,90,alpha,TRUE,screwslosher_becchu,5,4,1,2,0,284,s,201,bold_neo,1,1,0,2,0,328,s,87,sharp_neo,5,5,0,2,0,404,s,78,jetsweeper_custom,3,1,2,1,2,438,s,220,nzap85,1,0,1,3,1,502,s,228,prime_becchu,5,5,0,3,1,288,s,95,heroroller_replica,1,1,0,2,0,306,s,69,sharp_neo,2,1,1,3,1,400,s,165
2021-06-12T06:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,alpha,FALSE,campingshelter,6,4,2,6,2,1106,a+,34,bold_7,10,8,2,7,3,1115,a,385,squiclean_b,2,2,0,11,2,674,a+,194,sshooter_collabo,3,3,0,4,3,1022,a,170,variableroller_foil,7,5,2,4,8,1490,a+,73,prime_becchu,10,10,0,8,2,1007,a+,43,sputtery_clear,0,0,0,0,0,0,a,34,herocharger_replica,15,13,2,5,2,1200,a+,62
2021-06-12T06:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,302,bravo,FALSE,96gal,9,6,3,8,5,1304,x,696,bamboo14mk1,8,7,1,8,3,1128,x,280,spygadget,11,7,4,7,4,1591,x,231,furo,5,2,3,9,4,1278,x,876,sharp,18,14,4,3,4,1534,x,297,campingshelter_camo,9,6,3,5,3,1258,x,202,dualsweeper_custom,12,9,3,9,2,925,x,157,liter4k,6,3,3,5,5,1396,x,165
2021-06-12T06:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,315,alpha,FALSE,herobrush_replica,10,7,3,7,2,1016,x,187,longblaster_necro,12,10,2,5,4,1141,x,211,wakaba,10,6,4,5,6,1421,x,368,sshooter_collabo,10,6,4,8,4,1364,x,183,sshooter_becchu,14,8,6,7,7,1768,x,873,52gal_becchu,10,7,3,11,0,955,x,262,wakaba,7,4,3,7,5,1329,x,334,barrelspinner,9,6,3,4,2,1057,x,150
2021-06-12T06:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,63,bravo,TRUE,52gal_becchu,2,1,1,3,0,276,a+,88,barrelspinner_remix,1,1,0,3,0,210,a+,93,promodeler_mg,2,1,1,2,2,396,a+,279,sshooter_becchu,0,0,0,1,2,510,a,307,nzap83,4,2,2,0,1,355,a+,93,sshooter_becchu,2,2,0,1,1,249,a+,96,kugelschreiber_hue,4,3,1,1,1,332,a-,184,variableroller_foil,2,2,0,1,1,327,a-,67
2021-06-12T06:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,barrelspinner,7,6,1,1,3,893,,475,momiji,3,2,1,4,3,1265,,103,52gal_becchu,5,4,1,3,2,769,,270,variableroller,5,5,0,4,1,607,,36,sharp_neo,6,4,2,4,1,966,,50,nzap85,3,1,2,5,1,788,,56,campingshelter,2,2,0,4,1,775,,23,maneuver_collabo,6,5,1,4,2,744,,89
2021-06-12T06:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,324,bravo,FALSE,furo_deco,16,11,5,8,5,1839,x,199,bucketslosher_soda,20,17,3,8,4,1402,s+,119,hissen,17,8,9,11,4,1370,x,95,barrelspinner_deco,10,7,3,10,4,1133,s+,104,nzap85,17,14,3,14,1,1285,s+,290,explosher_custom,15,7,8,8,2,1667,s+,174,nzap89,12,10,2,10,5,1195,b-,120,bold,9,6,3,11,7,1686,a+,51
2021-06-12T06:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,307,alpha,FALSE,furo,6,4,2,9,2,1169,x,580,jetsweeper_custom,10,9,1,0,7,1658,x,56,sputtery,10,10,0,8,2,1108,x,57,dynamo_becchu,8,7,1,4,6,1524,x,255,hydra_custom,9,2,7,8,4,996,x,300,dualsweeper,10,3,7,8,5,1174,x,68,52gal_deco,12,9,3,7,5,1320,x,206,hissen_hue,9,7,2,8,4,1257,x,74
2021-06-12T06:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,splatroller,2,2,0,3,3,864,,12,splatroller,1,1,0,4,3,864,,23,hokusai_becchu,5,5,0,5,2,688,,38,maneuver,1,0,1,5,2,572,,5,promodeler_rg,1,1,0,1,2,1311,,222,furo,8,8,0,0,4,1293,,28,squiclean_a,10,7,3,2,3,754,,34,splatroller,1,1,0,5,0,419,,4
2021-06-12T06:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,furo,8,8,0,0,4,1293,,28,promodeler_rg,1,1,0,1,2,1311,,222,squiclean_a,10,7,3,2,3,754,,34,splatroller,1,1,0,5,0,419,,4,splatroller,2,2,0,3,3,864,,12,splatroller,1,1,0,4,3,864,,23,hokusai_becchu,5,5,0,5,2,688,,38,maneuver,1,0,1,5,2,572,,5
2021-06-12T06:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,bravo,FALSE,nzap85,9,4,5,6,5,1076,s,132,furo,8,4,4,10,4,1205,s,253,pablo,13,10,3,6,7,1487,s,408,bamboo14mk1,14,11,3,6,4,1060,s,117,longblaster_necro,8,7,1,6,3,1146,s,105,pablo_hue,14,6,8,10,2,920,s,79,parashelter_sorella,10,7,3,4,4,1232,s,66,hissen,10,8,2,9,2,1075,s,36
2021-06-12T06:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,305,alpha,FALSE,prime_becchu,13,9,4,9,2,825,a,79,dualsweeper_custom,13,11,2,10,2,1252,a-,100,splatroller,5,5,0,8,2,975,a,193,nzap89,10,7,3,11,2,896,a-,134,liter4k,9,6,3,5,1,1069,a+,63,nzap89,16,12,4,7,5,1235,a+,366,prime_becchu,5,4,1,5,0,0,a-,41,bold_7,17,16,1,15,1,1104,a+,57
2021-06-12T06:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,310,bravo,FALSE,52gal_becchu,7,6,1,12,0,844,a+,88,splatroller,12,12,0,5,1,939,a,56,jetsweeper,8,7,1,7,9,1479,a+,135,maneuver_collabo,9,6,3,11,2,703,a,115,heroroller_replica,11,11,0,8,1,800,a-,79,sshooter_collabo,12,11,1,8,4,1361,a+,43,prime_becchu,8,6,2,11,0,858,a,105,splatcharger,7,7,0,4,1,1021,a,188
2021-06-12T06:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,182,alpha,TRUE,bamboo14mk1,3,2,1,5,2,669,x,256,bucketslosher_soda,10,7,3,5,2,810,x,176,bold,10,8,2,5,3,924,x,53,splatroller,5,5,0,6,2,719,x,78,variableroller_foil,6,2,4,7,2,738,x,190,herocharger_replica,4,4,0,4,0,500,x,251,bold_7,6,5,1,7,1,803,x,366,52gal_becchu,10,10,0,4,3,1066,x,345
2021-06-12T06:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,305,alpha,FALSE,sputtery_hue,15,9,6,6,4,1307,s+,214,nzap85,17,7,10,7,5,1296,a,143,prime_becchu,28,25,3,5,4,1358,x,260,kugelschreiber_hue,14,6,8,5,3,1130,s+,140,nova,12,12,0,11,5,1332,x,90,52gal_becchu,5,4,1,12,7,1447,s,67,nzap89,4,2,2,10,4,1403,b,42,hissen,6,5,1,14,1,873,a,96
2021-06-12T06:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,307,alpha,FALSE,screwslosher_becchu,11,10,1,5,2,1214,s,201,bamboo14mk2,8,6,2,9,4,785,s,81,splatscope,13,10,3,3,4,1087,s,265,bold_7,6,5,1,11,4,1078,s,407,variableroller_foil,9,8,1,8,4,1023,s,49,nzap89,12,8,4,10,4,1346,s,249,splatcharger,6,5,1,11,0,727,s,140,jetsweeper,9,6,3,2,7,1250,s,31
2021-06-12T06:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,6,1,5,9,2,1024,s+,576,longblaster,14,12,2,6,2,965,s+,101,sputtery_clear,12,11,1,7,6,1432,s+,161,splatroller,8,7,1,8,3,999,s+,113,splatroller,11,10,1,5,2,982,s+,97,bold,9,9,0,8,2,1159,s+,228,rapid_becchu,12,7,5,9,2,965,s+,113,nzap85,4,1,3,9,3,1302,s+,158
2021-06-12T06:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,300,alpha,FALSE,dualsweeper,8,5,3,4,7,1633,x,802,explosher_custom,10,4,6,2,4,1821,x,346,h3reelgun_d,18,13,5,6,5,1418,x,409,explosher,9,5,4,5,7,1738,x,114,sharp_neo,10,9,1,4,7,2104,x,396,nzap85,3,1,2,8,5,1402,s,79,sputtery_clear,7,6,1,11,2,1290,x,232,nzap89,2,1,1,4,8,1752,s+,151
2021-06-12T06:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,323,alpha,FALSE,variableroller_foil,4,2,2,8,5,1363,a,398,sshooter_collabo,17,14,3,4,3,1071,a+,138,prime_becchu,12,10,2,8,4,1161,a+,113,sshooter_becchu,10,9,1,8,5,1416,a+,138,barrelspinner_remix,8,7,1,7,5,1137,a+,173,furo,8,7,1,10,4,1204,a+,59,sshooter_becchu,12,10,2,7,7,1565,a,28,nzap89,7,4,3,11,3,1095,a,132
2021-06-12T06:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,215,alpha,TRUE,prime_becchu,10,9,1,4,1,651,b+,155,nzap89,13,6,7,6,2,817,b+,53,clashblaster_neo,17,12,5,6,2,873,b+,120,carbon_deco,11,8,3,2,3,574,b+,32,nzap85,6,5,1,11,0,591,b+,23,bold,3,2,1,8,2,623,b-,19,splatroller,5,4,1,10,2,578,b-,40,squiclean_b,7,7,0,7,2,680,b,54
2021-06-12T06:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,hydra,1,0,1,2,1,723,,475,bottlegeyser_foil,5,5,0,1,3,917,,110,campingshelter,2,2,0,3,1,835,,23,maneuver,5,4,1,2,3,831,,50,wakaba,1,0,1,2,3,1178,,250,bamboo14mk1,2,2,0,0,4,975,,55,nzap85,5,3,2,3,3,920,,56,variableroller,4,3,1,6,0,485,,36
2021-06-12T06:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,286,bravo,TRUE,96gal,6,3,3,6,5,1319,x,696,nzap85,10,7,3,6,4,1315,x,533,sputtery_hue,15,9,6,6,4,1292,x,235,sshooter_collabo,5,1,4,8,2,945,x,206,dynamo_tesla,14,7,7,1,7,1366,x,285,sharp,12,9,3,4,4,1136,x,168,dualsweeper_custom,12,8,4,5,4,1200,x,157,bold,4,2,2,10,1,1203,x,196
2021-06-12T06:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,splatroller,3,3,0,3,3,984,,13,furo,7,7,0,5,3,1223,,28,splatroller,1,1,0,6,0,427,,5,squiclean_a,1,0,1,0,1,0,,34,bold,6,4,2,3,5,1112,,33,splatroller,3,2,1,2,2,714,,23,splatroller,6,6,0,4,3,709,,5,sharp_neo,1,1,0,2,1,519,,29
2021-06-12T06:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,furo,7,7,0,5,3,1223,,28,splatroller,3,3,0,3,3,984,,13,splatroller,1,1,0,6,0,427,,5,squiclean_a,1,0,1,0,1,0,,34,bold,6,4,2,3,5,1112,,33,splatroller,3,2,1,2,2,714,,23,splatroller,6,6,0,4,3,709,,5,sharp_neo,1,1,0,2,1,519,,29
2021-06-12T06:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,bravo,FALSE,campingshelter,9,4,5,8,3,880,a+,34,sharp_neo,16,13,3,5,4,1285,a+,87,bold_7,10,7,3,12,3,1094,a,24,squiclean_g,8,5,3,6,4,1118,a+,385,barrelspinner_remix,7,4,3,7,2,922,a+,133,52gal_becchu,14,13,1,7,3,952,a+,122,sputtery_clear,11,8,3,5,5,1244,a+,85,bold,6,6,0,10,3,1152,a-,25
2021-06-12T06:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,330,bravo,FALSE,bamboo14mk1,6,6,0,6,4,1317,x,256,prime_becchu,11,7,4,8,1,1054,x,257,pablo,13,8,5,8,6,1303,x,459,quadhopper_black,13,11,2,6,3,1136,x,156,nzap85,10,7,3,5,5,1533,x,215,sshooter_becchu,10,6,4,13,2,999,x,72,herocharger_replica,7,7,0,4,2,1368,x,251,dynamo_becchu,9,8,1,10,4,1304,x,212
2021-06-12T06:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,308,bravo,FALSE,furo,4,4,0,7,5,1619,x,580,sshooter_collabo,10,8,2,7,3,947,x,242,explosher_custom,5,3,2,5,3,1082,x,320,hydra_custom,6,3,3,8,1,700,x,261,jetsweeper_custom,6,2,4,3,5,1258,x,187,splatscope,7,6,1,4,5,1049,x,347,l3reelgun_d,14,10,4,7,4,1170,x,233,hissen,13,9,4,4,4,892,x,126
