# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-15T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,328,bravo,FALSE,52gal_becchu,6,6,0,8,2,950,a,89,squiclean_b,6,6,0,5,4,909,a+,104,herocharger_replica,5,5,0,4,2,771,a+,160,heroroller_replica,4,2,2,7,2,650,a+,84,hissen,12,7,5,6,3,751,a,111,liter4k,3,3,0,5,1,648,a+,237,h3reelgun_cherry,13,10,3,5,3,1026,a+,106,squiclean_a,12,4,8,5,5,998,a,63
2021-06-15T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,300,bravo,FALSE,52gal_becchu,11,11,0,5,3,814,s+,229,furo,5,4,1,6,3,990,s+,254,bold,4,3,1,10,1,847,s+,126,parashelter_sorella,8,6,2,8,1,837,s+,40,sshooter_collabo,7,4,3,6,3,858,s+,238,variableroller_foil,11,11,0,6,3,993,s+,202,bold,9,9,0,7,3,859,s+,210,splatcharger_becchu,5,5,0,5,2,650,s+,37
2021-06-15T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,313,bravo,FALSE,sharp_neo,2,2,0,8,3,1261,s,161,jetsweeper,7,5,2,3,6,1346,s,197,nzap89,5,4,1,8,2,979,s,265,furo,7,6,1,6,4,1394,s,263,nzap89,6,5,1,5,5,1398,s,203,dualsweeper_custom,5,2,3,5,2,1011,s,50,jetsweeper_custom,8,7,1,1,4,1326,s,114,hissen_hue,12,11,1,6,4,1343,s,208
2021-06-15T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,300,alpha,FALSE,carbon_deco,17,14,3,7,3,1003,s+,76,l3reelgun_d,13,7,6,9,4,989,s+,53,heroroller_replica,13,9,4,11,3,884,s,83,dualsweeper_custom,10,5,5,7,3,1112,x,392,longblaster_necro,15,10,5,10,2,882,s,78,hotblaster,13,10,3,8,3,802,s+,151,sputtery_clear,11,7,4,9,3,1511,s+,198,dualsweeper,10,7,3,9,0,1011,s+,115
2021-06-15T12:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,splatroller,4,4,0,1,2,706,,20,nzap89,9,9,0,3,3,849,,56,prime_becchu,7,5,2,2,2,751,,65,sputtery_clear,7,6,1,3,2,726,,33,bottlegeyser_foil,3,3,0,6,2,833,,131,52gal_becchu,2,1,1,4,2,797,,28,bold,3,2,1,8,1,748,,30,carbon_deco,3,3,0,6,0,596,,40
2021-06-15T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,320,bravo,FALSE,hydra_custom,16,14,2,5,3,1033,a-,38,hissen_hue,9,7,2,9,2,963,a+,75,clashblaster_neo,11,8,3,6,2,784,a+,164,splatroller_collabo,7,5,2,10,4,866,a,131,nzap85,7,6,1,11,1,656,a-,103,hissen_hue,8,5,3,9,2,1036,a+,56,variableroller_foil,9,9,0,8,5,1086,a+,85,clashblaster_neo,12,10,2,6,3,908,a+,256
2021-06-15T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,318,bravo,FALSE,96gal,9,7,2,11,4,1055,s+,217,prime_becchu,22,14,8,6,6,1354,s+,338,dualsweeper,7,6,1,8,3,934,s+,114,hokusai_hue,3,2,1,8,1,455,s+,103,longblaster,19,16,3,6,3,1137,s+,263,splatscope,9,8,1,6,2,801,s+,86,variableroller_foil,4,2,2,7,2,761,s+,357,nzap89,7,7,0,10,3,1123,s+,114
2021-06-15T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,engawa,219,bravo,TRUE,wakaba,2,0,2,6,4,957,x,306,heroroller_replica,11,9,2,5,1,741,x,217,dynamo_becchu,6,6,0,6,3,818,s+,167,96gal,2,2,0,7,2,1011,s+,45,nzap85,14,4,10,1,4,1235,s+,310,liter4k,11,11,0,4,2,742,x,327,bold,10,6,4,7,2,895,x,191,dualsweeper_custom,5,3,2,5,2,793,s+,186
2021-06-15T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,304,bravo,FALSE,dualsweeper,11,8,3,6,7,1559,x,804,hissen_hue,7,4,3,12,4,1335,s+,195,96gal,6,4,2,8,5,1300,x,348,wakaba,6,5,1,11,2,1183,x,220,longblaster,19,16,3,6,4,1262,x,144,dualsweeper_custom,8,6,2,6,3,1235,a+,139,nautilus47,15,11,4,6,3,1276,x,336,wakaba,11,4,7,4,6,1706,s+,247
2021-06-15T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,ama,93,alpha,TRUE,dualsweeper_custom,8,5,3,2,2,541,a+,214,bold,4,3,1,3,2,519,s+,419,sharp_neo,4,2,2,1,1,443,a+,141,nzap85,5,3,2,2,2,517,s,143,prime_becchu,3,2,1,3,0,398,a-,93,nzap85,2,1,1,4,0,466,a+,55,dualsweeper_custom,3,3,0,3,1,444,s+,170,sshooter_becchu,2,2,0,3,1,434,b-,97
2021-06-15T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,231,bravo,TRUE,pablo,4,4,0,7,3,876,s+,162,h3reelgun_d,4,3,1,5,2,985,s+,127,96gal,6,6,0,7,2,652,s+,260,wakaba,3,1,2,5,4,968,s+,118,nzap89,8,4,4,4,3,861,s+,219,wakaba,6,0,6,4,4,1062,s+,267,52gal_becchu,9,8,1,3,3,817,s+,107,barrelspinner_remix,14,12,2,3,3,1009,s+,33
2021-06-15T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,300,alpha,FALSE,sshooter_collabo,10,9,1,9,3,773,x,278,52gal_becchu,7,7,0,6,1,964,s+,278,campingshelter_camo,13,9,4,7,2,1079,x,328,sshooter_becchu,6,6,0,7,5,1273,x,271,maneuver_collabo,8,6,2,9,2,1057,s+,265,heroroller_replica,6,6,0,7,2,956,s+,152,bamboo14mk1,9,2,7,4,6,1384,x,175,heroroller_replica,15,15,0,11,1,837,x,292
2021-06-15T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,282,bravo,TRUE,nzap85,6,4,2,6,3,783,s+,580,bamboo14mk1,7,5,2,2,3,1039,s+,159,dualsweeper,5,5,0,2,3,1001,s+,309,wakaba,8,3,5,4,4,1031,s+,518,nzap89,5,4,1,5,5,1057,s+,68,variableroller_foil,4,4,0,5,5,1078,s+,100,bold,3,3,0,3,3,958,s+,139,liter4k,4,3,1,4,4,967,s+,78
2021-06-15T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,320,bravo,FALSE,52gal_becchu,5,5,0,7,4,1092,s+,229,splatspinner,10,7,3,5,6,1648,s+,33,jetsweeper_custom,9,6,3,2,7,1387,s+,68,screwslosher_becchu,12,9,3,8,2,1082,s+,45,variableroller_foil,5,5,0,9,4,1266,s+,202,longblaster_necro,11,9,2,7,4,979,s+,118,furo,9,3,6,8,6,1564,s+,878,bold_neo,6,5,1,3,8,1326,s+,135
2021-06-15T12:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,splatroller,5,5,0,4,2,701,,20,bold,2,2,0,6,2,1037,,30,promodeler_mg,1,1,0,4,3,939,,42,sputtery_clear,3,3,0,4,2,816,,33,bold,6,5,1,3,4,1246,,28,prime_becchu,3,3,0,2,2,850,,65,nzap85,10,6,4,3,2,671,,46,nzap89,5,4,1,3,1,628,,56
2021-06-15T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,301,alpha,FALSE,sharp_neo,10,9,1,4,4,1104,s,161,splatcharger,5,4,1,6,2,698,s,155,dynamo_becchu,15,9,6,3,6,1177,s,261,momiji,6,5,1,3,6,1258,s,198,clashblaster_neo,5,4,1,8,3,715,s,171,bamboo14mk1,5,5,0,6,3,885,s,309,furo,4,2,2,5,4,1291,s,263,sharp_neo,6,5,1,8,1,1036,s,179
2021-06-15T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,engawa,311,alpha,FALSE,dualsweeper_custom,10,8,2,7,2,1336,a+,214,sharp_neo,14,12,2,6,4,1257,a+,141,bold,8,6,2,9,5,1279,s+,419,nzap85,4,1,3,8,4,1406,s,143,variableroller_foil,7,4,3,6,5,1634,s+,50,variableroller_foil,11,11,0,7,3,1080,s,59,nzap89,8,5,3,10,2,963,b-,27,sshooter,14,10,4,5,4,1326,a+,85
2021-06-15T12:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,FALSE,52gal_becchu,4,4,0,4,2,870,,147,splatroller,2,2,0,3,1,694,,137,52gal_becchu,5,4,1,1,3,1001,,239,jetsweeper_custom,3,3,0,3,2,849,,134,splatcharger_becchu,3,3,0,3,1,414,,156,dynamo_tesla,3,2,1,2,3,836,,129,l3reelgun,4,4,0,3,3,1131,,35,sshooter_becchu,5,2,3,5,2,810,,63
2021-06-15T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,engawa,305,alpha,FALSE,wakaba,6,4,2,8,3,1264,x,306,jetsweeper_custom,11,9,2,4,6,1368,s+,45,heroroller_replica,9,6,3,8,2,938,x,217,dynamo_becchu,7,5,2,8,1,763,s+,167,bucketslosher_soda,11,10,1,8,1,993,x,254,nzap85,10,7,3,5,5,1254,x,309,splatcharger,9,7,2,4,5,907,x,446,sharp_neo,7,4,3,7,3,1194,s,140
2021-06-15T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,300,alpha,FALSE,hydra_custom,10,9,1,4,1,750,a-,38,sharp_neo,11,9,2,8,1,957,a+,107,liter4k,4,2,2,8,0,494,a,110,splatroller_collabo,8,8,0,7,4,908,a,131,heroroller_replica,10,10,0,7,3,775,a+,108,bamboo14mk1,4,2,2,8,3,640,a+,151,longblaster_necro,10,9,1,8,4,899,a-,60,liter4k,7,6,1,6,3,773,a+,117
2021-06-15T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,320,alpha,FALSE,96gal,12,9,3,11,4,1185,s+,217,splatscope,7,6,1,4,3,939,s+,86,quadhopper_black,6,5,1,10,3,1117,s+,117,nzap85,8,6,2,5,6,1446,s+,126,quadhopper_black,6,5,1,9,1,949,s+,47,nzap85,13,13,0,7,5,1471,s+,482,squiclean_g,6,3,3,8,3,1166,s+,212,jetsweeper_custom,18,9,9,2,5,1294,s+,297
2021-06-15T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,283,bravo,TRUE,pablo,3,3,0,7,2,765,s+,162,dynamo_becchu,7,5,2,6,2,1129,s+,98,sshooter_collabo,6,6,0,6,2,1017,s+,372,quadhopper_black,5,5,0,7,0,678,s+,226,dualsweeper_custom,8,6,2,4,2,901,s+,178,campingshelter_camo,13,8,5,5,3,1047,s+,98,nzap85,9,7,2,6,2,984,s+,397,variableroller_foil,5,5,0,4,3,889,s+,251
2021-06-15T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,300,bravo,FALSE,52gal_becchu,3,3,0,7,3,1155,a,89,pablo,5,5,0,5,3,1007,a-,224,nzap85,5,2,3,10,3,840,a+,118,heroroller_replica,5,5,0,12,0,529,a-,39,nzap85,10,6,4,3,3,1080,a+,100,h3reelgun_d,12,8,4,2,3,1013,a+,71,momiji,7,5,2,6,2,887,a-,284,splatroller,15,15,0,4,2,891,a-,252
2021-06-15T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,50,alpha,TRUE,dualsweeper,3,1,2,0,1,373,x,804,wakaba,2,2,0,0,0,366,x,220,sshooter_collabo,4,4,0,0,1,212,x,477,sshooter_becchu,3,2,1,1,0,235,x,463,hissen_hue,0,0,0,3,0,180,s+,198,prime_becchu,1,1,0,2,0,181,s,186,carbon_deco,0,0,0,2,1,214,a,102,heroshelter_replica,0,0,0,2,1,303,x,231
2021-06-15T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,161,alpha,TRUE,carbon_deco,10,9,1,4,1,468,s+,76,dualsweeper_custom,7,4,3,3,2,718,x,392,hydra,5,3,2,2,2,852,x,182,sharp_neo,4,3,1,7,0,350,b,69,bold_7,10,9,1,5,3,898,x,342,bold_7,4,4,0,6,2,527,a-,39,barrelspinner_remix,3,3,0,5,1,421,x,277,splatscope_collabo,0,0,0,3,2,449,x,183
2021-06-15T12:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,splatroller,6,6,0,1,2,680,,20,bold,10,9,1,2,4,1251,,28,promodeler_mg,4,3,1,0,3,739,,42,prime_becchu,5,2,3,1,2,683,,65,bold,1,1,0,7,2,917,,30,screwslosher_becchu,2,2,0,2,2,883,,180,nzap89,1,1,0,7,1,640,,56,dynamo_becchu,0,0,0,4,1,506,,33
2021-06-15T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,h3reelgun_d,3,0,3,2,2,625,,697,wakaba,4,3,1,1,3,801,,181,l3reelgun_becchu,5,4,1,5,2,603,,108,sshooter_becchu,5,5,0,2,2,601,,207,nzap89,4,3,1,4,3,1023,,285,squiclean_b,3,3,0,4,2,536,,78,hotblaster,6,4,2,4,1,416,,167,kelvin525_deco,0,0,0,0,0,0,,119
2021-06-15T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,315,bravo,FALSE,nzap85,7,4,3,7,4,941,s+,580,nzap85,5,3,2,9,2,812,s+,144,heroroller_replica,8,6,2,9,2,935,s+,94,herocharger_replica,11,10,1,4,3,823,s+,129,jetsweeper,6,5,1,5,5,950,s+,105,nzap85,8,4,4,8,3,922,s+,297,heroroller_replica,9,8,1,4,3,838,s+,255,hydra_custom,16,10,6,6,3,796,s+,218
2021-06-15T12:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,FALSE,squiclean_g,5,4,1,3,3,794,,147,splatroller,8,4,4,5,1,727,,137,dualsweeper_custom,3,3,0,1,2,892,,239,pablo,4,4,0,2,4,1001,,36,squiclean_a,2,1,1,3,2,666,,129,sshooter_becchu,2,1,1,5,2,675,,63,herospinner_replica,8,7,1,3,2,778,,564,momiji,2,2,0,4,3,1141,,190
2021-06-15T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,300,bravo,FALSE,dualsweeper,10,8,2,7,6,1380,x,804,carbon_deco,9,8,1,9,2,1046,x,166,dynamo,16,11,5,6,7,1309,x,255,wakaba,4,3,1,10,4,1212,x,220,quadhopper_black,9,6,3,12,1,938,s+,157,sshooter_becchu,16,13,3,5,3,1512,x,93,sputtery,12,9,3,7,3,1105,x,141,96gal,7,4,3,6,4,1302,a,140
2021-06-15T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,engawa,300,alpha,FALSE,sshooter_collabo,6,3,3,8,1,837,x,278,wakaba,13,10,3,5,6,1576,x,203,sshooter_becchu,9,6,3,7,4,1184,x,271,splatspinner,10,7,3,7,3,1212,x,163,jetsweeper_custom,6,5,1,3,6,1357,s+,247,hotblaster_custom,7,5,2,8,4,773,x,228,nzap85,15,12,3,8,6,1348,x,298,52gal_becchu,8,5,3,7,3,1332,s,164
2021-06-15T12:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,sshooter_collabo,5,4,1,3,2,715,,351,ochiba,4,2,2,1,3,1221,,173,52gal_becchu,3,3,0,2,3,808,,161,sshooter_collabo,6,5,1,5,2,718,,186,momiji,2,0,2,3,3,930,,203,h3reelgun_d,9,6,3,3,2,907,,409,bold_7,3,3,0,6,2,780,,34,liter4k,2,2,0,2,2,754,,402
2021-06-15T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,143,alpha,TRUE,52gal_becchu,2,2,0,3,1,511,s+,229,nova,10,10,0,5,0,409,s+,141,nzap85,2,0,2,3,1,541,s+,667,liter4k_custom,0,0,0,2,1,256,s+,106,sshooter_collabo,7,5,2,5,0,469,s+,238,nzap85,0,0,0,0,0,0,s+,54,bucketslosher_soda,8,7,1,3,0,625,s+,75,hokusai_becchu,2,1,1,4,0,359,s+,185
2021-06-15T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,320,alpha,FALSE,sharp_neo,4,3,1,5,3,1163,s,161,prime_becchu,7,6,1,5,1,892,s,99,hotblaster_custom,7,6,1,5,2,826,s,133,splatroller,7,6,1,5,4,1321,s,170,nzap89,5,4,1,5,4,935,s,170,furo,5,4,1,6,4,990,s,263,hydra_custom,7,6,1,4,3,925,s,58,momiji,6,6,0,6,6,1482,s,198
2021-06-15T12:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,dualsweeper_custom,5,4,1,4,2,939,,477,squiclean_a,4,1,3,2,4,1016,,60,splatscope_collabo,4,4,0,1,1,695,,103,splatcharger,1,1,0,1,1,384,,117,variableroller_foil,2,1,1,2,5,1122,,70,variableroller_foil,5,5,0,3,4,1022,,102,heroroller_replica,2,2,0,4,2,621,,187,spygadget_sorella,0,0,0,1,1,608,,566
2021-06-15T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,303,bravo,FALSE,soytuber_custom,4,3,1,5,1,910,a+,111,sshooter_collabo,5,4,1,7,2,988,a,145,prime_becchu,8,7,1,8,1,588,a-,44,heroroller_replica,9,5,4,6,1,632,a,183,liter4k,7,7,0,1,4,820,a,93,dynamo_becchu,4,4,0,6,3,735,a-,97,52gal,10,9,1,5,2,759,a-,40,nova,5,5,0,8,3,740,a+,495
2021-06-15T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,285,bravo,TRUE,carbon_deco,11,11,0,8,2,695,s+,76,dualsweeper_custom,12,8,4,7,4,1260,x,392,hydra_custom,12,5,7,7,3,643,x,275,furo,11,5,6,9,4,1103,s,205,barrelspinner_remix,15,12,3,4,4,1168,x,403,nova,9,8,1,10,0,707,s+,199,sputtery_clear,8,7,1,8,1,995,x,230,nzap85,4,3,1,8,1,1020,s+,311
2021-06-15T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,ama,300,alpha,FALSE,dualsweeper_custom,11,7,4,6,3,1318,a+,214,bold_neo,20,17,3,5,4,1140,a+,141,prime_becchu,15,13,2,9,2,816,s+,419,nzap85,10,4,6,9,3,1247,s,143,splatcharger,8,6,2,10,0,1047,a,76,prime_becchu,5,3,2,9,3,972,a,61,squiclean_g,7,5,2,12,3,960,b+,89,longblaster_necro,18,15,3,10,3,1137,s,123
2021-06-15T12:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,splatroller,1,1,0,5,1,524,,20,bold,2,2,0,6,2,1003,,30,96gal,3,3,0,5,2,839,,212,promodeler_mg,0,0,0,2,3,823,,42,prime_becchu,4,3,1,1,2,897,,65,nzap89,7,6,1,2,3,775,,56,squiclean_a,8,5,3,2,3,667,,49,screwslosher_becchu,7,4,3,1,1,651,,180
2021-06-15T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,ama,300,bravo,FALSE,wakaba,11,5,6,10,4,1294,x,306,dynamo_becchu,13,12,1,7,4,1205,s+,167,jetsweeper_custom,12,6,6,6,7,1189,s+,45,heroroller_replica,10,10,0,10,2,945,x,217,sshooter_collabo,18,17,1,9,3,1286,x,327,sshooter_collabo,15,13,2,9,4,1294,x,276,nzap85,8,3,5,6,3,1329,s+,169,prime_becchu,3,0,3,9,0,772,c,33
2021-06-15T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,301,alpha,FALSE,h3reelgun_d,10,7,3,6,2,939,x,697,dualsweeper,6,4,2,4,6,1303,x,243,sharp,14,13,1,8,4,979,x,333,hokusai,5,3,2,7,1,811,x,388,wakaba,11,6,5,7,4,1071,x,198,prime_becchu,9,8,1,6,3,991,x,235,clashblaster_neo,7,6,1,9,3,609,x,322,furo,7,5,2,5,5,1282,x,306
2021-06-15T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,300,alpha,FALSE,hydra_custom,14,11,3,3,2,807,a,38,splatroller,9,9,0,2,2,962,a+,65,hissen_hue,3,3,0,8,1,772,a,80,nzap85,11,7,4,5,3,918,a+,131,parashelter_sorella,4,3,1,8,2,870,a+,78,sharp_neo,7,6,1,10,1,832,a,94,nzap89,6,6,0,6,6,1122,a,492,hydra_custom,5,3,2,7,4,593,a+,89
2021-06-15T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,300,alpha,FALSE,pablo,6,4,2,9,1,742,s+,162,explosher_custom,12,7,5,8,2,1140,s+,246,sshooter_collabo,11,10,1,6,3,1080,s+,372,squiclean_a,15,10,5,7,3,789,s+,89,longblaster_necro,12,8,4,7,2,1044,s+,206,squiclean_a,4,3,1,7,2,711,s+,287,splatroller,14,12,2,9,1,815,s+,143,barrelspinner_remix,8,7,1,8,3,1054,s+,266
2021-06-15T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,319,alpha,FALSE,96gal,8,6,2,6,3,913,s+,217,clashblaster_neo,12,8,4,8,1,618,s+,125,wakaba,10,5,5,3,6,1444,s+,149,bold_7,13,10,3,7,2,948,s+,47,hydra_custom,11,9,2,7,2,826,s+,248,sshooter_collabo,9,7,2,6,3,1031,s+,306,bold_neo,6,5,1,6,6,1160,s+,146,bold,3,2,1,10,0,987,s+,226
2021-06-15T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,320,alpha,FALSE,52gal_becchu,7,7,0,5,5,1273,s+,229,nzap85,10,8,2,5,5,1244,s+,220,splatroller_collabo,3,3,0,9,1,655,s+,190,dualsweeper,15,8,7,9,1,670,s+,110,sshooter_collabo,11,10,1,6,3,1166,s+,238,splatroller,12,8,4,8,2,1114,s+,199,liter4k_custom,4,1,3,4,4,767,s+,106,kelvin525_deco,9,9,0,8,3,869,s+,151
2021-06-15T12:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,liter4k,1,1,0,5,1,517,,351,ochiba,2,1,1,1,3,1015,,173,bold_7,1,1,0,4,2,963,,34,liter4k,3,3,0,4,1,616,,402,momiji,5,4,1,1,4,1241,,203,h3reelgun_d,3,2,1,1,3,1064,,409,sshooter_collabo,7,6,1,2,3,731,,186,52gal_becchu,2,2,0,2,2,623,,161
2021-06-15T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,ama,300,bravo,FALSE,longblaster_necro,9,3,6,9,2,932,x,147,furo_deco,9,7,2,9,3,1381,s+,287,sharp,24,18,6,8,4,1153,s+,27,sputtery_clear,8,7,1,7,3,992,x,370,bold_7,11,8,3,9,4,1419,s+,125,dynamo_tesla,8,5,3,12,1,735,s,52,hydra_custom,14,12,2,6,2,1141,a,69,parashelter_sorella,10,7,3,8,3,1095,x,199
2021-06-15T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,320,alpha,FALSE,nzap85,5,4,1,9,3,1168,s+,580,nzap85,11,9,2,9,3,1127,s+,297,bamboo14mk1,7,7,0,4,3,980,s+,82,sshooter,8,4,4,6,5,1153,s+,192,nzap85,12,10,2,8,4,1239,s+,297,pablo,4,4,0,4,3,0,s+,212,nzap85,9,4,5,7,5,1371,s+,416,herocharger_replica,12,10,2,5,4,1057,s+,745
2021-06-15T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,73,alpha,TRUE,dualsweeper_custom,6,2,4,2,1,347,x,477,sshooter_becchu,6,6,0,3,0,351,x,297,hissen_hue,5,3,2,1,1,413,a-,89,nzap89,2,1,1,2,0,198,s+,302,pablo_hue,4,4,0,3,1,366,x,99,nova_becchu,4,2,2,3,0,228,x,199,liter4k_scope,2,2,0,3,0,220,s+,211,squiclean_b,0,0,0,3,0,294,s+,186
2021-06-15T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,engawa,300,bravo,FALSE,sshooter_collabo,7,6,1,10,3,855,x,278,wakaba,7,5,2,8,6,1244,x,203,sshooter_becchu,7,6,1,9,2,1181,x,271,splatspinner,5,2,3,8,2,1286,x,163,prime_becchu,8,7,1,7,1,996,x,341,bottlegeyser_foil,10,8,2,3,3,1266,x,273,liter4k,10,8,2,2,5,1348,x,292,nautilus47,13,12,1,7,1,930,x,329
2021-06-15T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,301,alpha,FALSE,dualsweeper,8,4,4,6,5,1349,x,804,wakaba,8,6,2,9,3,975,x,220,dualsweeper_custom,3,2,1,6,3,1221,a+,139,hydra_custom,9,8,1,3,4,955,x,144,sshooter_becchu,6,4,2,4,6,1283,s+,251,dualsweeper_custom,6,5,1,7,3,1168,x,277,jetsweeper_custom,13,11,2,4,5,1171,s+,123,sharp_neo,5,3,2,5,1,1099,s+,215
2021-06-15T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,311,alpha,FALSE,heroshooter_replica,12,10,2,7,1,1043,a-,149,sharp,16,14,2,4,5,1431,a+,74,hissen_hue,4,4,0,7,1,906,a-,114,clashblaster_neo,1,0,1,9,0,588,a-,142,nzap89,9,8,1,8,4,836,a,66,hissen_hue,11,9,2,4,5,1108,a-,86,splatscope,8,6,2,8,1,703,a-,78,sharp_neo,6,4,2,8,2,1227,a+,237
2021-06-15T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,splatroller,1,1,0,4,1,532,,20,sputtery_hue,5,4,1,2,2,851,,86,nzap89,6,5,1,4,2,787,,56,promodeler_mg,2,1,1,5,2,517,,42,bold,6,5,1,3,5,1316,,30,prime_becchu,3,2,1,4,2,821,,65,squiclean_a,7,7,0,4,1,531,,49,screwslosher_becchu,0,0,0,0,0,0,,180
2021-06-15T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,195,alpha,TRUE,sharp_neo,3,3,0,4,2,599,s,161,clashblaster_neo,3,3,0,2,1,551,s,310,dynamo_becchu,5,5,0,1,2,806,s,81,heroroller_replica,3,3,0,2,1,409,s,81,splatroller,1,1,0,6,0,644,s,88,octoshooter_replica,4,4,0,3,2,770,s,157,carbon,0,0,0,1,0,0,s,43,prime_becchu,3,3,0,4,0,548,s,205
2021-06-15T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,320,bravo,FALSE,soytuber_custom,2,2,0,5,0,862,a+,111,explosher,6,4,2,4,3,1051,a,546,hydra_custom,7,5,2,6,2,606,a+,86,prime_becchu,9,8,1,6,1,612,a-,44,splatroller_becchu,9,9,0,6,2,854,a+,145,liter4k,5,3,2,2,4,851,a,93,rapid_elite_deco,5,3,2,4,3,805,a+,65,hydra_custom,6,6,0,7,1,639,a,135
2021-06-15T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,300,alpha,FALSE,carbon_deco,8,7,1,5,2,870,s+,76,dualsweeper_custom,18,12,6,7,3,1263,x,392,barrelspinner_remix,10,7,3,4,3,970,a+,69,bold,7,6,1,7,4,1533,a+,199,hissen,10,7,3,10,4,854,s+,140,furo,7,7,0,9,2,1279,b-,24,liter4k,5,5,0,2,8,1653,x,136,bold,4,3,1,11,2,925,x,146
2021-06-15T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,300,bravo,FALSE,dualsweeper_custom,10,8,2,4,5,1601,x,477,wakaba,10,8,2,6,5,1493,x,334,nzap89,9,5,4,11,1,1036,s+,302,sputtery_hue,7,6,1,11,3,1124,x,396,heroroller_replica,14,13,1,7,2,998,x,262,nzap85,11,8,3,3,6,1613,x,411,maneuver,7,6,1,8,3,1120,b-,41,bold_7,7,5,2,9,1,1147,x,485
