# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,207,alpha,TRUE,herocharger_replica,5,5,0,1,2,667,x,111,sshooter_becchu,9,8,1,4,5,1279,x,310,nautilus79,17,13,4,4,2,698,x,172,maneuver_becchu,3,2,1,3,1,825,x,77,dualsweeper_custom,8,5,3,5,1,820,x,792,hydra_custom,3,1,2,8,0,417,x,71,sshooter,5,4,1,6,3,924,x,156,nzap89,3,2,1,9,1,591,x,114
2021-06-03T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,300,alpha,FALSE,nova,16,11,5,6,5,1108,x,516,nova_becchu,12,11,1,5,4,1216,x,404,hissen_hue,9,6,3,7,5,1204,s+,99,nova,8,7,1,11,3,822,s+,194,nzap85,17,14,3,7,6,1507,b,20,96gal,8,6,2,11,4,983,x,372,hissen_hue,8,7,1,10,3,910,s+,81,nzap89,6,2,4,7,5,1058,s+,41
2021-06-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,312,bravo,FALSE,96gal,12,7,5,7,5,1457,s+,214,hydra_custom,9,6,3,5,4,866,s+,206,dualsweeper_custom,4,4,0,7,3,1137,s+,136,hissen,8,4,4,10,5,1042,s+,104,quadhopper_black,13,10,3,3,3,1030,s+,131,promodeler_mg,14,8,6,7,7,1951,s+,194,splatcharger_becchu,2,2,0,6,3,1077,s+,193,hydra_custom,13,9,4,5,2,810,s+,183
2021-06-03T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,83,bravo,TRUE,rapid_deco,2,1,1,2,2,360,x,377,splatscope,3,3,0,4,0,250,x,268,nzap85,1,1,0,6,0,235,x,442,hotblaster_custom,1,1,0,3,0,235,x,362,52gal_becchu,9,8,1,1,2,462,x,536,96gal,8,4,4,1,2,402,x,321,splatscope_collabo,4,2,2,1,1,273,x,351,screwslosher_becchu,4,1,3,3,0,172,x,438
2021-06-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,319,bravo,FALSE,hydra_custom,13,8,5,7,2,945,a,202,prime_becchu,10,6,4,7,3,1081,a+,61,nzap85,14,10,4,5,5,1410,a+,246,promodeler_rg,5,5,0,6,6,0,a-,106,nzap85,4,3,1,7,4,1327,a,54,variableroller_foil,10,10,0,7,3,1084,a+,63,splatcharger,5,4,1,4,3,1069,a+,68,nzap85,8,7,1,11,2,1304,a,115
2021-06-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,276,bravo,TRUE,hissen,10,7,3,5,3,959,s+,54,hydra_custom,9,5,4,4,3,787,s+,172,nzap85,10,6,4,6,5,1553,s+,132,nzap89,8,7,1,4,5,1199,s+,266,quadhopper_black,6,6,0,6,2,1241,s+,128,splatroller,7,6,1,9,2,857,s+,264,nzap85,3,2,1,5,3,1040,s+,40,sshooter_becchu,8,5,3,5,8,1754,s+,66
2021-06-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,303,alpha,FALSE,herobrush_replica,11,7,4,9,1,718,x,183,parashelter_sorella,11,9,2,6,4,1605,x,548,prime_becchu,9,8,1,8,3,949,x,123,sshooter_becchu,8,5,3,4,7,1332,x,182,sshooter_becchu,11,9,2,6,5,1372,x,148,heroroller_replica,10,9,1,8,3,939,x,173,kugelschreiber,7,4,3,6,1,883,x,187,sharp_neo,5,5,0,9,0,934,x,234
2021-06-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,311,alpha,FALSE,heroroller_replica,5,5,0,11,1,878,x,295,carbon_deco,20,16,4,6,3,1213,x,309,96gal,10,5,5,6,6,1414,x,165,nzap85,12,7,5,3,5,1660,x,388,momiji,17,10,7,6,6,1887,x,292,splatroller_collabo,4,2,2,11,1,848,x,349,splatroller,5,5,0,8,3,1006,x,184,prime_becchu,11,9,2,8,4,1289,x,225
2021-06-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,nzap85,15,12,3,7,4,1375,s+,569,carbon_deco,9,8,1,9,1,699,s+,117,nautilus79,12,7,5,7,3,850,s+,165,nova_becchu,14,10,4,5,2,1102,s+,122,prime_becchu,10,6,4,7,5,1200,s+,68,splatroller,8,6,2,11,1,750,s+,338,sputtery_clear,11,9,2,9,4,1108,s+,96,sharp,9,7,2,10,1,958,s+,160
2021-06-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,prime_becchu,4,4,0,9,1,702,x,219,liter4k,2,2,0,7,3,1297,x,70,liter4k,5,5,0,4,5,1363,x,146,96gal_deco,5,5,0,9,3,1064,x,117,kugelschreiber,10,9,1,6,2,1249,x,254,liter4k,3,3,0,4,3,1015,x,169,nzap85,10,9,1,4,3,1223,x,99,prime_becchu,9,8,1,2,4,1428,x,127
2021-06-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,302,bravo,FALSE,dualsweeper_custom,15,11,4,4,4,1440,s+,63,jetsweeper_custom,13,10,3,6,6,1134,s+,243,bold,9,7,2,11,5,1183,s+,81,sputtery_clear,6,4,2,9,3,1064,s+,103,nzap85,11,8,3,4,5,1494,s+,62,dualsweeper_custom,10,9,1,11,1,772,s+,139,sputtery,10,10,0,7,2,1288,s+,153,hokusai_becchu,6,2,4,10,0,970,s+,148
2021-06-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,herocharger_replica,3,3,0,3,4,921,x,111,hydra_custom,12,8,4,7,3,1519,x,468,sshooter,12,8,4,6,3,1033,x,196,clashblaster_neo,6,4,2,6,5,1274,x,91,sshooter_becchu,13,12,1,7,6,1549,x,181,dualsweeper_custom,8,6,2,6,4,1375,x,792,h3reelgun_d,4,2,2,3,5,1391,x,117,hydra_custom,5,2,3,7,2,757,x,71
2021-06-03T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,220,bravo,TRUE,hissen,11,8,3,6,2,762,s+,54,sharp_neo,3,3,0,4,3,1125,s+,199,nzap85,6,3,3,5,6,1351,s+,126,variableroller_foil,5,3,2,4,7,1252,s+,198,carbon_deco,6,5,1,7,1,660,s+,156,splatspinner,3,2,1,2,6,1548,s+,169,sshooter_becchu,5,5,0,6,4,1180,s+,388,52gal_becchu,8,7,1,2,7,1335,s+,144
2021-06-03T12:00:00+00:00,5.4.0,gachi,standard,area,manta,300,alpha,FALSE,hydra_custom,10,10,0,5,3,883,x,143,dynamo_tesla,12,7,5,6,5,1564,x,103,pablo_hue,8,6,2,3,6,1181,x,62,hissen_hue,9,6,3,4,5,1465,x,161,variableroller,3,3,0,8,2,887,x,198,hissen_hue,11,9,2,6,7,1452,x,198,barrelspinner_remix,5,4,1,7,5,1383,x,316,furo,5,2,3,8,5,1327,x,195
2021-06-03T12:00:00+00:00,5.4.0,gachi,standard,area,manta,178,alpha,TRUE,nzap85,5,3,2,0,4,957,x,297,splatspinner,4,3,1,1,4,1081,x,198,hissen,10,8,2,2,2,500,x,135,longblaster_necro,7,4,3,5,1,457,x,197,hissen,6,5,1,5,2,607,x,302,hokusai_becchu,0,0,0,5,4,683,x,73,octoshooter_replica,2,0,2,5,3,788,x,186,liter4k,4,3,1,3,4,733,x,132
2021-06-03T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,170,alpha,TRUE,nzap85,5,2,3,4,3,788,a,43,heroroller_replica,7,7,0,3,2,775,a-,39,dynamo_becchu,5,4,1,1,5,1202,a,53,clashblaster_neo,2,2,0,3,2,627,a-,142,sshooter_becchu,7,6,1,3,5,1002,a-,72,nzap89,1,0,1,5,3,650,a,163,dynamo_becchu,2,2,0,0,6,1169,a+,210,hissen,3,3,0,7,2,597,a,106
2021-06-03T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,96gal,1,1,0,13,3,1136,s+,214,jetsweeper,3,2,1,5,10,1926,s+,97,hokusai_becchu,7,7,0,9,4,1410,s+,98,dualsweeper_custom,4,3,1,7,4,1360,s+,241,hydra_custom,10,5,5,1,6,1292,s+,175,sharp_neo,15,10,5,3,4,1450,s+,53,nzap85,19,11,8,5,6,1591,s+,112,bottlegeyser_foil,9,8,1,4,6,1434,s+,204
2021-06-03T12:00:00+00:00,5.4.0,gachi,standard,area,manta,120,alpha,TRUE,nova,9,9,0,0,1,515,x,516,campingshelter_camo,4,1,3,2,1,374,x,166,heroroller_replica,4,3,1,3,1,419,x,525,l3reelgun_d,8,3,5,0,2,773,x,489,wakaba,2,1,1,1,3,777,x,282,longblaster_necro,1,1,0,5,1,399,x,839,campingshelter_sorella,2,1,1,5,1,429,x,220,sshooter_collabo,3,2,1,5,2,444,x,339
2021-06-03T12:00:00+00:00,5.4.0,gachi,standard,area,manta,306,alpha,FALSE,prime_becchu,7,2,5,3,4,1078,x,219,sshooter_becchu,12,8,4,5,7,1603,x,79,sharp_neo,11,11,0,6,5,1211,x,194,nautilus79,13,12,1,7,4,1156,x,66,nzap85,12,7,5,5,8,1704,x,333,kugelschreiber_hue,12,9,3,8,2,956,x,63,96gal_deco,5,4,1,11,3,945,x,117,promodeler_mg,2,1,1,9,5,1603,x,328
2021-06-03T12:00:00+00:00,5.4.0,gachi,standard,area,manta,90,bravo,TRUE,nzap85,0,0,0,3,1,477,s+,569,kelvin525_deco,0,0,0,4,0,242,s+,123,sputtery_hue,0,0,0,4,1,445,s+,109,sputtery,1,1,0,3,1,370,s+,26,sputtery_hue,4,2,2,0,1,358,s+,102,hissen,5,1,4,0,1,380,s+,50,quadhopper_black,8,8,0,1,1,466,s+,140,rapid,3,3,0,0,1,374,s+,33
2021-06-03T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,78,alpha,TRUE,nova,5,2,3,0,1,276,x,516,spygadget_sorella,6,5,1,0,0,464,x,251,liter4k_scope,1,1,0,0,1,541,x,387,barrelspinner_remix,3,1,2,1,1,339,x,99,carbon,0,0,0,4,0,212,x,519,52gal_becchu,0,0,0,2,1,294,x,209,dualsweeper,0,0,0,2,2,456,x,194,liter4k,1,1,0,1,1,470,x,421
2021-06-03T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,dualsweeper,4,1,3,9,5,1162,x,796,dualsweeper_custom,7,3,4,6,5,1641,s+,249,sputtery_clear,8,6,2,7,2,1187,s+,259,hydra_custom,10,9,1,6,5,1140,x,209,bold,5,5,0,8,3,1550,x,226,prime_becchu,12,9,3,7,1,1002,x,274,bottlegeyser_foil,9,9,0,3,2,1144,x,103,jetsweeper_custom,10,5,5,3,7,1409,x,163
2021-06-03T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,244,alpha,TRUE,nzap85,7,2,5,3,7,1426,x,297,nova,9,8,1,6,1,679,x,154,barrelspinner_remix,3,2,1,3,6,1492,x,476,dualsweeper_custom,10,9,1,5,3,1019,x,159,explosher_custom,5,1,4,4,2,1362,x,127,herobrush_replica,8,7,1,5,4,982,x,499,bottlegeyser_foil,6,5,1,7,2,1018,x,226,nova_becchu,4,4,0,5,4,1102,x,176
2021-06-03T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,275,bravo,TRUE,liter4k,4,1,3,5,2,821,x,111,sshooter_becchu,23,19,4,4,8,1548,x,310,screwslosher_becchu,8,3,5,6,3,1113,x,392,ochiba,11,8,3,6,5,1319,x,154,dualsweeper_custom,10,7,3,6,5,1322,x,792,hissen,9,5,4,7,5,1396,x,227,sshooter,6,5,1,9,4,911,x,196,hokusai_hue,8,4,4,9,4,1032,x,209
2021-06-03T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,nzap85,8,4,4,7,5,1503,a,43,nzap83,8,7,1,7,5,1567,a-,73,heroroller_replica,10,8,2,8,3,1026,a-,134,promodeler_pg,8,7,1,6,7,1711,a,108,bold,14,13,1,8,5,1273,a-,56,sshooter_becchu,6,5,1,9,3,939,a,58,dualsweeper_custom,8,5,3,4,5,1599,a-,38,nzap89,8,5,3,5,9,1630,a-,86
2021-06-03T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,127,alpha,TRUE,hissen,5,3,2,2,1,467,s+,54,nzap83,6,4,2,1,3,1017,s+,113,kugelschreiber,5,4,1,1,2,492,s+,27,dynamo_becchu,3,2,1,0,4,869,s+,154,splatspinner,1,1,0,2,4,1016,s+,111,hokusai_hue,2,2,0,2,3,595,s+,126,52gal_becchu,0,0,0,5,2,643,s+,86,hydra_custom,1,1,0,4,1,416,s+,120
2021-06-03T12:00:00+00:00,5.4.0,gachi,standard,area,manta,327,bravo,FALSE,hydra_custom,9,7,2,6,3,810,x,143,octoshooter_replica,11,8,3,6,3,0,x,222,sputtery,6,6,0,9,5,1424,x,117,nautilus79,9,7,2,7,2,1318,x,166,sharp_neo,11,7,4,10,3,1182,x,243,screwslosher_becchu,11,7,4,6,5,1470,x,241,barrelspinner,10,8,2,5,5,1365,x,170,splatscope,7,5,2,7,2,860,x,198
2021-06-03T12:00:00+00:00,5.4.0,gachi,standard,area,manta,250,bravo,TRUE,nova,10,8,2,5,3,946,x,516,hissen,7,4,3,9,1,693,x,124,96gal_deco,5,5,0,8,2,907,x,303,screwslosher_becchu,4,1,3,6,3,1231,x,198,screwslosher_becchu,11,8,3,7,2,786,x,271,dynamo_becchu,8,7,1,5,2,1017,x,334,h3reelgun_d,9,6,3,4,5,1231,x,380,hissen_hue,9,7,2,4,5,1101,x,498
2021-06-03T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,322,bravo,FALSE,nzap85,9,9,0,5,7,1887,s+,569,rapid_becchu,6,5,1,8,5,1225,s+,110,wakaba,6,4,2,9,6,1530,s+,110,squiclean_g,6,5,1,5,7,1468,s+,146,sshooter_becchu,7,6,1,4,10,1696,s+,179,momiji,7,3,4,5,9,1826,s+,119,variableroller_foil,14,13,1,5,8,1719,s+,205,bottlegeyser_foil,5,5,0,9,5,1101,s+,204
2021-06-03T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,271,bravo,TRUE,96gal,6,3,3,9,5,1203,s+,214,sputtery_clear,8,8,0,7,2,1141,s+,150,prime_becchu,5,5,0,6,5,1231,s+,445,hokusai_hue,13,9,4,6,5,1049,s+,241,sputtery,3,3,0,9,4,1166,s+,517,sharp_neo,15,14,1,5,3,1400,s+,210,52gal_becchu,8,8,0,5,8,1590,s+,149,squiclean_a,7,3,4,6,2,919,s+,198
2021-06-03T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,jetsweeper,3,2,1,3,3,825,,183,nzap85,9,9,0,1,4,1179,,581,bucketslosher_deco,2,2,0,2,3,907,,73,dualsweeper_custom,3,0,3,3,1,651,,78,dualsweeper_custom,4,4,0,1,3,977,,90,h3reelgun_cherry,1,1,0,4,0,850,,313,octoshooter_replica,2,1,1,3,2,840,,205,heroroller_replica,3,3,0,5,1,583,,8
2021-06-03T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,154,bravo,TRUE,nzap85,6,2,4,2,3,915,a-,392,sputtery_clear,1,1,0,6,1,503,a,68,campingshelter,2,2,0,4,3,715,a-,55,splatroller,3,3,0,4,2,672,a-,194,bold,7,7,0,4,3,1014,a+,270,sshooter_becchu,4,3,1,0,5,979,a,172,hissen_hue,4,4,0,2,2,541,a+,90,dynamo_becchu,3,2,1,2,2,726,a-,126
2021-06-03T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,78,bravo,TRUE,bucketslosher_soda,1,0,1,2,1,451,x,285,dualsweeper_custom,1,1,0,3,1,414,x,725,prime_becchu,0,0,0,4,0,218,x,205,clashblaster_neo,2,2,0,2,2,340,x,198,wakaba,5,3,2,1,2,516,x,162,squiclean_b,2,1,1,0,1,353,x,199,heroroller_replica,5,5,0,2,0,302,x,201,dualsweeper_custom,5,2,3,0,1,442,x,216
2021-06-03T12:00:00+00:00,5.4.0,gachi,standard,area,manta,268,bravo,TRUE,prime_becchu,13,11,2,5,5,960,x,219,nzap85,7,4,3,10,4,1120,x,150,wakaba,9,1,8,8,5,1180,x,297,splatroller,3,2,1,11,2,739,x,120,sharp_neo,18,16,2,5,3,1313,x,181,nzap89,9,6,3,5,3,839,x,76,nzap85,10,3,7,6,4,1040,x,125,hydra_custom,10,9,1,2,4,861,x,98
2021-06-03T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,131,bravo,TRUE,bucketslosher_soda,2,2,0,3,3,694,x,285,96gal,3,2,1,2,3,672,x,179,sshooter,0,0,0,4,3,643,x,176,wakaba,1,0,1,4,3,758,x,383,hydra_custom,6,3,3,0,2,600,x,63,h3reelgun_d,8,5,3,0,3,934,x,213,sharp_neo,4,3,1,2,2,790,x,38,pablo_permanent,4,2,2,2,2,520,x,265
2021-06-03T12:00:00+00:00,5.4.0,gachi,standard,area,manta,272,bravo,TRUE,liter4k,3,0,3,3,4,1064,x,111,sshooter_becchu,9,6,3,5,6,1458,x,79,nzap89,12,10,2,4,5,1180,x,182,wakaba,8,4,4,7,6,1433,x,155,explosher,6,3,3,3,2,1270,x,483,hokusai_hue,11,9,2,8,3,963,x,209,ochiba,5,4,1,5,3,1277,x,154,jetsweeper,5,3,2,4,7,1450,x,167
2021-06-03T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,dualsweeper,9,7,2,8,3,892,x,796,sharp_neo,14,13,1,8,2,922,x,236,splatscope,8,5,3,3,4,833,x,398,dualsweeper_custom,16,10,6,6,4,1367,s+,249,heroroller_replica,7,6,1,12,0,607,b,56,longblaster_necro,11,9,2,6,3,887,x,258,parashelter_sorella,2,0,2,9,2,1259,s,137,sharp_neo,10,10,0,8,1,1076,x,150
2021-06-03T12:00:00+00:00,5.4.0,gachi,standard,area,manta,333,alpha,FALSE,nzap85,16,8,8,6,6,1572,a,43,wakaba,11,5,6,4,7,1750,a+,56,kelvin525_becchu,18,12,6,5,5,1473,a-,39,bold_neo,9,9,0,6,5,1569,a-,212,campingshelter_camo,7,5,2,7,6,1574,a,74,wakaba,10,5,5,7,9,1944,a,40,jetsweeper_custom,9,7,2,10,2,1131,a-,54,nzap85,7,4,3,11,5,1383,a,337
2021-06-03T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,bottlegeyser_foil,4,4,0,3,1,545,,183,nzap85,10,9,1,1,5,1429,,581,bold,2,2,0,3,5,1152,,73,dualsweeper_custom,4,3,1,3,1,574,,78,promodeler_pg,2,2,0,4,3,1265,,73,h3reelgun_cherry,2,2,0,3,1,1069,,313,barrelspinner,4,3,1,4,2,719,,187,heroroller_replica,3,3,0,7,0,483,,8
2021-06-03T12:00:00+00:00,5.4.0,gachi,standard,area,manta,300,alpha,FALSE,nova,14,11,3,6,3,938,x,516,sputtery,10,9,1,8,3,1046,x,309,h3reelgun_d,14,5,9,3,6,1582,x,298,screwslosher_becchu,12,8,4,4,2,1381,x,199,nzap85,2,1,1,10,4,1309,x,136,hissen,13,12,1,7,4,963,x,448,52gal_becchu,4,4,0,9,6,1422,x,100,dynamo_becchu,5,4,1,7,4,1315,x,334
2021-06-03T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,191,bravo,TRUE,96gal,3,3,0,5,4,1096,s+,214,splatroller,4,4,0,7,1,582,s+,99,hydra_custom,4,4,0,3,3,691,s+,297,dualsweeper_custom,4,1,3,3,3,1252,s+,137,sputtery,6,4,2,5,4,1058,s+,517,52gal_becchu,5,4,1,3,5,1039,s+,254,dualsweeper_custom,3,2,1,2,3,1102,s+,37,herocharger_replica,11,8,3,2,3,803,s+,165
2021-06-03T12:00:00+00:00,5.4.0,gachi,standard,area,manta,199,alpha,TRUE,dualsweeper_custom,9,6,3,1,2,735,s,63,momiji,8,5,3,4,3,1011,s,71,jetsweeper,5,3,2,3,3,826,s,110,liter4k,5,4,1,1,3,797,s,149,jetsweeper,2,0,2,5,4,934,s,52,52gal_becchu,2,2,0,2,5,1020,s,68,splatroller,6,5,1,6,2,692,s,259,dualsweeper_custom,2,2,0,6,1,751,s,215
2021-06-03T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,209,bravo,TRUE,hydra_custom,6,5,1,5,2,661,x,143,hokusai_becchu,5,4,1,8,1,737,x,107,prime_becchu,2,2,0,7,3,873,x,132,dualsweeper_custom,3,3,0,4,3,1090,x,195,sshooter_becchu,9,9,0,4,3,876,x,148,barrelspinner,6,6,0,2,3,1072,x,170,maneuver_collabo,8,5,3,7,2,581,x,98,liter4k,4,4,0,1,4,1032,x,295
2021-06-03T12:00:00+00:00,5.4.0,gachi,standard,area,manta,115,bravo,TRUE,bucketslosher_soda,3,1,2,2,2,596,x,285,nzap85,2,2,0,4,1,520,x,308,nautilus79,3,2,1,2,2,501,x,250,bottlegeyser_foil,1,1,0,4,1,371,x,89,52gal_becchu,1,1,0,2,1,411,x,91,hydra_custom,4,3,1,1,1,357,x,144,dualsweeper_custom,7,4,3,2,1,510,x,182,nzap85,5,4,1,1,2,568,x,313
2021-06-03T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,331,bravo,FALSE,nzap85,13,9,4,7,8,1964,s+,569,nautilus47,8,6,2,6,6,1234,s+,86,liter4k,6,4,2,7,6,1501,s+,120,hydra_custom,7,5,2,7,5,1272,s+,187,kelvin525_deco,7,7,0,8,2,808,s+,123,barrelspinner_remix,7,6,1,4,7,1948,s+,238,liter4k,11,11,0,3,7,1726,s+,274,dynamo_becchu,8,3,5,9,6,1522,s+,89
2021-06-03T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,201,bravo,TRUE,liter4k,3,1,2,2,4,866,x,111,sharp_neo,5,3,2,3,2,0,x,222,prime_becchu,4,3,1,6,3,898,x,219,nova_neo,7,5,2,6,2,756,x,203,sharp_neo,10,9,1,3,2,1066,x,261,splatscope_collabo,2,0,2,4,3,790,x,268,nzap85,3,1,2,3,5,1046,x,178,campingshelter,10,7,3,2,3,785,x,174
2021-06-03T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,201,bravo,TRUE,prime_becchu,4,3,1,6,3,898,x,219,sharp_neo,5,3,2,3,2,0,x,222,liter4k,3,1,2,2,4,866,x,111,nova_neo,7,5,2,6,2,756,x,203,sharp_neo,10,9,1,3,2,1066,x,261,splatscope_collabo,2,0,2,4,3,790,x,268,nzap85,3,1,2,3,5,1046,x,178,campingshelter,10,7,3,2,3,785,x,174
2021-06-03T12:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,kelvin525_deco,5,3,2,3,2,676,,183,squiclean_g,4,4,0,4,3,829,,283,52gal_becchu,5,5,0,3,1,691,,241,sputtery_clear,5,4,1,4,2,659,,297,h3reelgun_cherry,4,3,1,1,3,958,,581,explosher_custom,4,4,0,4,2,799,,183,h3reelgun_cherry,4,4,0,5,0,738,,313,heroroller_replica,4,3,1,6,1,418,,8
2021-06-03T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,302,bravo,FALSE,bucketslosher_soda,5,5,0,8,5,1381,x,285,nzap85,9,6,3,7,5,1375,x,308,hydra_custom,6,2,4,8,4,913,x,478,furo,5,4,1,5,6,1919,x,57,liter4k,9,7,2,3,5,1318,x,107,dualsweeper_custom,7,2,5,4,5,1526,x,262,screwslosher_becchu,13,11,2,4,4,1291,x,86,hissen_hue,10,8,2,6,5,1459,x,322
2021-06-03T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,shottsuru,79,bravo,TRUE,dualsweeper,0,0,0,3,0,260,x,796,dualsweeper_custom,4,3,1,3,2,516,s+,249,52gal_becchu,1,0,1,3,1,298,x,486,jetsweeper_custom,3,2,1,2,2,427,x,128,liter4k,2,0,2,1,1,374,x,237,prime_collabo,9,8,1,0,2,653,x,328,sharp,2,2,0,2,1,315,x,347,bold,2,1,1,2,0,398,s+,161
2021-06-03T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,268,bravo,TRUE,96gal,7,4,3,8,5,1170,s+,214,hydra_custom,12,6,6,4,5,1088,s+,297,nova_becchu,6,3,3,1,7,1976,s+,118,carbon_deco,8,6,2,7,4,1193,s+,318,sputtery,6,6,0,7,6,1530,s+,517,prime_becchu,9,7,2,4,5,1279,s+,302,bamboo14mk1,6,6,0,5,6,1303,s+,33,barrelspinner_remix,3,1,2,3,5,1355,s+,154
2021-06-03T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,237,bravo,TRUE,nzap85,9,6,3,5,4,1220,x,297,explosher_custom,2,1,1,2,3,1370,x,127,h3reelgun_d,7,3,4,5,4,1340,x,264,nzap89,3,3,0,4,5,1200,x,271,variableroller_foil,1,1,0,4,5,1117,x,184,nzap85,5,2,3,3,3,1133,x,401,splatscope_collabo,6,6,0,3,5,1387,x,107,nzap85,9,7,2,3,6,1467,x,166
2021-06-03T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,207,alpha,TRUE,dualsweeper_custom,6,5,1,2,2,905,s,63,sharp_neo,8,6,2,5,3,945,s,52,wakaba,6,5,1,3,4,992,s,130,liter4k,1,1,0,1,3,719,s,48,maneuver_collabo,5,4,1,8,2,742,s,51,wakaba,4,2,2,4,6,1349,s,291,dualsweeper,0,0,0,0,0,0,s,259,52gal_becchu,6,5,1,5,6,1264,s,120
2021-06-03T12:00:00+00:00,5.4.0,gachi,standard,area,manta,197,bravo,TRUE,nzap85,1,1,0,7,2,813,a,43,longblaster_necro,3,3,0,3,3,767,a,78,liter4k,1,1,0,4,3,688,a,235,nzap89,4,3,1,7,3,885,a,194,bamboo14mk1,3,2,1,1,3,796,a,78,nzap89,8,7,1,3,2,763,a-,67,nzap85,6,4,2,1,4,1200,a,173,prime_becchu,9,8,1,3,1,619,a,116
2021-06-03T12:00:00+00:00,5.4.0,gachi,standard,area,manta,353,bravo,FALSE,nova,19,19,0,8,5,1150,x,516,furo,13,9,4,5,7,1992,x,380,sputtery_hue,4,3,1,8,4,1080,x,96,prime_becchu,5,4,1,10,4,1212,x,436,variableroller_foil,6,6,0,7,5,1398,x,99,l3reelgun_d,13,10,3,12,4,1246,x,301,momiji,11,8,3,9,8,1773,x,207,liter4k,10,6,4,7,4,1267,x,281
2021-06-03T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,82,bravo,TRUE,hydra_custom,3,1,2,3,1,328,x,143,splatroller,0,0,0,0,0,0,x,123,sharp_neo,3,3,0,4,0,389,x,108,96gal,2,1,1,3,2,476,x,198,dynamo_tesla,7,3,4,2,1,375,x,389,h3reelgun_d,4,2,2,0,2,573,x,319,sshooter,5,3,2,1,1,347,x,141,sharp_neo,2,2,0,2,1,405,x,194
