# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,301,alpha,FALSE,furo,10,9,1,6,5,1591,s+,48,splatroller,12,8,4,8,1,728,s+,322,bold_7,8,5,3,7,4,1177,s+,409,sshooter_becchu,14,13,1,5,6,1321,s+,120,nzap85,13,6,7,10,5,1499,s+,442,quadhopper_black,6,5,1,10,1,804,s+,97,bucketslosher_soda,8,5,3,9,4,1263,s+,253,splatroller_collabo,12,10,2,6,2,1002,s+,284
2021-06-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,hydra_custom,5,2,3,1,2,682,,200,furo,0,0,0,1,2,700,,65,wakaba,7,6,1,5,1,680,,184,heroroller_replica,5,5,0,3,0,512,,166,momiji,2,1,1,3,3,1027,,29,dynamo_tesla,5,3,2,2,1,591,,150,soytuber,2,2,0,4,1,470,,63,squiclean_a,5,2,3,4,1,392,,113
2021-06-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,sshooter_collabo,7,7,0,2,3,842,,277,h3reelgun_d,2,1,1,4,1,663,,136,wakaba,5,3,2,4,2,824,,147,wakaba,2,1,1,3,2,621,,349,octoshooter_replica,7,6,1,2,2,650,,510,furo,6,5,1,0,2,985,,168,nzap83,3,2,1,3,3,862,,371,variableroller_foil,1,0,1,7,1,484,,42
2021-06-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,313,bravo,FALSE,herocharger_replica,10,10,0,4,4,960,s+,140,nzap85,8,3,5,11,3,716,s+,251,quadhopper_black,7,7,0,10,1,988,s+,155,wakaba,13,7,6,8,6,1436,s+,35,prime_becchu,12,9,3,5,3,960,s+,59,promodeler_pg,11,8,3,7,5,1350,s+,37,hissen,9,7,2,11,4,839,s+,470,sshooter_collabo,13,9,4,4,6,1140,s+,72
2021-06-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,304,alpha,FALSE,hydra_custom,13,8,5,6,5,966,s+,94,barrelspinner_remix,7,3,4,4,7,1456,s+,44,maneuver,5,1,4,9,4,984,s+,159,nzap85,15,13,2,5,7,1403,s+,157,nzap85,5,2,3,9,3,1103,s+,138,hydra_custom,7,3,4,4,3,801,s+,268,52gal_becchu,14,14,0,8,5,1308,s+,53,liter4k,6,5,1,4,5,1461,s+,41
2021-06-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,215,alpha,TRUE,liter4k,7,7,0,1,5,1114,x,230,rapid_becchu,3,2,1,4,2,584,x,372,nautilus79,4,3,1,4,3,526,x,259,carbon_deco,16,11,5,5,2,649,x,273,rapid_becchu,6,3,3,4,3,637,x,842,squiclean_b,4,4,0,8,1,740,x,173,barrelspinner_remix,7,4,3,4,2,779,x,511,hokusai_hue,4,3,1,7,2,570,x,297
2021-06-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,215,bravo,TRUE,hokusai_hue,4,3,1,7,2,570,x,297,barrelspinner_remix,7,4,3,4,2,779,x,511,squiclean_b,4,4,0,8,1,740,x,173,rapid_becchu,6,3,3,4,3,637,x,842,carbon_deco,16,11,5,5,2,649,x,273,rapid_becchu,3,2,1,4,2,584,x,372,nautilus79,4,3,1,4,3,526,x,259,liter4k,7,7,0,1,5,1114,x,230
2021-06-09T12:00:00+00:00,5.4.0,gachi,squad_4,asari,hokke,101,alpha,TRUE,nzap85,1,1,0,1,2,445,x,504,squiclean_b,4,4,0,1,2,708,x,456,kelvin525_becchu,2,0,2,1,2,405,x,196,52gal_becchu,6,6,0,0,2,506,x,589,sharp_neo,0,0,0,2,2,515,x,546,quadhopper_black,1,1,0,4,0,351,x,322,h3reelgun_d,2,2,0,3,1,512,a+,93,barrelspinner_remix,0,0,0,2,1,371,x,352
2021-06-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,246,alpha,TRUE,nzap85,7,7,0,7,2,919,s+,573,barrelspinner_remix,6,5,1,5,3,835,s+,238,prime_becchu,10,9,1,5,3,599,s+,116,variableroller_foil,4,4,0,5,5,1013,s+,69,screwslosher_becchu,8,8,0,8,1,676,s+,115,sshooter_becchu,4,2,2,3,5,0,s+,182,nzap89,9,4,5,9,3,805,s+,322,herocharger_replica,8,8,0,5,0,664,s+,62
2021-06-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,96gal,7,7,0,13,2,834,s+,215,liter4k_scope,12,9,3,7,5,1093,s+,203,dualsweeper_custom,15,8,7,9,2,873,s+,128,parashelter,5,2,3,10,2,713,s+,180,hydra_custom,14,10,4,6,2,540,s+,53,pablo,14,9,5,7,3,1210,s+,146,prime_becchu,14,13,1,6,3,904,s+,142,soytuber,8,7,1,7,2,952,s+,65
2021-06-09T12:00:00+00:00,5.4.0,gachi,squad_2,asari,hokke,300,bravo,FALSE,dualsweeper_custom,17,11,6,8,1,1004,x,349,sshooter_collabo,18,14,4,7,2,1065,x,419,bold,7,6,1,7,4,1210,s+,180,dynamo_becchu,7,6,1,9,1,823,x,179,heroroller_replica,19,17,2,8,3,1098,x,203,prime_becchu,8,6,2,12,4,1232,x,171,pablo_hue,7,5,2,9,4,906,a,194,heroroller_replica,5,3,2,8,3,655,a-,97
2021-06-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,15,8,7,11,3,955,b+,46,52gal_becchu,16,13,3,8,5,1263,b,66,wakaba,14,6,8,9,4,1397,b,161,heroshooter_replica,10,9,1,5,5,1031,b-,41,promodeler_mg,7,4,3,11,2,1455,b-,185,52gal_becchu,5,4,1,7,7,1230,b-,95,nzap85,11,7,4,8,3,902,b,57,heroroller_replica,20,18,2,10,4,1010,b,43
2021-06-09T12:00:00+00:00,5.4.0,gachi,squad_2,asari,hokke,226,alpha,TRUE,dualsweeper,11,5,6,3,3,780,x,800,prime_becchu,6,3,3,3,3,992,x,739,nautilus79,12,10,2,4,1,724,x,239,parashelter_sorella,8,6,2,7,1,657,x,207,hydra_custom,5,4,1,6,1,518,x,128,52gal_becchu,5,3,2,5,2,905,s+,148,pablo_hue,10,7,3,6,3,943,x,190,splatcharger,4,3,1,7,2,639,,129
2021-06-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,272,bravo,TRUE,hydra_custom,11,8,3,4,3,721,x,258,52gal_becchu,4,4,0,9,4,1080,x,461,parashelter_sorella,10,8,2,10,1,689,x,279,hotblaster,11,7,4,10,2,564,x,158,bold_neo,12,10,2,8,6,1140,x,203,96gal,10,6,4,9,1,825,x,269,splatcharger,8,8,0,5,1,637,x,103,hotblaster,11,9,2,5,4,727,x,360
2021-06-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,10,7,3,8,4,1317,x,159,52gal_becchu,10,6,4,5,3,1302,x,335,liter4k,6,6,0,5,0,981,x,168,heroroller_replica,7,7,0,8,2,925,x,160,heroroller_replica,8,7,1,5,5,1052,x,246,screwslosher_becchu,10,6,4,10,3,1039,x,193,nzap85,10,8,2,6,5,1284,x,139,sshooter_becchu,6,5,1,5,7,1540,x,245
2021-06-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,sshooter_collabo,6,6,0,4,0,671,,277,octoshooter_replica,4,2,2,3,1,657,,510,nzap83,4,4,0,2,3,870,,371,sshooter_collabo,3,3,0,4,1,579,,269,hissen_hue,8,5,3,3,3,872,,136,longblaster,6,4,2,3,1,543,,168,wakaba,3,2,1,5,2,817,,147,splatroller,2,2,0,4,0,445,,42
2021-06-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,312,alpha,FALSE,furo,10,9,1,3,5,1427,s+,48,nautilus47,11,8,3,7,2,879,s+,173,jetsweeper_custom,8,5,3,3,6,1090,s+,365,sshooter_becchu,5,5,0,6,6,1311,s+,128,sshooter_becchu,4,2,2,7,5,1208,s+,145,dualsweeper_custom,11,8,3,9,4,1228,s+,182,bamboo14mk2,5,5,0,6,2,667,s+,38,wakaba,8,4,4,5,9,1677,s+,316
2021-06-09T12:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,337,alpha,FALSE,nzap85,12,6,6,11,4,1431,x,504,squiclean_b,8,7,1,8,3,1201,x,456,kelvin525_becchu,6,4,2,9,2,767,x,196,52gal_becchu,14,12,2,6,4,1201,x,589,hydra_custom,17,10,7,6,3,853,x,133,wakaba,9,4,5,6,5,1681,x,558,prime_becchu,11,6,5,10,1,764,x,277,52gal_becchu,18,14,4,7,3,1101,x,347
2021-06-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,liter4k,11,9,2,6,5,1414,x,230,52gal_becchu,8,8,0,9,4,1362,x,357,dualsweeper_custom,6,4,2,9,3,1188,x,216,rapid_becchu,6,4,2,11,3,829,x,164,variableroller_foil,6,4,2,6,8,1513,x,229,bold_neo,12,9,3,6,7,1450,x,231,prime_becchu,17,16,1,5,3,1132,x,173,liter4k,7,6,1,8,3,871,x,170
2021-06-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,54,bravo,TRUE,hydra_custom,0,0,0,2,0,174,s+,94,52gal_becchu,0,0,0,1,0,79,s+,53,wakaba,0,0,0,1,2,380,s+,288,quadhopper_black,0,0,0,2,0,188,s+,190,splatroller,3,1,2,0,0,168,s+,165,maneuver_collabo,3,2,1,0,1,158,s+,43,squiclean_b,1,1,0,0,0,189,s+,106,l3reelgun_d,3,2,1,0,1,362,s+,58
2021-06-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,herocharger_replica,7,6,1,4,4,903,s+,140,longblaster_necro,3,3,0,11,1,588,s+,41,h3reelgun_d,13,10,3,4,5,1344,s+,72,promodeler_pg,4,4,0,9,6,1497,s+,37,nzap85,10,5,5,8,3,980,s+,70,nautilus79,8,6,2,5,4,987,s+,133,jetsweeper,14,7,7,2,9,1697,s+,59,sputtery_clear,11,10,1,8,2,891,s+,46
2021-06-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,311,bravo,FALSE,nzap85,10,7,3,8,4,1482,s+,573,explosher_custom,5,2,3,5,5,1398,s+,75,prime_becchu,11,11,0,8,2,952,s+,116,liter4k,7,5,2,6,4,1113,s+,231,barrelspinner_remix,4,3,1,5,5,1110,s+,238,nzap89,10,6,4,6,8,1567,s+,322,prime_becchu,9,8,1,6,4,936,s+,128,hissen_hue,10,10,0,8,8,1623,s+,364
2021-06-09T12:00:00+00:00,5.4.0,gachi,squad_2,asari,hokke,200,bravo,TRUE,dualsweeper,7,3,4,5,1,610,x,800,prime_becchu,11,9,2,3,3,931,x,739,pablo_hue,6,1,5,5,2,680,x,190,52gal_becchu,6,5,1,7,0,587,s+,148,splatroller_collabo,5,4,1,6,2,478,x,272,explosher_custom,7,0,7,3,3,845,s+,229,screwslosher_becchu,11,10,1,3,2,776,x,192,quadhopper_black,6,6,0,6,2,645,s+,112
2021-06-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,96gal,10,8,2,8,5,1188,s+,215,hydra_custom,12,7,5,5,3,477,s+,53,prime_becchu,8,5,3,4,5,1123,s+,142,dynamo_becchu,6,6,0,8,3,861,s+,156,liter4k_scope,8,7,1,6,2,807,s+,203,nzap89,8,7,1,6,6,1155,s+,124,dynamo_becchu,6,5,1,9,2,832,s+,105,barrelspinner,7,6,1,5,3,859,s+,221
2021-06-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,rapid_becchu,5,2,3,6,4,767,a,128,bold,12,11,1,5,7,1503,a-,110,hydra_custom,16,11,5,6,4,833,a-,123,hissen_hue,11,7,4,8,5,1241,a,258,rapid_becchu,10,7,3,4,4,1081,a,278,hissen_hue,11,8,3,5,5,1244,a-,124,sputtery_clear,6,4,2,10,2,1173,a-,101,prime_becchu,7,6,1,12,0,746,a,188
2021-06-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,194,bravo,TRUE,nzap85,7,2,5,7,1,750,b+,46,hydra,11,11,0,4,1,523,b+,53,momiji,0,0,0,0,0,0,b,237,prime_becchu,2,2,0,8,1,484,b-,31,nautilus47,12,8,4,3,3,663,b-,117,wakaba,12,7,5,3,3,344,b+,60,52gal_becchu,5,4,1,4,5,775,b-,95,promodeler_pg,1,0,1,5,2,581,b-,67
2021-06-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,hydra_custom,9,3,6,5,4,1076,s+,94,splatroller,7,7,0,12,1,685,s+,165,sputtery_clear,10,9,1,10,5,1276,s+,222,nzap89,8,5,3,8,6,1595,s+,223,maneuver_collabo,7,6,1,5,4,1104,s+,43,pablo,10,9,1,6,1,1125,s+,130,nova_neo,18,12,6,9,3,1106,s+,34,96gal,17,8,9,4,6,1465,s+,32
2021-06-09T12:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,299,bravo,TRUE,prime_becchu,13,12,1,7,3,1034,x,307,nzap83,11,8,3,7,5,1388,s+,161,nzap89,8,6,2,7,5,1421,s,188,wakaba,0,0,0,0,0,0,a-,67,heroroller_replica,9,7,2,7,2,813,x,203,rapid_becchu,9,6,3,6,2,1003,x,389,splatspinner_collabo,6,6,0,3,4,1244,a-,106,prime_becchu,3,2,1,10,1,884,x,171
2021-06-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,hydra_custom,13,11,2,8,4,946,x,258,hissen,13,7,6,9,5,1238,x,451,52gal_becchu,12,8,4,9,3,1003,x,93,rapid_becchu,9,6,3,6,4,1086,x,275,kelvin525_becchu,17,14,3,12,2,898,x,209,hydra_custom,9,7,2,8,2,744,x,322,pablo_hue,10,7,3,7,4,1113,x,291,rapid,12,4,8,5,6,1398,x,302
2021-06-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,FALSE,sshooter_collabo,2,2,0,4,2,1025,,277,l3reelgun_d,3,3,0,4,3,821,,136,octoshooter_replica,3,1,2,5,2,613,,510,nzap89,1,1,0,5,1,582,,291,soytuber_custom,7,7,0,0,3,662,,168,wakaba,6,2,4,4,3,1024,,147,nzap83,9,7,2,2,4,1097,,371,sshooter_collabo,3,1,2,2,2,677,,269
2021-06-09T12:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,237,bravo,TRUE,dualsweeper_custom,3,3,0,6,1,750,x,349,nzap85,4,4,0,5,3,768,s+,180,sharp_neo,3,3,0,6,2,855,s+,160,nautilus47,3,0,3,5,1,443,s+,213,hydra_custom,11,8,3,2,3,736,x,244,splatspinner,7,6,1,2,3,655,a-,28,splatroller,7,4,3,3,2,749,s+,47,sshooter_collabo,5,4,1,3,2,670,x,244
2021-06-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,305,alpha,FALSE,nzap85,11,5,6,4,5,1199,x,159,hydra_custom,4,3,1,5,3,834,x,127,longblaster_necro,11,9,2,10,2,749,x,161,52gal,14,12,2,3,3,886,x,297,liter4k,7,5,2,5,3,806,x,168,nzap85,11,9,2,10,3,1078,x,374,dualsweeper_custom,8,8,0,6,4,1160,x,198,h3reelgun,9,0,9,8,4,656,x,424
2021-06-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,furo,13,11,2,6,4,1515,s+,48,liter4k,8,6,2,6,4,1004,s+,114,52gal_becchu,15,10,5,6,4,1027,s+,82,sshooter_becchu,9,6,3,5,5,1024,s+,422,screwslosher_becchu,5,3,2,10,0,785,s+,83,bottlegeyser_foil,11,10,1,6,4,1145,s+,132,52gal_becchu,6,4,2,7,7,1504,s+,333,splatroller,7,6,1,10,1,854,s+,396
2021-06-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,302,alpha,FALSE,hydra_custom,6,3,3,10,2,650,a+,95,parashelter_sorella,9,8,1,7,2,829,a,90,longblaster_necro,11,11,0,8,2,771,a+,96,bold,10,9,1,8,5,1120,a,177,prime_becchu,6,6,0,8,3,797,a,119,hotblaster,14,12,2,8,4,866,a,48,hydra_custom,14,9,5,8,2,575,a,92,hissen_hue,7,6,1,7,3,986,a-,285
2021-06-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,liter4k,4,4,0,5,5,1084,x,230,liter4k,7,7,0,4,5,1225,x,463,bottlegeyser_foil,10,7,3,3,4,960,x,186,nzap85,11,9,2,5,5,1257,x,50,bottlegeyser_foil,2,2,0,8,1,931,x,260,jetsweeper_custom,8,2,6,1,7,1344,x,240,liter4k,6,6,0,7,4,1089,x,424,dynamo_tesla,8,7,1,11,2,1052,x,511
2021-06-09T12:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,127,alpha,TRUE,nzap85,3,2,1,3,2,508,x,504,squiclean_b,5,3,2,2,1,587,x,456,kelvin525_becchu,1,1,0,4,0,268,x,196,52gal_becchu,11,10,1,1,2,507,x,589,nzap85,0,0,0,5,0,353,x,108,barrelspinner_remix,7,6,1,3,0,412,x,213,prime_becchu,2,2,0,3,1,536,x,198,sshooter_collabo,3,2,1,5,0,395,x,305
2021-06-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,309,alpha,FALSE,hokusai_hue,9,7,2,12,4,788,x,297,52gal_becchu,7,4,3,8,6,1294,x,202,nzap89,11,7,4,5,8,1327,x,224,squiclean_g,14,11,3,8,6,1320,x,232,sshooter_collabo,15,13,2,9,4,1114,x,158,spygadget_becchu,9,1,8,6,6,1418,x,332,herocharger_replica,8,7,1,9,0,847,x,307,52gal_deco,15,12,3,5,5,1440,x,92
2021-06-09T12:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,303,alpha,FALSE,dualsweeper,4,2,2,6,3,929,x,800,prime_becchu,5,4,1,11,2,918,x,739,clashblaster_neo,7,7,0,6,3,654,s+,224,h3reelgun_d,4,2,2,7,4,1123,s+,168,dualsweeper_custom,10,7,3,4,3,993,x,173,campingshelter_camo,14,12,2,4,4,1389,x,237,carbon_deco,17,11,6,6,1,882,s+,202,campingshelter,0,0,0,1,0,0,s,220
2021-06-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,148,alpha,TRUE,nzap85,6,5,1,2,3,631,b+,46,promodeler_pg,7,5,2,4,4,875,b-,82,clashblaster_neo,7,4,3,2,2,406,b,56,splatroller,6,4,2,3,2,354,b-,34,sshooter_becchu,3,2,1,5,1,476,b-,31,pablo_permanent,0,0,0,3,3,625,b,63,heroroller_replica,6,6,0,7,0,270,b,39,rapid_becchu,6,3,3,3,1,492,b,64
2021-06-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,FALSE,sshooter_collabo,12,9,3,1,3,1062,,277,splatspinner,2,2,0,1,2,799,,168,nzap83,5,3,2,1,3,924,,371,sshooter_collabo,7,5,2,3,1,725,,269,bamboo14mk3,3,3,0,4,2,675,,136,sharp,3,2,1,6,1,525,,510,wakaba,1,0,1,4,4,1214,,147,prime_becchu,1,1,0,6,1,713,,291
2021-06-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,hydra_custom,15,9,6,4,5,1058,a,35,rapid_deco,13,10,3,7,4,1058,a+,17,squiclean_a,10,7,3,8,2,694,a-,22,hissen,10,9,1,12,2,1009,a+,35,explosher,9,6,3,9,3,1083,a-,21,splatroller,15,14,1,13,2,1002,a+,31,momiji,4,3,1,7,5,1060,a-,23,splatcharger,11,8,3,6,2,859,a+,28
2021-06-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,210,bravo,TRUE,herocharger_replica,1,1,0,3,3,596,s+,140,hissen_hue,5,5,0,10,1,518,s+,55,maneuver_becchu,7,2,5,9,1,455,s+,68,nzap85,5,4,1,6,3,778,s+,47,96gal,13,10,3,3,3,814,s+,73,jetsweeper,9,6,3,1,6,872,s+,59,maneuver_becchu,7,5,2,5,2,666,s+,42,hokusai_becchu,9,7,2,3,3,401,s+,144
2021-06-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,239,bravo,TRUE,nzap85,5,5,0,11,1,930,s+,573,bucketslosher_soda,6,5,1,8,1,827,s+,42,bold,8,7,1,9,1,899,s+,291,splatscope,1,1,0,6,2,720,s+,248,hissen_hue,11,11,0,3,5,1202,s+,430,sshooter_collabo,12,11,1,3,3,735,s+,127,prime_becchu,9,5,4,6,3,799,s+,128,carbon_deco,8,7,1,6,4,918,s+,134
2021-06-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,96gal,8,4,4,7,6,1320,s+,215,52gal_becchu,16,15,1,7,3,900,s+,75,liter4k_scope,7,4,3,4,3,1067,s+,203,spygadget,13,9,4,3,5,1379,s+,233,sshooter_becchu,11,10,1,7,4,1555,s+,150,nzap85,7,5,2,7,3,1119,s+,396,bottlegeyser_foil,2,1,1,9,3,712,s+,216,variableroller_foil,5,5,0,9,5,1278,s+,251
2021-06-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,301,alpha,FALSE,hydra_custom,7,4,3,3,4,854,s+,94,splatroller,8,7,1,7,1,684,s+,165,quadhopper_black,9,7,2,12,3,854,s+,202,h3reelgun_cherry,2,2,0,7,6,1127,s+,61,maneuver_collabo,9,8,1,6,3,832,s+,43,pablo,7,6,1,8,2,862,s+,130,jetsweeper_custom,6,4,2,4,3,905,s+,171,splatcharger,16,11,5,2,4,994,s+,144
2021-06-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,hydra_custom,8,6,2,0,2,684,,200,squiclean_a,5,3,2,3,2,753,,117,prime,5,3,2,0,3,704,,265,carbon_deco,3,2,1,3,1,563,,123,bold_7,0,0,0,4,2,835,,59,wakaba,1,1,0,2,3,791,,47,furo,3,3,0,6,1,776,,39,splatspinner,3,2,1,2,2,656,,136
2021-06-09T12:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,180,alpha,TRUE,prime_becchu,8,7,1,3,2,761,x,307,heroroller_replica,9,8,1,6,2,566,s+,139,wakaba,4,1,3,5,2,737,a-,67,heromaneuver_replica,2,2,0,4,1,510,a,108,wakaba,9,8,1,4,3,807,a,51,bamboo14mk1,6,3,3,5,0,365,x,284,sputtery_clear,5,4,1,6,1,704,s+,321,squiclean_b,3,3,0,3,1,531,s,103
2021-06-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,129,alpha,TRUE,hydra_custom,7,4,3,2,1,393,x,258,hotblaster_custom,7,5,2,3,2,383,x,132,sshooter_becchu,5,5,0,0,4,607,x,62,kugelschreiber_hue,4,2,2,2,2,316,x,204,sharp_neo,2,2,0,6,0,307,x,118,kugelschreiber_hue,2,2,0,4,0,357,x,252,liter4k,2,2,0,1,1,416,x,170,dualsweeper_custom,1,1,0,5,0,352,x,305
2021-06-09T12:00:00+00:00,5.4.0,gachi,squad_4,asari,hokke,183,alpha,TRUE,nzap85,1,0,1,4,2,712,x,504,squiclean_b,6,6,0,2,3,959,x,456,kelvin525_becchu,7,1,6,3,3,627,x,197,52gal_becchu,9,9,0,4,2,733,x,589,dualsweeper_custom,2,0,2,6,1,536,x,659,nautilus47,9,8,1,4,2,765,x,300,sharp,10,5,5,4,3,794,x,349,rapid_becchu,1,0,1,2,1,542,a,99
2021-06-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,109,bravo,TRUE,nzap85,2,2,0,4,1,461,b+,46,nzap89,1,1,0,3,1,487,b+,38,96gal,1,0,1,3,1,331,b-,34,sshooter_becchu,3,3,0,4,1,362,b,71,nzap89,10,10,0,1,3,624,b,62,bold_neo,2,1,1,1,3,533,b+,82,hotblaster,5,2,3,3,0,253,b,84,sshooter_becchu,2,1,1,1,3,476,b,43
2021-06-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,301,alpha,FALSE,hydra_custom,13,10,3,5,5,1114,a+,95,nova,10,8,2,10,0,828,a,284,heroroller_replica,6,6,0,8,2,732,a,43,dualsweeper_custom,14,9,5,6,4,1334,a+,106,barrelspinner,11,7,4,6,5,1373,a,152,nzap85,14,10,4,8,4,1125,a+,136,hotblaster,13,10,3,6,3,927,a+,73,sputtery_clear,6,2,4,13,1,698,a+,219
2021-06-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,297,alpha,TRUE,furo,10,4,6,6,5,1582,s+,48,52gal_becchu,14,13,1,6,7,1503,s+,82,hotblaster,7,5,2,7,3,595,s+,123,sputtery_clear,13,12,1,7,2,882,s+,164,splatroller,10,10,0,11,1,948,s+,349,sharp_neo,8,6,2,8,3,1480,s+,77,52gal_deco,7,7,0,8,5,1259,s+,105,liter4k,5,3,2,7,1,681,s+,129
2021-06-09T12:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,304,alpha,FALSE,dualsweeper_custom,12,9,3,7,0,948,x,349,sharp_neo,14,11,3,7,0,776,a-,62,nzap89,8,5,3,7,4,1115,b+,459,bold_neo,7,7,0,4,4,963,s+,180,sshooter,12,10,2,10,2,883,a,66,hissen,8,7,1,7,0,0,s+,69,pablo,5,4,1,10,1,688,b-,69,squiclean_b,4,4,0,5,4,1185,s+,48
2021-06-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,sshooter_collabo,3,2,1,2,1,624,,277,bamboo14mk1,3,3,0,2,2,729,,136,nzap83,5,3,2,2,4,993,,371,sshooter_collabo,4,4,0,3,3,807,,269,heroshooter_replica,2,2,0,3,2,752,,510,bucketslosher_deco,3,1,2,2,1,696,,168,wakaba,2,2,0,4,3,1006,,147,52gal_becchu,4,4,0,5,1,599,,291
2021-06-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,311,bravo,FALSE,liter4k,8,5,3,1,6,1360,x,230,carbon_deco,8,7,1,10,3,804,x,378,nzap85,8,3,5,7,5,1125,x,297,longblaster,10,8,2,6,3,868,x,187,prime_becchu,7,6,1,8,2,865,x,80,bold_7,10,7,3,7,4,1137,x,287,dualsweeper_custom,6,6,0,6,4,1405,x,216,herocharger_replica,6,5,1,2,4,839,x,195
2021-06-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,herocharger_replica,9,7,2,4,5,926,s+,140,barrelspinner_remix,12,7,5,5,4,903,s+,194,hokusai_becchu,12,11,1,6,3,1051,s+,75,liter4k,6,4,2,10,1,564,s+,111,splatscope,8,8,0,9,1,738,s+,107,jetsweeper,11,9,2,5,5,1622,s+,284,squiclean_a,3,1,2,6,2,392,s+,51,screwslosher_becchu,9,7,2,10,3,1022,s+,78
