# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-18T16:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,5,yokozuna,TRUE,192,eggsecutive_vp,180,eggsecutive_vp,200,114,5095,0,0,10,447,139,2.50,100,,normal,,25,31,51,,,normal,,27,34,63,,,high,,29,49,69,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,45,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",jetpack,25,5,1485,2,3,17,promodeler_mg,drivewiper,rapid,,,splatcharger,kanitank,34,2,1176,4,3,21,drivewiper,rapid,splatcharger,,,promodeler_mg,tripletornado,29,0,1226,4,4,14,splatcharger,promodeler_mg,drivewiper,,,rapid,nicedama,26,1,1208,3,3,20,rapid,splatcharger,promodeler_mg,,,drivewiper,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":11,""defeated"":11}}"
Sizzle Season 2023,2023-06-18T16:00:00+00:00,4.0.2,normal,meuniere,FALSE,2,2,,,181,eggsecutive_vp,160,eggsecutive_vp,160,111,3069,,,,308,126,2.45,0,,high,goldie_seeking,24,54,55,"{""kanitank"":1,""sameride"":1}",,normal,,25,31,45,"{""tripletornado"":1}",,normal,,27,26,54,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,23,1,889,1,2,8,splatcharger,drivewiper,promodeler_mg,,,,jetpack,28,3,694,1,1,10,rapid,promodeler_mg,splatcharger,,,,tripletornado,20,5,729,2,2,11,promodeler_mg,rapid,drivewiper,,,,kanitank,40,0,757,2,1,10,drivewiper,splatcharger,rapid,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-18T16:00:00+00:00,4.0.2,normal,meuniere,FALSE,1,0,,,194,eggsecutive_vp,180,eggsecutive_vp,170,60,2622,,,,178,73,2.45,0,,low,,25,35,57,,,low,,27,25,54,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,11,4,671,1,1,14,splatcharger,promodeler_mg,,,,,kanitank,13,0,567,1,0,9,rapid,splatcharger,,,,,nicedama,15,3,789,1,2,12,drivewiper,rapid,,,,,jetpack,21,4,595,2,2,7,promodeler_mg,drivewiper,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-18T16:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,1,,,178,eggsecutive_vp,80,eggsecutive_vp,100,90,4292,,,,316,111,2.40,50,,normal,,23,26,39,"{""hopsonar"":1,""sameride"":1}",,low,cohock_charge,25,27,60,"{""megaphone51"":1}",,normal,griller,27,37,40,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,4,1518,1,4,11,promodeler_mg,splatcharger,rapid,,,,megaphone51,22,5,756,4,2,7,rapid,drivewiper,promodeler_mg,,,,sameride,26,0,545,1,3,10,splatcharger,rapid,drivewiper,,,,hopsonar,29,3,1473,4,1,12,drivewiper,promodeler_mg,splatcharger,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-18T16:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,2,,,184,eggsecutive_vp,140,eggsecutive_vp,160,113,3092,,,,363,128,2.45,50,,normal,mothership,24,42,55,"{""kanitank"":1}",,low,,26,28,57,"{""sameride"":1}",,normal,mothership,28,43,57,"{""jetpack"":2,""kanitank"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,27,3,1127,1,0,11,drivewiper,rapid,splatcharger,,,,jetpack,16,5,714,0,0,8,rapid,splatcharger,promodeler_mg,,,,tripletornado,36,3,628,0,1,1,promodeler_mg,drivewiper,rapid,,,,kanitank,37,4,623,1,1,3,splatcharger,promodeler_mg,drivewiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-18T16:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,2,,,189,eggsecutive_vp,180,eggsecutive_vp,200,137,3415,,,,435,154,2.50,50,,normal,,24,40,57,,,normal,,26,44,60,,,normal,,28,53,69,"{""hopsonar"":2,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,1,729,0,1,21,drivewiper,splatcharger,promodeler_mg,,,,tripletornado,35,0,840,0,1,16,promodeler_mg,rapid,splatcharger,,,,kanitank,31,0,991,0,0,15,rapid,promodeler_mg,drivewiper,,,,sameride,47,0,855,2,0,9,splatcharger,drivewiper,rapid,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-18T16:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,1,,,188,eggsecutive_vp,160,eggsecutive_vp,180,109,3110,,,,353,124,2.45,50,,normal,,24,32,48,"{""hopsonar"":1}",,normal,,26,33,48,,,low,,28,44,60,"{""hopsonar"":1,""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,1,605,0,0,4,promodeler_mg,splatcharger,drivewiper,,,,nicedama,30,0,873,1,1,18,splatcharger,rapid,promodeler_mg,,,,hopsonar,31,2,1076,1,1,17,rapid,drivewiper,splatcharger,,,,tripletornado,34,5,556,0,0,16,drivewiper,promodeler_mg,rapid,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-18T16:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,20,eggsecutive_vp,40,103,2977,,,,319,117,2.30,50,,normal,,22,35,48,,,normal,mudmouth_eruption,24,32,56,,,low,,26,36,63,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,3,935,1,1,14,drivewiper,splatcharger,rapid,,,,nicedama,18,3,816,2,1,15,rapid,promodeler_mg,splatcharger,,,,hopsonar,38,0,643,2,3,10,splatcharger,drivewiper,promodeler_mg,,,,sameride,20,1,583,0,0,9,promodeler_mg,rapid,drivewiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-18T16:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,3,yokozuna,FALSE,175,eggsecutive_vp,80,eggsecutive_vp,100,98,5024,0,1,8,395,123,2.40,100,,high,,23,30,45,"{""sameride"":1,""tripletornado"":1}",,low,,25,36,54,"{""kanitank"":1,""tripletornado"":1}",,high,,27,32,57,"{""jetpack"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,high,,,,42,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",jetpack,25,0,1373,5,5,9,promodeler_mg,drivewiper,splatcharger,,,rapid,kanitank,21,1,1118,3,7,9,drivewiper,rapid,promodeler_mg,,,splatcharger,tripletornado,27,1,1026,6,2,22,rapid,splatcharger,drivewiper,,,promodeler_mg,sameride,25,0,1507,1,1,24,splatcharger,promodeler_mg,rapid,,,drivewiper,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-18T16:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,0,,,180,eggsecutive_vp,140,eggsecutive_vp,160,88,3155,,,,302,103,2.45,50,,low,,24,24,45,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,low,,25,32,54,"{""jetpack"":1}",,low,,27,32,54,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,1,657,5,4,10,promodeler_mg,rapid,drivewiper,,,,jetpack,20,9,875,3,3,18,splatcharger,drivewiper,promodeler_mg,,,,sameride,26,0,1003,2,3,14,rapid,promodeler_mg,splatcharger,,,,kanitank,22,1,620,2,2,10,drivewiper,splatcharger,rapid,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-18T16:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,0,,,175,eggsecutive_vp,120,eggsecutive_vp,140,121,3142,,,,376,136,2.40,50,,normal,,23,32,45,"{""sameride"":1}",,high,,25,47,57,"{""nicedama"":1}",,normal,,27,42,60,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,33,2,971,4,0,20,drivewiper,rapid,splatcharger,,,,nicedama,26,5,1137,1,3,16,promodeler_mg,drivewiper,rapid,,,,sameride,37,6,533,2,2,11,splatcharger,promodeler_mg,drivewiper,,,,tripletornado,25,8,501,0,2,9,rapid,splatcharger,promodeler_mg,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-18T16:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,2,,,182,eggsecutive_vp,80,eggsecutive_vp,100,129,5905,,,,429,158,2.40,50,,high,griller,24,46,50,"{""tripletornado"":1}",,normal,,26,45,60,,,low,cohock_charge,28,38,66,"{""hopsonar"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,2,1926,0,1,14,drivewiper,rapid,splatcharger,,,,sameride,45,1,773,0,0,5,rapid,splatcharger,promodeler_mg,,,,nicedama,28,7,2269,1,0,32,promodeler_mg,drivewiper,rapid,,,,hopsonar,30,7,937,0,0,1,splatcharger,promodeler_mg,drivewiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-18T16:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,1,,,190,eggsecutive_vp,160,eggsecutive_vp,180,107,2521,,,,341,119,2.45,50,,normal,mudmouth_eruption,25,34,52,,,normal,,26,35,54,,,low,giant_tornado,28,38,76,"{""kanitank"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,21,17,813,1,0,5,promodeler_mg,splatcharger,drivewiper,,,,tripletornado,24,22,503,1,0,9,rapid,drivewiper,splatcharger,,,,nicedama,31,6,733,1,2,6,drivewiper,promodeler_mg,rapid,,,,kanitank,31,11,472,1,2,6,splatcharger,rapid,promodeler_mg,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-18T16:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,1,,,137,profreshional_2,60,profreshional_2,80,94,2835,,,,282,108,2.15,50,,normal,griller,19,30,35,"{""hopsonar"":2,""megaphone51"":1}",,high,,21,29,45,"{""megaphone51"":1,""sameride"":1}",,normal,mothership,23,35,54,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,34,0,785,4,0,9,rapid,drivewiper,promodeler_mg,,,,megaphone51,25,1,645,0,4,7,promodeler_mg,splatcharger,rapid,,,,sameride,22,0,830,2,3,1,splatcharger,rapid,drivewiper,,,,nicedama,17,0,575,2,1,5,drivewiper,promodeler_mg,splatcharger,,,,"{""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-18T16:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,1,,,195,eggsecutive_vp,170,eggsecutive_vp,190,142,5803,,,,468,171,2.45,50,,high,,25,54,57,,,low,cohock_charge,27,44,63,,,normal,,29,44,69,"{""jetpack"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,0,2107,1,0,22,rapid,promodeler_mg,splatcharger,,,,kanitank,40,1,2001,0,3,10,drivewiper,splatcharger,rapid,,,,nicedama,42,6,679,1,0,25,splatcharger,drivewiper,promodeler_mg,,,,sameride,48,3,1016,1,0,13,promodeler_mg,rapid,drivewiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":9},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":12,""defeated"":12},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-18T16:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,1,,,189,eggsecutive_vp,160,eggsecutive_vp,180,141,2673,,,,427,154,2.45,50,,normal,,24,45,54,"{""kanitank"":1}",,normal,,26,48,57,,,high,mothership,28,48,64,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,35,4,836,0,0,15,splatcharger,rapid,promodeler_mg,,,,nicedama,39,11,629,0,0,5,promodeler_mg,splatcharger,drivewiper,,,,sameride,37,5,715,1,0,5,drivewiper,promodeler_mg,rapid,,,,megaphone51,32,5,493,0,1,8,rapid,drivewiper,splatcharger,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-18T16:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,5,yokozuna,TRUE,200,eggsecutive_vp,200,eggsecutive_vp,220,136,5916,2,1,9,512,165,2.50,100,,normal,,26,44,57,"{""hopsonar"":1}",,low,,28,41,66,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2}",,low,,30,51,72,"{""jetpack"":2}",,,,,,,,,,,,,,,,low,,,,39,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",kanitank,27,3,1430,2,0,22,rapid,splatcharger,drivewiper,,,promodeler_mg,megaphone51,31,2,1799,1,0,29,promodeler_mg,drivewiper,splatcharger,,,rapid,jetpack,40,6,1532,0,0,15,splatcharger,promodeler_mg,rapid,,,drivewiper,hopsonar,38,0,1155,0,3,12,drivewiper,rapid,promodeler_mg,,,splatcharger,"{""bakudan"":{""appearances"":13,""defeated"":13},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-18T16:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,3,,,181,eggsecutive_vp,160,eggsecutive_vp,180,121,3150,,,,383,136,2.45,50,,low,giant_tornado,24,42,76,,,normal,,25,36,42,"{""sameride"":1}",,high,,27,43,63,"{""jetpack"":2,""kanitank"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,20,1263,3,2,2,drivewiper,splatcharger,promodeler_mg,,,,kanitank,23,21,587,3,1,8,rapid,promodeler_mg,drivewiper,,,,jetpack,47,4,578,0,3,10,splatcharger,drivewiper,rapid,,,,sameride,34,29,722,2,2,10,promodeler_mg,rapid,splatcharger,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-18T16:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,3,,,188,eggsecutive_vp,160,eggsecutive_vp,180,114,2937,,,,363,128,2.45,50,,normal,,24,34,51,,,normal,fog,26,40,62,"{""tripletornado"":1}",,normal,mudmouth_eruption,28,40,58,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,5,1006,0,0,26,splatcharger,drivewiper,rapid,,,,kanitank,31,0,567,1,1,10,promodeler_mg,rapid,splatcharger,,,,nicedama,26,7,785,2,1,5,rapid,promodeler_mg,drivewiper,,,,tripletornado,37,1,579,0,1,5,drivewiper,splatcharger,promodeler_mg,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-06-18T16:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,3,,,193,eggsecutive_vp,200,eggsecutive_vp,220,127,3118,,,,405,142,2.50,50,,normal,,25,36,57,,,normal,,27,41,63,,,low,giant_tornado,29,50,76,"{""jetpack"":1,""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,32,24,594,0,0,11,promodeler_mg,drivewiper,splatcharger,,,,nicedama,28,23,570,1,2,5,splatcharger,promodeler_mg,rapid,,,,kanitank,22,24,903,2,0,16,rapid,splatcharger,drivewiper,,,,sameride,45,6,1051,0,1,8,drivewiper,rapid,promodeler_mg,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
