# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.2,normal,dam,TRUE,3,1,,,168,eggsecutive_vp,60,eggsecutive_vp,80,102,3706,,,,332,120,2.35,50,,low,cohock_charge,22,32,48,,,high,,24,31,45,"{""hopsonar"":1,""jetpack"":1}",,low,,26,39,54,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,35,1,1050,3,2,15,hotblaster,96gal,pablo,,,,kanitank,18,0,1005,4,1,20,splatroller,hotblaster,96gal,,,,megaphone51,37,0,583,3,3,9,pablo,splatroller,hotblaster,,,,hopsonar,12,0,1068,0,4,10,96gal,pablo,splatroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.2,normal,dam,FALSE,2,0,,,183,eggsecutive_vp,220,eggsecutive_vp,220,74,2546,,,,215,86,2.50,0,,high,,24,26,45,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,normal,fog,26,34,53,"{""hopsonar"":1,""sameride"":1}",,normal,,28,14,39,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,11,0,638,6,5,12,pablo,splatroller,96gal,,,,nicedama,27,0,632,4,5,7,96gal,pablo,hotblaster,,,,hopsonar,22,0,890,8,3,17,hotblaster,96gal,splatroller,,,,jetpack,14,0,386,2,7,6,splatroller,hotblaster,pablo,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.2,normal,dam,TRUE,3,5,tatsu,FALSE,175,eggsecutive_vp,90,eggsecutive_vp,110,88,4270,0,2,7,361,109,2.40,100,,high,,23,29,42,"{""hopsonar"":1}",,normal,,25,30,48,"{""kanitank"":2,""sameride"":1}",,normal,,27,29,45,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",kanitank,10,0,1337,4,3,21,splatroller,hotblaster,96gal,,,pablo,megaphone51,40,1,833,2,5,12,96gal,pablo,splatroller,,,hotblaster,sameride,13,1,855,4,4,16,pablo,splatroller,hotblaster,,,96gal,hopsonar,25,1,1245,4,2,14,hotblaster,96gal,pablo,,,splatroller,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":11,""defeated"":10},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.2,normal,dam,TRUE,3,3,,,177,eggsecutive_vp,80,eggsecutive_vp,100,104,3968,,,,345,123,2.40,50,,high,,23,39,48,"{""megaphone51"":1}",,high,,25,33,51,"{""megaphone51"":1,""nicedama"":1}",,high,,27,32,60,"{""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,1,966,3,5,19,hotblaster,96gal,splatroller,,,,megaphone51,28,0,711,5,6,7,pablo,splatroller,96gal,,,,nicedama,18,1,1262,3,4,10,splatroller,hotblaster,pablo,,,,tripletornado,43,0,1029,5,1,18,96gal,pablo,hotblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.2,normal,dam,TRUE,3,3,,,168,eggsecutive_vp,20,eggsecutive_vp,40,111,2849,,,,337,125,2.30,50,,high,,22,37,48,"{""nicedama"":1}",,low,mothership,24,30,34,"{""kanitank"":1}",,low,giant_tornado,26,44,72,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,11,30,850,0,0,6,hotblaster,96gal,pablo,,,,sameride,28,18,611,1,0,1,splatroller,hotblaster,96gal,,,,megaphone51,25,24,815,0,0,3,pablo,splatroller,hotblaster,,,,kanitank,49,3,573,0,1,5,96gal,pablo,splatroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.2,normal,dam,FALSE,2,1,,,239,eggsecutive_vp,380,eggsecutive_vp,380,74,2300,,,,225,85,2.65,0,,normal,,27,35,57,"{""megaphone51"":1,""nicedama"":1}",,normal,mudmouth_eruption,29,32,40,"{""megaphone51"":1}",,high,,31,7,18,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,30,3,382,3,1,9,hotblaster,pablo,splatroller,,,,megaphone51,11,3,935,1,4,10,splatroller,96gal,pablo,,,,hopsonar,13,4,612,0,1,5,96gal,splatroller,hotblaster,,,,kanitank,20,7,371,3,1,6,pablo,hotblaster,96gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":0},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":7},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.2,normal,dam,FALSE,1,2,,,150,eggsecutive_vp,60,eggsecutive_vp,50,51,1681,,,,138,59,2.35,0,,low,giant_tornado,21,34,34,,,normal,,22,17,42,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,13,15,560,0,2,7,splatroller,96gal,,,,,jetpack,26,4,353,2,2,3,pablo,hotblaster,,,,,hopsonar,4,18,310,2,2,2,96gal,splatroller,,,,,sameride,8,20,458,2,0,2,hotblaster,pablo,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.2,normal,dam,TRUE,3,3,,,172,eggsecutive_vp,70,eggsecutive_vp,90,92,3031,,,,301,107,2.35,50,,normal,,23,27,39,"{""jetpack"":1,""tripletornado"":1}",,normal,,24,27,42,,,high,,19,38,60,"{""jetpack"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,18,4,929,4,1,18,pablo,splatroller,hotblaster,,,,tripletornado,22,3,865,2,3,8,96gal,pablo,splatroller,,,,jetpack,12,0,635,1,1,0,splatroller,hotblaster,96gal,,,,megaphone51,40,1,602,2,4,9,hotblaster,96gal,pablo,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.2,normal,dam,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,118,4785,,,,381,141,2.35,50,,normal,rush,22,37,45,"{""jetpack"":1}",,normal,,24,42,57,,,high,,26,39,57,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,14,0,1064,3,2,13,hotblaster,splatroller,96gal,,,,hopsonar,52,0,1297,3,3,13,pablo,96gal,splatroller,,,,jetpack,32,1,1283,3,1,13,96gal,hotblaster,pablo,,,,kanitank,20,1,1141,1,4,9,splatroller,pablo,hotblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":16,""defeated"":15},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.2,normal,dam,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,80,2813,,,,270,94,2.35,50,,normal,,23,24,36,,,low,,24,27,51,"{""hopsonar"":1,""nicedama"":1}",,low,,26,29,54,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,3,703,1,2,11,splatroller,hotblaster,pablo,,,,jetpack,21,2,676,5,1,16,96gal,pablo,hotblaster,,,,megaphone51,14,4,876,1,2,15,hotblaster,96gal,splatroller,,,,hopsonar,21,1,558,1,3,7,pablo,splatroller,96gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":10,""defeated"":9}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.2,normal,dam,TRUE,3,1,,,215,eggsecutive_vp,310,eggsecutive_vp,330,117,4039,,,,406,137,2.60,50,,normal,,26,31,57,,,high,,28,36,63,"{""kanitank"":1,""nicedama"":2}",,normal,griller,30,50,50,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,32,0,857,3,5,11,splatroller,hotblaster,96gal,,,,megaphone51,35,3,1250,4,0,16,pablo,splatroller,hotblaster,,,,kanitank,22,1,1148,1,2,5,96gal,pablo,splatroller,,,,nicedama,28,0,784,2,3,17,hotblaster,96gal,pablo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.2,normal,dam,TRUE,3,0,,,277,eggsecutive_vp,550,eggsecutive_vp,570,134,3003,,,,474,149,2.85,50,,normal,fog,28,46,95,,,normal,mothership,30,41,51,,,low,,32,47,81,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,29,2,610,0,1,9,pablo,96gal,hotblaster,,,,nicedama,35,3,778,2,2,16,splatroller,pablo,96gal,,,,megaphone51,36,2,805,1,1,7,96gal,hotblaster,splatroller,,,,hopsonar,36,2,810,1,0,17,hotblaster,splatroller,pablo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":7,""defeated"":6}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.2,normal,dam,TRUE,3,1,,,175,eggsecutive_vp,160,eggsecutive_vp,60,112,2631,,,,343,125,2.35,50,,normal,,23,29,39,,,low,giant_tornado,25,36,72,,,normal,,27,47,63,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,14,551,1,0,6,pablo,splatroller,hotblaster,,,,jetpack,19,22,477,1,1,6,96gal,pablo,splatroller,,,,nicedama,35,7,670,0,1,10,hotblaster,96gal,pablo,,,,megaphone51,36,15,933,0,0,15,splatroller,hotblaster,96gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.2,normal,dam,FALSE,2,3,,,149,profreshional_2,30,profreshional_2,30,80,2593,,,,193,92,2.10,0,,normal,,20,31,39,"{""megaphone51"":1}",,high,,22,28,42,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,normal,,24,21,33,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,12,0,751,4,3,10,pablo,splatroller,hotblaster,,,,kanitank,15,0,683,2,6,5,splatroller,hotblaster,96gal,,,,hopsonar,31,2,716,7,2,9,96gal,pablo,splatroller,,,,nicedama,22,0,443,5,7,13,hotblaster,96gal,pablo,,,,"{""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.2,normal,dam,TRUE,3,3,,,194,eggsecutive_vp,395,eggsecutive_vp,415,118,3519,,,,414,135,2.70,50,,low,,25,37,57,,,normal,goldie_seeking,27,44,55,,,high,,29,37,66,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,38,0,868,1,0,10,pablo,splatroller,96gal,,,,kanitank,27,0,1033,0,0,18,96gal,pablo,hotblaster,,,,sameride,27,3,753,2,1,9,hotblaster,96gal,splatroller,,,,nicedama,26,3,865,1,3,8,splatroller,hotblaster,pablo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.2,normal,dam,FALSE,1,0,,,102,profreshional_1,40,profreshional_1,35,25,1179,,,,60,30,2.00,0,,normal,,12,15,21,"{""kanitank"":1}",,high,,12,10,24,"{""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,7,0,305,1,5,2,pablo,96gal,,,,,kanitank,12,1,475,2,2,4,96gal,hotblaster,,,,,nicedama,1,0,25,1,0,0,splatroller,,,,,,megaphone51,5,1,374,3,0,6,hotblaster,splatroller,,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.2,normal,dam,FALSE,0,3,,,209,eggsecutive_vp,200,eggsecutive_vp,180,17,769,,,,49,20,2.45,0,,normal,,26,17,33,"{""hopsonar"":2,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,151,3,0,3,splatroller,,,,,,tripletornado,6,1,239,0,1,6,96gal,,,,,,hopsonar,4,1,238,1,2,3,hotblaster,,,,,,sameride,3,0,141,0,1,1,pablo,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":1}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.2,normal,dam,FALSE,1,4,,,174,eggsecutive_vp,100,eggsecutive_vp,90,60,2374,,,,166,71,2.35,0,,low,,23,36,42,,,high,,25,24,45,"{""jetpack"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,8,4,587,4,1,6,splatroller,96gal,,,,,jetpack,16,0,542,1,2,9,pablo,hotblaster,,,,,sameride,21,0,679,1,2,11,96gal,splatroller,,,,,tripletornado,15,2,566,1,2,5,hotblaster,pablo,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.2,normal,dam,FALSE,1,4,,,174,eggsecutive_vp,60,eggsecutive_vp,50,60,2374,,,,166,71,2.35,0,,low,,23,36,42,,,high,,25,24,45,"{""jetpack"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,16,0,542,1,2,9,pablo,hotblaster,,,,,nicedama,8,4,587,4,1,6,splatroller,96gal,,,,,sameride,21,0,679,1,2,11,96gal,splatroller,,,,,tripletornado,15,2,566,1,2,5,hotblaster,pablo,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.2,normal,dam,FALSE,2,5,,,171,eggsecutive_vp,50,eggsecutive_vp,50,66,2665,,,,185,79,2.35,0,,normal,,23,25,42,,,normal,,24,26,48,"{""hopsonar"":1,""nicedama"":1}",,normal,,26,15,39,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,3,631,9,3,8,96gal,pablo,hotblaster,,,,nicedama,13,6,733,2,5,11,hotblaster,96gal,splatroller,,,,kanitank,13,2,538,1,3,17,pablo,splatroller,96gal,,,,sameride,23,0,763,3,4,14,splatroller,hotblaster,pablo,,,,"{""bakudan"":{""appearances"":10,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":3}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.2,normal,dam,TRUE,3,2,tatsu,TRUE,173,eggsecutive_vp,80,eggsecutive_vp,100,99,4125,0,1,11,385,119,2.40,100,,normal,goldie_seeking,23,29,38,,,high,,25,35,54,"{""tripletornado"":1}",,low,,27,35,54,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,33,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",hopsonar,34,7,1301,2,1,11,96gal,pablo,hotblaster,,,splatroller,megaphone51,28,0,781,1,4,10,hotblaster,96gal,splatroller,,,pablo,tripletornado,23,4,1168,2,3,22,splatroller,hotblaster,pablo,,,96gal,kanitank,14,2,875,4,1,6,pablo,splatroller,96gal,,,hotblaster,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":5},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":11,""defeated"":9},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
