# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-22T00:00:00+00:00,4.0.2,normal,dam,TRUE,3,5,yokozuna,TRUE,185,eggsecutive_vp,110,eggsecutive_vp,130,96,4587,0,0,10,383,118,2.40,100,,normal,,24,33,51,"{""hopsonar"":1}",,high,,26,31,45,"{""hopsonar"":1,""sameride"":2,""tripletornado"":1}",,low,,28,32,45,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",kanitank,24,0,1339,5,3,13,furo,tristringer,l3reelgun,,,spaceshooter,hopsonar,17,1,1305,5,3,21,l3reelgun,spaceshooter,furo,,,tristringer,tripletornado,25,2,980,5,7,15,spaceshooter,furo,tristringer,,,l3reelgun,sameride,30,0,963,4,6,15,tristringer,l3reelgun,spaceshooter,,,furo,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":11,""defeated"":10},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-06-22T00:00:00+00:00,4.0.2,normal,dam,FALSE,2,4,,,275,eggsecutive_vp,720,eggsecutive_vp,720,87,3117,,,,306,102,3.00,0,,normal,,28,46,69,"{""hopsonar"":1,""kanitank"":1}",,normal,,30,30,78,"{""megaphone51"":1,""sameride"":2}",,high,,32,11,48,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,0,880,1,2,14,spaceshooter,l3reelgun,tristringer,,,,sameride,22,6,611,4,4,9,furo,spaceshooter,l3reelgun,,,,kanitank,27,1,808,3,1,17,tristringer,furo,spaceshooter,,,,hopsonar,14,10,818,2,3,26,l3reelgun,tristringer,furo,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-06-22T00:00:00+00:00,4.0.2,normal,dam,FALSE,1,0,,,182,eggsecutive_vp,120,eggsecutive_vp,110,45,1841,,,,129,54,2.40,0,,normal,,24,25,33,"{""hopsonar"":1}",,high,,26,20,51,"{""hopsonar"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,14,0,489,5,3,10,spaceshooter,l3reelgun,,,,,hopsonar,7,1,531,1,3,2,tristringer,furo,,,,,tripletornado,12,2,406,2,2,10,l3reelgun,tristringer,,,,,sameride,12,0,415,6,6,6,furo,spaceshooter,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-22T00:00:00+00:00,4.0.2,normal,dam,TRUE,3,5,,,217,eggsecutive_vp,300,eggsecutive_vp,320,117,3876,,,,403,136,2.60,50,,normal,,26,37,54,,,low,,28,31,63,"{""sameride"":1,""tripletornado"":1}",,high,,30,49,75,"{""jetpack"":2,""kanitank"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,0,1101,4,1,19,spaceshooter,l3reelgun,tristringer,,,,sameride,31,2,822,2,2,16,furo,spaceshooter,l3reelgun,,,,kanitank,41,2,690,0,6,9,tristringer,furo,spaceshooter,,,,tripletornado,31,0,1263,3,0,22,l3reelgun,tristringer,furo,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":8,""defeated"":7}}"
Sizzle Season 2023,2023-06-22T00:00:00+00:00,4.0.2,normal,dam,FALSE,0,0,,,190,eggsecutive_vp,150,eggsecutive_vp,130,18,716,,,,50,21,2.40,0,,normal,,25,18,48,"{""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,1,153,0,1,3,spaceshooter,,,,,,megaphone51,8,0,127,1,1,2,l3reelgun,,,,,,tripletornado,2,0,245,1,0,3,furo,,,,,,nicedama,5,0,191,1,1,8,tristringer,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-22T00:00:00+00:00,4.0.2,normal,dam,FALSE,0,0,,,190,eggsecutive_vp,130,eggsecutive_vp,110,18,716,,,,50,21,2.40,0,,normal,,25,18,48,"{""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,0,127,1,1,2,l3reelgun,,,,,,jetpack,3,1,153,0,1,3,spaceshooter,,,,,,tripletornado,2,0,245,1,0,3,furo,,,,,,nicedama,5,0,191,1,1,8,tristringer,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-22T00:00:00+00:00,4.0.2,normal,dam,TRUE,3,1,,,177,eggsecutive_vp,110,eggsecutive_vp,130,97,3258,,,,321,113,2.40,50,,high,,23,36,48,"{""nicedama"":1}",,low,,25,33,45,"{""megaphone51"":1,""nicedama"":1}",,normal,,27,28,54,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,1,914,2,0,11,furo,tristringer,spaceshooter,,,,nicedama,20,0,832,0,2,18,tristringer,l3reelgun,furo,,,,megaphone51,25,1,719,0,0,8,l3reelgun,spaceshooter,tristringer,,,,kanitank,27,1,793,1,1,12,spaceshooter,furo,l3reelgun,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":11,""defeated"":9},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":7}}"
Sizzle Season 2023,2023-06-22T00:00:00+00:00,4.0.2,normal,dam,FALSE,0,0,,,170,eggsecutive_vp,40,eggsecutive_vp,20,21,698,,,,55,24,2.30,0,,normal,,23,21,27,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,8,0,290,0,1,2,tristringer,,,,,,hopsonar,8,0,93,2,1,3,spaceshooter,,,,,,megaphone51,2,1,221,0,1,2,furo,,,,,,jetpack,3,1,94,2,1,2,l3reelgun,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-22T00:00:00+00:00,4.0.2,normal,dam,FALSE,1,1,,,184,eggsecutive_vp,110,eggsecutive_vp,100,36,1931,,,,108,45,2.40,0,,normal,,24,26,48,"{""hopsonar"":1,""megaphone51"":1}",,high,fog,26,10,42,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,10,0,472,4,4,7,l3reelgun,tristringer,,,,,jetpack,4,0,393,3,2,7,furo,spaceshooter,,,,,hopsonar,6,0,648,2,5,6,tristringer,furo,,,,,tripletornado,16,0,418,5,3,3,spaceshooter,l3reelgun,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-22T00:00:00+00:00,4.0.2,normal,dam,FALSE,1,1,,,184,eggsecutive_vp,130,eggsecutive_vp,120,36,1931,,,,108,45,2.40,0,,normal,,24,26,48,"{""hopsonar"":1,""megaphone51"":1}",,high,fog,26,10,42,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,0,648,2,5,6,tristringer,furo,,,,,jetpack,4,0,393,3,2,7,furo,spaceshooter,,,,,tripletornado,16,0,418,5,3,3,spaceshooter,l3reelgun,,,,,megaphone51,10,0,472,4,4,7,l3reelgun,tristringer,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-22T00:00:00+00:00,4.0.2,normal,dam,TRUE,3,5,,,221,eggsecutive_vp,320,eggsecutive_vp,340,132,3424,,,,437,149,2.60,50,,normal,,26,37,57,"{""megaphone51"":1}",,normal,,28,41,66,"{""megaphone51"":1}",,normal,,30,54,75,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,1,763,3,0,16,l3reelgun,spaceshooter,tristringer,,,,nicedama,36,0,811,1,2,15,tristringer,l3reelgun,furo,,,,hopsonar,46,3,694,0,3,13,furo,tristringer,spaceshooter,,,,jetpack,25,3,1156,2,1,30,spaceshooter,furo,l3reelgun,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":13,""defeated"":12},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-22T00:00:00+00:00,4.0.2,normal,dam,FALSE,1,1,,,163,eggsecutive_vp,20,eggsecutive_vp,10,47,1894,,,,128,56,2.30,0,,normal,,22,28,45,,,high,,23,19,42,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,16,3,615,0,3,13,furo,tristringer,,,,,nicedama,18,2,328,2,3,4,l3reelgun,spaceshooter,,,,,megaphone51,7,3,510,5,0,6,spaceshooter,furo,,,,,sameride,6,3,441,1,2,7,tristringer,l3reelgun,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-22T00:00:00+00:00,4.0.2,normal,dam,TRUE,3,2,yokozuna,FALSE,178,eggsecutive_vp,100,eggsecutive_vp,120,82,4946,1,2,6,354,106,2.40,100,,normal,,23,26,45,,,normal,,25,28,51,,,high,,27,28,60,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,42,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,9,1,1261,3,2,13,spaceshooter,furo,l3reelgun,,,tristringer,kanitank,31,3,1523,3,1,24,l3reelgun,spaceshooter,tristringer,,,furo,hopsonar,24,1,1350,3,3,18,furo,tristringer,spaceshooter,,,l3reelgun,tripletornado,18,0,812,1,4,8,tristringer,l3reelgun,furo,,,spaceshooter,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":12,""defeated"":8},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-22T00:00:00+00:00,4.0.2,normal,dam,TRUE,3,2,yokozuna,FALSE,178,eggsecutive_vp,120,eggsecutive_vp,140,82,4946,1,2,6,354,106,2.40,100,,normal,,23,26,45,,,normal,,25,28,51,,,high,,27,28,60,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,42,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,18,0,812,1,4,8,tristringer,l3reelgun,furo,,,spaceshooter,kanitank,31,3,1523,3,1,24,l3reelgun,spaceshooter,tristringer,,,furo,hopsonar,24,1,1350,3,3,18,furo,tristringer,spaceshooter,,,l3reelgun,megaphone51,9,1,1261,3,2,13,spaceshooter,furo,l3reelgun,,,tristringer,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":12,""defeated"":8},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-22T00:00:00+00:00,4.0.2,normal,dam,FALSE,2,2,,,181,eggsecutive_vp,130,eggsecutive_vp,130,108,3098,,,,295,123,2.40,0,,low,giant_tornado,24,48,76,,,low,,25,37,57,"{""jetpack"":1}",,normal,,27,23,51,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,16,764,2,0,5,tristringer,spaceshooter,furo,,,,hopsonar,37,5,947,3,1,11,spaceshooter,tristringer,l3reelgun,,,,sameride,35,13,965,1,2,13,furo,l3reelgun,spaceshooter,,,,jetpack,20,32,422,0,3,9,l3reelgun,furo,tristringer,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-22T00:00:00+00:00,4.0.2,normal,dam,TRUE,3,5,yokozuna,FALSE,264,eggsecutive_vp,720,eggsecutive_vp,740,106,4485,0,3,5,484,128,3.00,100,,normal,goldie_seeking,27,34,46,,,high,,29,33,51,"{""hopsonar"":1,""nicedama"":1}",,normal,,32,39,63,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",nicedama,26,2,1133,10,2,19,spaceshooter,furo,l3reelgun,,,tristringer,kanitank,35,2,925,3,9,8,l3reelgun,spaceshooter,tristringer,,,furo,megaphone51,23,1,1244,4,5,18,furo,tristringer,spaceshooter,,,l3reelgun,hopsonar,22,3,1183,4,5,13,tristringer,l3reelgun,furo,,,spaceshooter,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":9,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":10,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":9,""defeated"":7},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-06-22T00:00:00+00:00,4.0.2,normal,dam,TRUE,3,1,,,210,eggsecutive_vp,280,eggsecutive_vp,300,107,3428,,,,372,124,2.60,50,,normal,,26,36,60,"{""megaphone51"":1}",,normal,mudmouth_eruption,28,37,47,"{""hopsonar"":1}",,normal,,30,34,69,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,33,2,800,0,1,20,tristringer,spaceshooter,furo,,,,megaphone51,26,5,602,0,2,16,spaceshooter,tristringer,l3reelgun,,,,hopsonar,24,1,1023,1,0,8,furo,l3reelgun,spaceshooter,,,,kanitank,24,1,1003,2,0,11,l3reelgun,furo,tristringer,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-22T00:00:00+00:00,4.0.2,normal,dam,TRUE,3,1,,,210,eggsecutive_vp,280,eggsecutive_vp,300,107,3428,,,,372,124,2.60,50,,normal,,26,36,60,"{""megaphone51"":1}",,normal,mudmouth_eruption,28,37,47,"{""hopsonar"":1}",,normal,,30,34,69,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,5,602,0,2,16,spaceshooter,tristringer,l3reelgun,,,,hopsonar,24,1,1023,1,0,8,furo,l3reelgun,spaceshooter,,,,tripletornado,33,2,800,0,1,20,tristringer,spaceshooter,furo,,,,kanitank,24,1,1003,2,0,11,l3reelgun,furo,tristringer,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-22T00:00:00+00:00,4.0.2,normal,dam,TRUE,3,2,,,156,eggsecutive_vp,10,eggsecutive_vp,30,98,2713,,,,305,111,2.30,50,,normal,,21,27,36,,,normal,,23,24,36,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2}",,normal,,25,47,57,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,30,1,919,5,3,18,spaceshooter,furo,tristringer,,,,megaphone51,18,2,523,6,5,10,furo,tristringer,l3reelgun,,,,sameride,27,1,584,6,5,12,l3reelgun,spaceshooter,furo,,,,hopsonar,23,1,687,1,5,4,tristringer,l3reelgun,spaceshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-22T00:00:00+00:00,4.0.2,normal,dam,TRUE,3,5,yokozuna,TRUE,225,eggsecutive_vp,340,eggsecutive_vp,360,143,4723,0,1,11,539,166,2.65,100,,low,giant_tornado,26,40,80,,,normal,griller,28,50,50,,,normal,mothership,30,53,64,"{""hopsonar"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",sameride,9,22,1406,1,0,1,tristringer,spaceshooter,l3reelgun,,,furo,tripletornado,68,9,746,0,1,9,furo,l3reelgun,tristringer,,,spaceshooter,hopsonar,23,19,1600,0,0,6,l3reelgun,furo,spaceshooter,,,tristringer,megaphone51,43,14,971,0,0,7,spaceshooter,tristringer,furo,,,l3reelgun,"{""bakudan"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"
Sizzle Season 2023,2023-06-22T00:00:00+00:00,4.0.2,normal,dam,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,118,4485,,,,379,140,2.35,50,,normal,rush,22,24,39,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""sameride"":1}",,normal,griller,24,41,45,,,low,,26,53,60,,,,,,,,,,,,,,,,,,,,,,,hopsonar,27,0,1406,5,3,13,tristringer,spaceshooter,furo,,,,sameride,30,1,930,1,7,8,spaceshooter,tristringer,l3reelgun,,,,kanitank,25,0,1134,9,1,15,furo,l3reelgun,spaceshooter,,,,megaphone51,36,0,1015,2,6,6,l3reelgun,furo,tristringer,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":15,""defeated"":13},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
