# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,1,0,,,249,eggsecutive_vp,225,eggsecutive_vp,215,56,1971,,,,162,65,2.50,0,,low,,27,35,63,"{""jetpack"":1,""kanitank"":2,""sameride"":1}",,normal,,29,21,54,"{""jetpack"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,18,1,347,0,2,6,bottlegeyser,jimuwiper,,,,,jetpack,14,3,492,2,2,9,screwslosher,variableroller,,,,,kanitank,18,1,686,3,0,19,variableroller,rapid_elite,,,,,sameride,6,1,446,1,2,5,jimuwiper,bottlegeyser,,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":5}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,4,tatsu,TRUE,251,eggsecutive_vp,470,eggsecutive_vp,490,130,5890,0,1,10,537,159,2.75,100,,high,goldie_seeking,27,48,54,,,high,griller,29,43,50,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,low,,31,39,78,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,45,"{""kanitank"":1,""megaphone51"":1}",kanitank,26,2,1829,2,2,12,jimuwiper,clashblaster,variableroller,,,bottlegeyser,nicedama,28,1,1235,3,1,9,bottlegeyser,variableroller,maneuver,,,jimuwiper,tripletornado,30,0,1431,2,1,18,variableroller,jimuwiper,bottlegeyser,,,kuma_shelter,megaphone51,46,3,1395,0,3,16,96gal,bottlegeyser,jimuwiper,,,variableroller,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,0,1,,,292,eggsecutive_vp,610,eggsecutive_vp,590,18,780,,,,59,21,2.85,0,,normal,,28,18,51,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,0,227,6,0,6,bottlegeyser,,,,,,jetpack,3,2,167,0,2,4,rapid_elite,,,,,,kanitank,6,4,252,0,2,2,jimuwiper,,,,,,megaphone51,4,0,134,0,2,4,variableroller,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,4,tatsu,FALSE,292,eggsecutive_vp,660,eggsecutive_vp,680,120,5440,0,0,8,533,147,2.95,100,,normal,griller,28,35,40,,,low,giant_tornado,30,44,46,,,high,,33,41,90,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,57,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,36,17,1207,0,5,31,kugelschreiber,variableroller,bottlegeyser,,,jimuwiper,kanitank,26,8,1201,3,3,4,jimuwiper,bottlegeyser,dynamo,,,variableroller,hopsonar,27,12,1781,9,2,15,variableroller,hydra,jimuwiper,,,bottlegeyser,nicedama,31,8,1251,3,5,10,bottlegeyser,jimuwiper,variableroller,,,nautilus47,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":3},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,2,1,,,243,eggsecutive_vp,620,eggsecutive_vp,620,80,2497,,,,266,92,2.90,0,,normal,,27,32,57,"{""nicedama"":1,""tripletornado"":1}",,low,,29,34,69,"{""hopsonar"":1,""nicedama"":1}",,normal,,31,14,48,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,2,592,2,1,19,quadhopper_black,variableroller,bottlegeyser,,,,tripletornado,14,0,675,4,1,13,bottlegeyser,jimuwiper,variableroller,,,,kanitank,24,2,554,0,6,12,jimuwiper,bottlegeyser,kugelschreiber,,,,hopsonar,20,1,676,4,2,15,variableroller,kugelschreiber,jimuwiper,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":11,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,2,,,333,eggsecutive_vp,900,eggsecutive_vp,920,130,3668,,,,523,148,3.20,50,,normal,,30,37,75,,,normal,mudmouth_eruption,32,40,62,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":1}",,normal,,35,53,92,"{""hopsonar"":1,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,54,1,799,2,0,17,jimuwiper,bottlegeyser,prime,,,,kanitank,25,9,636,0,2,16,variableroller,nzap85,jimuwiper,,,,hopsonar,14,17,1272,1,2,26,bottlegeyser,jimuwiper,variableroller,,,,megaphone51,37,0,961,1,0,12,rapid_elite,variableroller,bottlegeyser,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":11,""defeated"":8},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,2,,,211,eggsecutive_vp,380,eggsecutive_vp,400,121,2922,,,,414,135,2.70,50,,normal,,26,46,60,,,normal,mothership,28,39,52,"{""nicedama"":1}",,normal,,30,36,72,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,37,0,694,1,0,18,jimuwiper,bottlegeyser,kuma_shelter,,,,jetpack,29,2,640,1,1,8,variableroller,sharp,jimuwiper,,,,nicedama,35,0,612,0,2,3,pablo,variableroller,bottlegeyser,,,,megaphone51,23,11,976,1,0,17,bottlegeyser,jimuwiper,variableroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,1,5,,,191,eggsecutive_vp,140,eggsecutive_vp,130,60,1971,,,,165,69,2.40,0,,low,,25,34,51,,,normal,,27,26,45,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,13,6,546,0,0,11,bottlegeyser,variableroller,,,,,hopsonar,8,2,455,0,1,5,variableroller,tristringer,,,,,nicedama,22,2,342,0,1,6,jimuwiper,bottlegeyser,,,,,sameride,17,1,628,2,0,6,bottlegeyser,jimuwiper,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,1,,,244,eggsecutive_vp,420,eggsecutive_vp,440,149,3522,,,,498,166,2.70,50,,normal,,27,45,60,"{""megaphone51"":1,""nicedama"":1}",,normal,,29,57,72,"{""megaphone51"":1}",,low,,31,47,75,"{""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,22,579,1,1,9,bottlegeyser,fincent,jimuwiper,,,,kanitank,68,1,570,1,2,19,wideroller,jimuwiper,variableroller,,,,tripletornado,31,13,1185,1,1,22,jimuwiper,variableroller,bottlegeyser,,,,nicedama,27,7,1188,1,0,21,variableroller,bottlegeyser,kuma_shelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":6}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,1,,,244,eggsecutive_vp,420,eggsecutive_vp,440,149,3522,,,,498,166,2.70,50,,normal,,27,45,60,"{""megaphone51"":1,""nicedama"":1}",,normal,,29,57,72,"{""megaphone51"":1}",,low,,31,47,75,"{""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,31,13,1185,1,1,22,jimuwiper,variableroller,bottlegeyser,,,,kanitank,68,1,570,1,2,19,wideroller,jimuwiper,variableroller,,,,megaphone51,23,22,579,1,1,9,bottlegeyser,fincent,jimuwiper,,,,nicedama,27,7,1188,1,0,21,variableroller,bottlegeyser,kuma_shelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":6}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,1,0,,,240,eggsecutive_vp,410,eggsecutive_vp,400,56,1906,,,,175,65,2.70,0,,normal,,27,32,66,"{""tripletornado"":1}",,normal,,29,24,60,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,14,1,447,2,2,14,soytuber,bottlegeyser,,,,,hopsonar,17,0,494,1,1,8,variableroller,jimuwiper,,,,,jetpack,13,5,357,0,0,8,jimuwiper,spaceshooter,,,,,tripletornado,12,3,608,1,1,14,bottlegeyser,variableroller,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,4,tatsu,TRUE,294,eggsecutive_vp,670,eggsecutive_vp,690,126,6090,0,2,8,560,156,2.95,100,,normal,goldie_seeking,28,43,60,,,low,,30,37,81,"{""jetpack"":2}",,low,cohock_charge,33,46,93,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,48,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",kanitank,34,1,1059,3,1,18,bottlegeyser,longblaster,jimuwiper,,,variableroller,megaphone51,50,2,1122,0,2,16,jimuwiper,variableroller,bottlegeyser,,,h3reelgun,jetpack,19,0,1804,3,0,29,rpen_5h,jimuwiper,variableroller,,,bottlegeyser,nicedama,23,4,2105,0,3,20,variableroller,bottlegeyser,kuma_shelter,,,jimuwiper,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":6},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":13,""defeated"":12}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,1,5,,,300,eggsecutive_vp,700,eggsecutive_vp,690,51,1777,,,,174,59,2.95,0,,high,,29,30,63,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,normal,fog,31,21,47,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,11,0,597,3,2,13,clashblaster,variableroller,,,,,hopsonar,19,1,528,2,1,8,variableroller,sshooter,,,,,nicedama,11,2,353,6,2,9,bottlegeyser,jimuwiper,,,,,sameride,10,0,299,0,6,6,jimuwiper,bottlegeyser,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,1,2,,,208,eggsecutive_vp,220,eggsecutive_vp,210,51,1781,,,,147,59,2.50,0,,normal,,26,30,45,,,normal,,28,21,51,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,6,863,3,1,12,jimuwiper,variableroller,,,,,sameride,11,0,390,0,1,8,jetsweeper,jimuwiper,,,,,hopsonar,16,0,278,1,2,5,variableroller,bottlegeyser,,,,,jetpack,17,3,250,2,2,7,bottlegeyser,maneuver,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,3,tatsu,TRUE,305,eggsecutive_vp,760,eggsecutive_vp,780,113,4575,0,5,5,511,135,3.05,100,,normal,,29,30,48,,,high,,31,36,72,"{""hopsonar"":1,""jetpack"":2}",,normal,goldie_seeking,33,47,56,"{""hopsonar"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,54,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",jetpack,25,1,1486,5,4,15,bottlegeyser,screwslosher,jimuwiper,,,variableroller,hopsonar,24,9,1431,4,4,17,nzap85,jimuwiper,variableroller,,,bottlegeyser,nicedama,27,4,789,2,3,19,variableroller,bottlegeyser,bamboo14mk1,,,jimuwiper,sameride,37,1,869,4,4,11,jimuwiper,variableroller,bottlegeyser,,,rapid,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":8,""defeated"":6}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,1,,,311,eggsecutive_vp,780,eggsecutive_vp,800,138,3416,,,,530,155,3.10,50,,normal,,29,51,78,,,normal,griller,31,40,40,"{""hopsonar"":1}",,low,fog,34,47,92,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,33,1,840,0,1,21,rapid,bottlegeyser,jimuwiper,,,,megaphone51,35,0,910,1,0,19,variableroller,jimuwiper,bottlegeyser,,,,hopsonar,37,0,651,0,1,11,bottlegeyser,variableroller,screwslosher,,,,nicedama,33,0,1015,1,0,15,jimuwiper,sharp,variableroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":6},""kin_shake"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,1,1,,,166,eggsecutive_vp,40,eggsecutive_vp,30,55,1568,,,,142,62,2.30,0,,normal,,22,32,36,,,normal,,24,23,39,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,15,2,442,0,1,6,wakaba,jimuwiper,,,,,jetpack,11,0,447,4,3,5,jimuwiper,variableroller,,,,,megaphone51,14,1,380,3,2,8,variableroller,bottlegeyser,,,,,sameride,15,3,299,2,3,7,bottlegeyser,promodeler_mg,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":3}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,5,tatsu,TRUE,311,eggsecutive_vp,300,eggsecutive_vp,320,102,6133,0,3,8,443,132,2.60,100,,normal,,29,32,78,"{""jetpack"":1}",,normal,,31,31,72,"{""kanitank"":1,""megaphone51"":1}",,low,cohock_charge,34,39,93,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,60,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",jetpack,28,2,1080,1,1,21,bottlegeyser,bucketslosher,jimuwiper,,,variableroller,kanitank,11,2,2504,0,2,43,jimuwiper,variableroller,bottlegeyser,,,kugelschreiber,megaphone51,47,1,930,4,0,7,variableroller,bottlegeyser,kuma_shelter,,,jimuwiper,nicedama,16,1,1619,0,2,27,rapid,jimuwiper,variableroller,,,bottlegeyser,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":10,""defeated"":9},""hebi"":{""appearances"":14,""defeated"":14},""katapad"":{""appearances"":12,""defeated"":10},""koumori"":{""appearances"":14,""defeated"":13},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":11,""defeated"":11},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":15,""defeated"":14}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,0,4,,,238,eggsecutive_vp,370,eggsecutive_vp,350,21,682,,,,63,24,2.65,0,,normal,,27,21,42,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,9,0,229,2,1,5,jimuwiper,,,,,,kanitank,5,1,164,2,0,6,bottlegeyser,,,,,,nicedama,3,0,96,0,2,1,carbon,,,,,,tripletornado,4,2,193,0,1,1,variableroller,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,2,5,,,319,eggsecutive_vp,830,eggsecutive_vp,830,97,2798,,,,341,110,3.10,0,,normal,,29,33,66,"{""hopsonar"":1}",,normal,,31,40,72,"{""sameride"":1}",,normal,,34,24,81,"{""hopsonar"":1,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,1,660,1,0,20,variableroller,jetsweeper,jimuwiper,,,,nicedama,14,1,657,4,2,18,sharp,variableroller,bottlegeyser,,,,sameride,20,5,849,1,3,19,jimuwiper,bottlegeyser,explosher,,,,tripletornado,40,0,632,1,2,15,bottlegeyser,jimuwiper,variableroller,,,,"{""bakudan"":{""appearances"":12,""defeated"":11},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":10,""defeated"":10}}"
