# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-30T08:00:00+00:00,4.0.2,normal,dam,TRUE,3,1,,,242,eggsecutive_vp,430,eggsecutive_vp,450,109,3435,,,,396,126,2.75,50,,high,,27,36,63,"{""jetpack"":1}",,normal,,29,34,63,"{""jetpack"":1,""nicedama"":2,""tripletornado"":2}",,low,fog,31,39,83,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,36,1,993,1,3,20,spygadget,dualsweeper,sharp,,,,sameride,20,3,1008,1,2,16,sharp,spygadget,rpen_5h,,,,jetpack,27,1,635,3,1,14,rpen_5h,sharp,dualsweeper,,,,nicedama,26,4,799,3,2,18,dualsweeper,rpen_5h,spygadget,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":4},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":11,""defeated"":11}}"
Sizzle Season 2023,2023-06-30T08:00:00+00:00,4.0.2,normal,dam,FALSE,2,1,,,169,eggsecutive_vp,40,eggsecutive_vp,40,85,2354,,,,220,96,2.30,0,,low,,22,43,48,,,normal,mothership,24,26,32,,,normal,,26,16,45,"{""jetpack"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,3,682,1,2,9,sharp,spygadget,rpen_5h,,,,jetpack,21,2,518,1,2,3,spygadget,dualsweeper,sharp,,,,megaphone51,9,2,659,3,0,10,dualsweeper,rpen_5h,spygadget,,,,nicedama,30,0,495,1,2,11,rpen_5h,sharp,dualsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-30T08:00:00+00:00,4.0.2,normal,dam,TRUE,3,2,,,183,eggsecutive_vp,130,eggsecutive_vp,150,102,4131,,,,348,122,2.45,50,,low,,24,30,54,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,normal,,26,27,45,,,low,cohock_charge,28,45,63,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,1,1325,0,0,13,sharp,rpen_5h,dualsweeper,,,,sameride,18,1,1413,1,3,13,spygadget,sharp,rpen_5h,,,,nicedama,34,3,518,3,2,8,rpen_5h,dualsweeper,spygadget,,,,megaphone51,31,3,875,2,1,19,dualsweeper,spygadget,sharp,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-30T08:00:00+00:00,4.0.2,normal,dam,FALSE,2,1,,,192,eggsecutive_vp,290,eggsecutive_vp,290,83,2855,,,,247,97,2.55,0,,normal,,25,29,51,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,high,,27,28,45,"{""jetpack"":1,""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,low,,29,26,51,,,,,,,,,,,,,,,,,,,,,,,nicedama,23,2,579,5,4,12,sharp,dualsweeper,spygadget,,,,jetpack,14,1,625,0,5,9,spygadget,rpen_5h,dualsweeper,,,,tripletornado,23,2,993,6,4,21,rpen_5h,spygadget,sharp,,,,kanitank,23,0,658,4,2,8,dualsweeper,sharp,rpen_5h,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-30T08:00:00+00:00,4.0.2,normal,dam,FALSE,2,5,,,176,eggsecutive_vp,80,eggsecutive_vp,80,75,3044,,,,211,90,2.35,0,,normal,,23,29,51,"{""megaphone51"":2}",,normal,,25,28,51,"{""nicedama"":1}",,high,,27,18,57,"{""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,15,2,808,1,3,14,dualsweeper,spygadget,rpen_5h,,,,kanitank,29,1,730,5,3,10,sharp,rpen_5h,spygadget,,,,sameride,12,0,954,4,2,16,spygadget,sharp,dualsweeper,,,,nicedama,19,3,552,1,3,16,rpen_5h,dualsweeper,sharp,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-30T08:00:00+00:00,4.0.2,normal,dam,FALSE,0,2,,,149,eggsecutive_vp,20,eggsecutive_vp,0,23,609,,,,58,26,2.25,0,,low,,20,23,30,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,0,100,2,2,2,dualsweeper,,,,,,sameride,4,0,143,1,2,2,rpen_5h,,,,,,jetpack,6,0,158,1,2,3,spygadget,,,,,,nicedama,6,0,208,3,1,1,sharp,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-30T08:00:00+00:00,4.0.2,normal,dam,TRUE,3,5,,,219,eggsecutive_vp,260,eggsecutive_vp,280,112,3957,,,,384,131,2.55,50,,low,,26,45,51,,,low,,28,33,69,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,normal,,30,34,72,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,32,1,1071,1,0,19,spygadget,sharp,rpen_5h,,,,hopsonar,34,0,932,0,0,13,sharp,rpen_5h,dualsweeper,,,,megaphone51,22,6,983,0,2,15,rpen_5h,dualsweeper,spygadget,,,,nicedama,24,6,971,1,0,19,dualsweeper,spygadget,sharp,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":11,""defeated"":10},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-30T08:00:00+00:00,4.0.2,normal,dam,FALSE,1,4,,,176,eggsecutive_vp,100,eggsecutive_vp,90,69,1866,,,,183,78,2.35,0,,low,mothership,23,45,62,,,high,,25,24,51,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,4,0,618,1,3,8,rpen_5h,dualsweeper,,,,,nicedama,20,0,482,7,2,6,spygadget,sharp,,,,,kanitank,17,1,474,3,4,0,dualsweeper,spygadget,,,,,megaphone51,30,0,292,1,3,2,sharp,rpen_5h,,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-30T08:00:00+00:00,4.0.2,normal,dam,FALSE,0,2,,,111,profreshional_1,20,profreshional_1,0,12,617,,,,30,15,2.00,0,,high,,17,12,18,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,0,177,1,2,2,dualsweeper,,,,,,sameride,2,1,165,0,3,1,rpen_5h,,,,,,jetpack,3,0,43,2,2,0,spygadget,,,,,,hopsonar,5,0,232,5,1,3,sharp,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-30T08:00:00+00:00,4.0.2,normal,dam,TRUE,3,5,,,181,eggsecutive_vp,90,eggsecutive_vp,110,101,2931,,,,326,115,2.40,50,,normal,,24,28,45,,,normal,,25,37,60,,,normal,,27,36,63,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,4,688,1,1,11,rpen_5h,spygadget,dualsweeper,,,,megaphone51,32,0,609,1,0,13,dualsweeper,sharp,spygadget,,,,jetpack,33,2,855,0,0,10,spygadget,rpen_5h,sharp,,,,kanitank,12,5,779,0,1,21,sharp,dualsweeper,rpen_5h,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":8,""defeated"":6}}"
Sizzle Season 2023,2023-06-30T08:00:00+00:00,4.0.2,normal,dam,TRUE,3,5,tatsu,TRUE,191,eggsecutive_vp,160,eggsecutive_vp,180,88,5091,1,3,7,376,113,2.45,100,,normal,,25,30,51,"{""tripletornado"":1}",,normal,fog,27,29,55,"{""kanitank"":1,""tripletornado"":1}",,low,cohock_charge,29,29,66,"{""hopsonar"":2,""jetpack"":2}",,,,,,,,,,,,,,,,low,,,,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",tripletornado,26,0,1294,0,2,13,spygadget,rpen_5h,dualsweeper,,,sharp,kanitank,16,4,1646,1,1,28,dualsweeper,sharp,rpen_5h,,,spygadget,jetpack,20,4,985,2,1,20,rpen_5h,spygadget,sharp,,,dualsweeper,hopsonar,26,2,1166,1,0,12,sharp,dualsweeper,spygadget,,,rpen_5h,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":12,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":11,""defeated"":8},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":9},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-30T08:00:00+00:00,4.0.2,normal,dam,TRUE,3,2,tatsu,TRUE,333,eggsecutive_vp,800,eggsecutive_vp,820,137,4373,0,3,10,589,158,3.10,100,,normal,mothership,30,45,58,,,normal,,32,48,87,"{""hopsonar"":1}",,low,,35,44,94,"{""hopsonar"":1,""jetpack"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,48,"{""jetpack"":1,""tripletornado"":1}",jetpack,29,1,1050,0,3,24,rpen_5h,spygadget,dualsweeper,,,sharp,hopsonar,35,3,937,2,0,18,sharp,dualsweeper,rpen_5h,,,spygadget,sameride,40,0,1172,0,0,19,dualsweeper,sharp,spygadget,,,rpen_5h,tripletornado,34,4,1214,2,1,29,spygadget,rpen_5h,sharp,,,dualsweeper,"{""bakudan"":{""appearances"":15,""defeated"":14},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":11,""defeated"":10},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":10,""defeated"":10}}"
Sizzle Season 2023,2023-06-30T08:00:00+00:00,4.0.2,normal,dam,FALSE,1,1,,,180,eggsecutive_vp,135,eggsecutive_vp,125,72,1851,,,,194,81,2.40,0,,normal,mothership,24,39,54,,,high,,25,33,42,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,18,3,603,0,1,2,dualsweeper,spygadget,,,,,sameride,23,1,318,1,0,5,sharp,rpen_5h,,,,,jetpack,13,0,463,1,0,5,rpen_5h,dualsweeper,,,,,hopsonar,20,0,467,0,1,3,spygadget,sharp,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-30T08:00:00+00:00,4.0.2,normal,dam,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,114,3329,,,,355,130,2.35,50,,high,mothership,22,45,71,,,low,,24,32,45,"{""tripletornado"":1}",,high,,26,37,57,"{""hopsonar"":2,""jetpack"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,28,2,755,1,1,13,spygadget,dualsweeper,rpen_5h,,,,hopsonar,27,0,1218,1,1,8,rpen_5h,sharp,spygadget,,,,sameride,22,3,733,0,3,6,dualsweeper,rpen_5h,sharp,,,,jetpack,37,2,623,3,0,6,sharp,spygadget,dualsweeper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-30T08:00:00+00:00,4.0.2,normal,dam,TRUE,3,3,,,179,eggsecutive_vp,100,eggsecutive_vp,120,111,3012,,,,352,126,2.40,50,,low,,23,25,45,,,normal,,25,44,60,"{""kanitank"":2,""sameride"":1}",,normal,,27,42,63,"{""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,6,655,0,1,16,spygadget,rpen_5h,sharp,,,,kanitank,29,3,686,3,3,11,dualsweeper,sharp,spygadget,,,,nicedama,34,0,1193,2,0,17,rpen_5h,spygadget,dualsweeper,,,,sameride,25,6,478,2,3,10,sharp,dualsweeper,rpen_5h,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-30T08:00:00+00:00,4.0.2,normal,dam,TRUE,3,3,,,174,eggsecutive_vp,70,eggsecutive_vp,90,94,2728,,,,301,107,2.35,50,,low,giant_tornado,23,36,72,,,normal,,25,26,48,,,normal,,27,32,60,"{""jetpack"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,40,4,635,3,1,8,sharp,spygadget,rpen_5h,,,,sameride,17,17,710,0,2,4,spygadget,dualsweeper,sharp,,,,jetpack,18,15,762,2,2,14,dualsweeper,rpen_5h,spygadget,,,,nicedama,19,15,621,0,0,12,rpen_5h,sharp,dualsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-30T08:00:00+00:00,4.0.2,normal,dam,FALSE,0,1,,,239,eggsecutive_vp,580,eggsecutive_vp,560,22,650,,,,71,25,2.85,0,,normal,,27,22,51,"{""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,0,112,1,1,4,dualsweeper,,,,,,nicedama,7,0,173,2,1,3,rpen_5h,,,,,,kanitank,6,1,140,1,1,4,sharp,,,,,,megaphone51,4,0,225,1,2,5,spygadget,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-30T08:00:00+00:00,4.0.2,normal,dam,TRUE,3,1,,,185,eggsecutive_vp,60,eggsecutive_vp,80,107,3175,,,,336,122,2.35,50,,normal,,24,35,51,,,normal,,26,37,60,"{""sameride"":1}",,normal,,28,35,60,"{""hopsonar"":2,""kanitank"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,10,758,0,2,14,dualsweeper,spygadget,sharp,,,,kanitank,22,6,954,1,2,14,spygadget,sharp,rpen_5h,,,,hopsonar,30,2,808,2,0,14,rpen_5h,dualsweeper,spygadget,,,,sameride,31,2,655,1,0,18,sharp,rpen_5h,dualsweeper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-30T08:00:00+00:00,4.0.2,normal,dam,FALSE,2,3,,,107,profreshional_1,0,profreshional_1,0,59,2231,,,,140,70,2.00,0,,normal,,16,17,27,,,normal,,17,24,33,,,normal,,19,18,30,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,1,692,5,2,5,dualsweeper,spygadget,sharp,,,,sameride,16,1,625,0,4,5,rpen_5h,dualsweeper,spygadget,,,,hopsonar,9,4,303,4,2,5,sharp,rpen_5h,dualsweeper,,,,megaphone51,20,2,611,2,3,15,spygadget,sharp,rpen_5h,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-30T08:00:00+00:00,4.0.2,normal,dam,TRUE,3,0,,,196,eggsecutive_vp,180,eggsecutive_vp,200,99,3436,,,,340,116,2.50,50,,low,,25,33,51,"{""kanitank"":1}",,normal,mudmouth_eruption,27,34,51,"{""megaphone51"":1}",,normal,,29,32,57,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,34,2,812,2,2,9,spygadget,rpen_5h,sharp,,,,kanitank,18,1,846,3,0,15,sharp,dualsweeper,rpen_5h,,,,hopsonar,23,11,817,1,2,10,rpen_5h,spygadget,dualsweeper,,,,megaphone51,24,1,961,1,3,12,dualsweeper,sharp,spygadget,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-06-30T08:00:00+00:00,4.0.2,normal,dam,TRUE,3,0,,,196,eggsecutive_vp,180,eggsecutive_vp,200,99,3436,,,,340,116,2.50,50,,low,,25,33,51,"{""kanitank"":1}",,normal,mudmouth_eruption,27,34,51,"{""megaphone51"":1}",,normal,,29,32,57,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,1,846,3,0,15,sharp,dualsweeper,rpen_5h,,,,hopsonar,23,11,817,1,2,10,rpen_5h,spygadget,dualsweeper,,,,megaphone51,24,1,961,1,3,12,dualsweeper,sharp,spygadget,,,,nicedama,34,2,812,2,2,9,spygadget,rpen_5h,sharp,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
