# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,81,3201,,,,277,97,2.35,50,,high,,23,24,51,,,normal,,24,25,51,,,low,,26,32,57,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,25,3,1048,2,1,12,bold,wideroller,rapid_elite,,,,sameride,30,2,716,0,0,7,prime,rapid_elite,wideroller,,,,kanitank,25,4,682,2,2,16,rapid_elite,bold,prime,,,,megaphone51,1,24,755,1,2,15,wideroller,prime,bold,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":11,""defeated"":9},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,FALSE,2,1,,,205,eggsecutive_vp,225,eggsecutive_vp,225,94,3203,,,,275,110,2.50,0,,low,giant_tornado,26,40,40,,,high,,28,35,63,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,normal,,30,19,51,"{""megaphone51"":1,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,20,1007,2,0,9,prime,wideroller,rapid_elite,,,,sameride,8,25,872,3,1,13,wideroller,bold,prime,,,,tripletornado,12,29,845,1,4,6,bold,rapid_elite,wideroller,,,,megaphone51,59,2,479,2,3,9,rapid_elite,prime,bold,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,FALSE,1,3,,,150,profreshional_3,60,profreshional_3,50,50,1331,,,,126,56,2.25,0,,normal,mothership,21,30,49,,,normal,,22,20,45,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,16,5,401,0,0,7,bold,rapid_elite,,,,,tripletornado,15,0,396,0,1,6,wideroller,bold,,,,,jetpack,14,2,244,0,1,2,prime,wideroller,,,,,hopsonar,6,4,290,2,0,1,rapid_elite,prime,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,1,,,168,eggsecutive_vp,40,eggsecutive_vp,60,95,2378,,,,299,106,2.35,50,,normal,,22,27,42,"{""kanitank"":1}",,normal,,24,36,54,,,normal,,26,32,54,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,16,4,909,0,1,23,wideroller,bold,rapid_elite,,,,megaphone51,20,2,577,0,1,7,bold,rapid_elite,prime,,,,kanitank,33,2,367,0,1,9,rapid_elite,prime,wideroller,,,,hopsonar,26,5,525,3,0,12,prime,wideroller,bold,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,3,,,167,eggsecutive_vp,40,eggsecutive_vp,60,95,3736,,,,315,113,2.35,50,,normal,rush,22,27,33,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,normal,,24,34,51,"{""megaphone51"":1}",,high,,26,34,63,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,0,1173,4,1,17,wideroller,prime,rapid_elite,,,,megaphone51,17,1,611,1,3,15,bold,wideroller,prime,,,,sameride,26,4,1046,2,2,11,rapid_elite,bold,wideroller,,,,nicedama,37,1,906,1,2,7,prime,rapid_elite,bold,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":12,""defeated"":11},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,3,,,175,eggsecutive_vp,80,eggsecutive_vp,100,104,2679,,,,330,117,2.40,50,,normal,,23,28,36,,,normal,mudmouth_eruption,25,36,42,,,normal,,27,40,60,"{""kanitank"":1,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,4,621,2,0,7,wideroller,bold,rapid_elite,,,,nicedama,38,2,473,3,1,7,rapid_elite,prime,wideroller,,,,sameride,23,7,620,1,2,9,bold,rapid_elite,prime,,,,tripletornado,22,4,965,0,3,11,prime,wideroller,bold,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":8,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,2,,,232,eggsecutive_vp,300,eggsecutive_vp,320,118,3477,,,,401,135,2.60,50,,normal,fog,26,45,63,,,low,,28,29,66,"{""hopsonar"":1}",,normal,goldie_seeking,31,44,72,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,9,797,1,0,14,rapid_elite,prime,bold,,,,kanitank,44,5,760,0,1,8,prime,wideroller,rapid_elite,,,,jetpack,27,1,1001,1,2,13,wideroller,bold,prime,,,,hopsonar,23,10,919,1,0,15,bold,rapid_elite,wideroller,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,2,,,173,eggsecutive_vp,20,eggsecutive_vp,40,117,2542,,,,346,129,2.30,50,,normal,,23,34,45,,,low,giant_tornado,25,50,72,,,normal,,27,33,63,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,22,33,576,2,0,8,rapid_elite,wideroller,bold,,,,megaphone51,33,24,570,1,1,19,wideroller,rapid_elite,prime,,,,jetpack,10,15,761,0,0,8,prime,bold,rapid_elite,,,,nicedama,52,11,635,0,2,6,bold,prime,wideroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,4,yokozuna,TRUE,214,eggsecutive_vp,270,eggsecutive_vp,290,119,4384,0,3,10,457,140,2.55,100,,normal,,26,37,57,,,normal,,28,29,60,"{""hopsonar"":1,""nicedama"":1}",,low,,30,53,75,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,36,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",nicedama,21,8,1010,2,1,21,rapid_elite,bold,wideroller,,,prime,tripletornado,33,0,1179,2,1,26,bold,wideroller,prime,,,rapid_elite,kanitank,33,2,866,0,3,16,prime,rapid_elite,bold,,,wideroller,hopsonar,32,2,1329,3,2,11,wideroller,prime,rapid_elite,,,bold,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":11,""defeated"":11},""mogura"":{""appearances"":12,""defeated"":11},""nabebuta"":{""appearances"":10,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,1,,,248,eggsecutive_vp,440,eggsecutive_vp,460,103,3454,,,,380,120,2.75,50,,normal,griller,27,29,45,,,normal,,29,35,60,"{""hopsonar"":1,""tripletornado"":1}",,normal,,31,39,75,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,1,940,1,1,15,bold,prime,rapid_elite,,,,hopsonar,29,5,652,1,1,9,rapid_elite,wideroller,prime,,,,megaphone51,36,1,618,0,1,13,prime,bold,wideroller,,,,tripletornado,15,9,1244,1,0,17,wideroller,rapid_elite,bold,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,2,,,171,eggsecutive_vp,60,eggsecutive_vp,80,109,3440,,,,346,126,2.35,50,,low,giant_tornado,23,38,72,,,low,,24,29,48,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,low,,26,42,63,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,53,0,524,2,1,8,bold,prime,wideroller,,,,jetpack,11,23,751,0,3,5,wideroller,rapid_elite,prime,,,,nicedama,19,29,892,4,0,14,prime,bold,rapid_elite,,,,megaphone51,26,13,1273,1,3,11,rapid_elite,wideroller,bold,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,0,,,178,eggsecutive_vp,120,eggsecutive_vp,140,106,3199,,,,340,121,2.40,50,,normal,,23,29,42,"{""sameride"":1}",,high,,25,38,54,"{""hopsonar"":1}",,high,,27,39,60,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,30,1,939,2,0,23,wideroller,prime,bold,,,,jetpack,38,1,961,3,2,18,rapid_elite,bold,prime,,,,hopsonar,24,1,739,3,2,11,bold,wideroller,rapid_elite,,,,kanitank,14,0,560,0,4,7,prime,rapid_elite,wideroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,2,,,188,eggsecutive_vp,160,eggsecutive_vp,180,110,3989,,,,366,129,2.45,50,,normal,rush,24,31,48,,,normal,,26,29,48,,,normal,mudmouth_eruption,28,50,51,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,28,3,1377,1,0,12,rapid_elite,prime,bold,,,,hopsonar,31,6,1178,0,0,10,wideroller,bold,prime,,,,nicedama,30,2,740,0,0,7,prime,wideroller,rapid_elite,,,,kanitank,21,17,694,0,1,9,bold,rapid_elite,wideroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":17,""defeated"":16},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,117,3572,,,,364,134,2.35,50,,low,,23,35,48,,,high,mudmouth_eruption,24,51,57,,,high,,26,31,60,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,4,891,3,1,11,rapid_elite,prime,bold,,,,jetpack,29,0,1149,6,0,10,wideroller,bold,prime,,,,megaphone51,39,3,778,0,2,13,bold,rapid_elite,wideroller,,,,nicedama,25,2,754,0,6,5,prime,wideroller,rapid_elite,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,FALSE,1,5,,,216,eggsecutive_vp,320,eggsecutive_vp,310,58,1940,,,,174,67,2.60,0,,high,,26,32,63,"{""hopsonar"":1,""megaphone51"":1}",,normal,,28,26,48,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,10,2,578,1,3,11,rapid_elite,bold,,,,,kanitank,22,1,330,1,1,4,wideroller,prime,,,,,hopsonar,11,1,499,2,1,11,prime,rapid_elite,,,,,megaphone51,15,1,533,2,1,10,bold,wideroller,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,FALSE,1,5,,,184,eggsecutive_vp,100,eggsecutive_vp,90,48,1966,,,,133,57,2.35,0,,normal,,24,24,36,,,normal,griller,26,24,30,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,18,0,485,2,0,5,prime,rapid_elite,,,,,nicedama,15,0,423,0,0,5,wideroller,prime,,,,,hopsonar,9,15,463,0,2,4,bold,wideroller,,,,,kanitank,6,4,595,0,0,6,rapid_elite,bold,,,,,"{""diver"":{""appearances"":4,""defeated"":2},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":2}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,FALSE,2,3,,,153,profreshional_2,80,profreshional_2,80,66,3085,,,,174,81,2.15,0,,normal,rush,21,28,33,"{""jetpack"":2,""kanitank"":1}",,normal,,22,22,45,"{""megaphone51"":2,""sameride"":2}",,normal,,24,16,30,,,,,,,,,,,,,,,,,,,,,,,jetpack,22,1,639,4,3,8,bold,wideroller,prime,,,,megaphone51,15,0,709,1,6,15,wideroller,prime,rapid_elite,,,,kanitank,10,0,827,5,3,11,prime,rapid_elite,bold,,,,sameride,19,0,910,5,3,10,rapid_elite,bold,wideroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":13,""defeated"":11},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,3,,,180,eggsecutive_vp,100,eggsecutive_vp,120,93,3824,,,,318,112,2.40,50,,low,cohock_charge,24,35,54,,,normal,,25,28,51,"{""jetpack"":1,""megaphone51"":2,""sameride"":1}",,high,,27,30,42,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,1,1418,0,3,20,wideroller,bold,rapid_elite,,,,sameride,22,3,742,2,6,5,bold,rapid_elite,prime,,,,jetpack,25,5,830,1,1,9,prime,wideroller,bold,,,,megaphone51,28,0,834,9,2,13,rapid_elite,prime,wideroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":10,""defeated"":10}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,3,,,166,eggsecutive_vp,70,eggsecutive_vp,90,115,4493,,,,371,137,2.35,50,,normal,,22,31,45,"{""jetpack"":1}",,low,cohock_charge,24,42,51,"{""hopsonar"":1}",,high,,26,42,60,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,9,1463,0,0,20,wideroller,rapid_elite,bold,,,,hopsonar,45,0,1139,1,0,7,bold,prime,rapid_elite,,,,tripletornado,22,4,1168,0,1,15,rapid_elite,wideroller,prime,,,,nicedama,36,14,723,0,0,7,prime,bold,wideroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,0,,,231,eggsecutive_vp,340,eggsecutive_vp,360,116,3303,,,,399,132,2.65,50,,low,,26,31,54,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1}",,high,,28,43,66,,,high,mothership,31,42,80,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,1,1157,0,3,17,rapid_elite,bold,wideroller,,,,nicedama,34,4,661,0,2,8,prime,rapid_elite,bold,,,,megaphone51,46,0,502,0,1,7,wideroller,prime,rapid_elite,,,,hopsonar,25,1,983,6,0,12,bold,wideroller,prime,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,4,yokozuna,TRUE,147,profreshional_3,50,profreshional_3,70,80,4038,0,0,10,325,100,2.25,100,,high,,20,22,42,,,normal,,22,29,48,"{""megaphone51"":1,""nicedama"":1}",,normal,goldie_seeking,24,29,38,,,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,15,3,1181,1,0,13,prime,rapid_elite,wideroller,,,bold,hopsonar,19,4,909,0,3,7,rapid_elite,bold,prime,,,wideroller,tripletornado,35,2,743,3,1,9,bold,wideroller,rapid_elite,,,prime,nicedama,11,3,1205,2,2,15,wideroller,prime,bold,,,rapid_elite,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
