# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,FALSE,2,1,,,181,eggsecutive_vp,180,eggsecutive_vp,180,76,3046,,,,222,91,2.45,0,,normal,,24,36,54,,,low,,25,29,57,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,normal,,27,11,54,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,0,774,4,1,16,nautilus47,liter4k,clashblaster,,,,sameride,31,0,713,2,2,9,liter4k,clashblaster,sshooter,,,,nicedama,15,0,819,1,5,16,clashblaster,sshooter,nautilus47,,,,megaphone51,8,0,740,2,1,13,sshooter,nautilus47,liter4k,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,5,yokozuna,TRUE,170,eggsecutive_vp,40,eggsecutive_vp,60,85,4317,0,2,10,349,106,2.35,100,,low,mothership,23,30,43,,,low,,24,27,54,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":1}",,low,,26,28,51,"{""hopsonar"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",hopsonar,23,1,1267,1,3,16,liter4k,sshooter,nautilus47,,,clashblaster,megaphone51,23,2,1034,0,1,12,clashblaster,nautilus47,liter4k,,,sshooter,sameride,24,2,894,1,2,9,nautilus47,clashblaster,sshooter,,,liter4k,tripletornado,17,0,1122,6,2,10,sshooter,liter4k,clashblaster,,,nautilus47,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":10,""defeated"":9}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,FALSE,1,2,,,199,eggsecutive_vp,40,eggsecutive_vp,30,57,2140,,,,154,67,2.30,0,,normal,,25,32,57,"{""jetpack"":1}",,normal,,27,25,57,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,12,1,351,2,2,8,clashblaster,liter4k,,,,,megaphone51,15,0,454,0,0,7,nautilus47,sshooter,,,,,jetpack,11,0,699,0,1,15,liter4k,nautilus47,,,,,hopsonar,19,1,636,2,1,9,sshooter,clashblaster,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,1,,,210,eggsecutive_vp,380,eggsecutive_vp,400,133,3685,,,,457,151,2.70,50,,low,,26,35,57,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,high,mothership,28,60,76,"{""hopsonar"":1,""tripletornado"":1}",,normal,fog,30,38,81,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,34,4,903,1,0,9,nautilus47,liter4k,clashblaster,,,,hopsonar,30,4,969,1,1,10,sshooter,nautilus47,liter4k,,,,tripletornado,36,10,914,0,1,15,clashblaster,sshooter,nautilus47,,,,jetpack,34,2,899,0,0,7,liter4k,clashblaster,sshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,FALSE,2,5,,,188,eggsecutive_vp,140,eggsecutive_vp,140,113,3629,,,,314,131,2.40,0,,high,,24,51,54,,,normal,,26,42,57,,,normal,,28,20,60,"{""jetpack"":2,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,31,2,995,0,2,13,sshooter,nautilus47,clashblaster,,,,sameride,44,3,856,3,2,12,clashblaster,sshooter,liter4k,,,,tripletornado,17,3,831,0,1,19,nautilus47,liter4k,sshooter,,,,nicedama,21,0,947,2,0,10,liter4k,clashblaster,nautilus47,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,4,yokozuna,TRUE,228,eggsecutive_vp,300,eggsecutive_vp,320,104,5709,0,1,9,443,132,2.60,100,,low,,26,29,66,,,high,,28,43,72,"{""megaphone51"":2,""nicedama"":1,""sameride"":1}",,normal,,31,32,75,"{""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,54,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,26,1,1472,2,1,18,nautilus47,liter4k,clashblaster,,,sshooter,megaphone51,27,4,1414,0,0,18,clashblaster,sshooter,nautilus47,,,liter4k,nicedama,26,0,1507,2,1,26,liter4k,clashblaster,sshooter,,,nautilus47,sameride,25,2,1316,1,3,33,sshooter,nautilus47,liter4k,,,clashblaster,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":13,""defeated"":13},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,3,,,261,eggsecutive_vp,490,eggsecutive_vp,510,127,4518,,,,467,149,2.80,50,,normal,,27,40,72,,,normal,,29,31,72,,,high,,32,56,87,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,2,976,0,0,16,sshooter,liter4k,nautilus47,,,,tripletornado,42,0,1154,0,0,23,liter4k,sshooter,clashblaster,,,,kanitank,24,0,1293,0,0,24,nautilus47,clashblaster,liter4k,,,,hopsonar,38,1,1095,0,0,16,clashblaster,nautilus47,sshooter,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":10,""defeated"":9},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,5,yokozuna,TRUE,171,eggsecutive_vp,95,eggsecutive_vp,115,118,5230,0,1,9,445,144,2.40,100,,low,,23,37,51,,,normal,,24,32,54,,,high,goldie_seeking,26,49,55,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,39,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",hopsonar,28,2,1361,2,2,10,sshooter,liter4k,clashblaster,,,nautilus47,jetpack,22,0,1133,3,2,14,clashblaster,nautilus47,liter4k,,,sshooter,sameride,39,1,957,1,2,8,nautilus47,clashblaster,sshooter,,,liter4k,nicedama,29,0,1779,1,1,20,liter4k,sshooter,nautilus47,,,clashblaster,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":7},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,5,yokozuna,TRUE,171,eggsecutive_vp,95,eggsecutive_vp,115,118,5230,0,1,9,445,144,2.40,100,,low,,23,37,51,,,normal,,24,32,54,,,high,goldie_seeking,26,49,55,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,39,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",jetpack,22,0,1133,3,2,14,clashblaster,nautilus47,liter4k,,,sshooter,sameride,39,1,957,1,2,8,nautilus47,clashblaster,sshooter,,,liter4k,hopsonar,28,2,1361,2,2,10,sshooter,liter4k,clashblaster,,,nautilus47,nicedama,29,0,1779,1,1,20,liter4k,sshooter,nautilus47,,,clashblaster,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":7},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,1,,,173,eggsecutive_vp,60,eggsecutive_vp,80,110,3040,,,,343,125,2.35,50,,low,,23,42,51,"{""jetpack"":1}",,low,,25,33,48,"{""jetpack"":1,""sameride"":1}",,normal,,27,35,51,"{""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,28,3,458,0,2,10,clashblaster,liter4k,nautilus47,,,,nicedama,30,2,648,3,0,12,nautilus47,sshooter,clashblaster,,,,tripletornado,33,2,909,2,0,14,liter4k,nautilus47,sshooter,,,,jetpack,19,3,1025,0,3,19,sshooter,clashblaster,liter4k,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":11,""defeated"":10},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,2,,,240,eggsecutive_vp,430,eggsecutive_vp,450,122,3664,,,,435,140,2.75,50,,normal,griller,27,55,60,,,normal,mothership,29,34,49,"{""nicedama"":1}",,normal,,31,33,72,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,4,934,3,1,12,liter4k,clashblaster,sshooter,,,,jetpack,26,2,1063,1,3,6,clashblaster,sshooter,nautilus47,,,,nicedama,40,0,910,0,0,8,nautilus47,liter4k,clashblaster,,,,tripletornado,36,1,757,1,1,9,sshooter,nautilus47,liter4k,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""grill"":{""appearances"":13,""defeated"":12},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,5,yokozuna,TRUE,187,eggsecutive_vp,120,eggsecutive_vp,140,112,5157,1,1,8,428,137,2.40,100,,normal,,24,30,51,,,high,,26,41,60,"{""sameride"":1,""tripletornado"":1}",,normal,,28,41,63,"{""hopsonar"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",hopsonar,23,0,1469,4,2,26,sshooter,liter4k,clashblaster,,,nautilus47,tripletornado,20,3,1457,2,2,28,clashblaster,nautilus47,liter4k,,,sshooter,sameride,28,0,1129,3,2,14,liter4k,sshooter,nautilus47,,,clashblaster,nicedama,41,1,1102,0,3,11,nautilus47,clashblaster,sshooter,,,liter4k,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,FALSE,2,3,,,186,eggsecutive_vp,260,eggsecutive_vp,260,107,2700,,,,306,120,2.55,0,,normal,,24,32,51,,,low,fog,26,52,75,"{""megaphone51"":2}",,normal,mothership,28,23,55,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,0,781,0,2,10,liter4k,clashblaster,nautilus47,,,,megaphone51,26,2,668,0,0,10,nautilus47,liter4k,sshooter,,,,kanitank,29,4,566,0,1,10,sshooter,nautilus47,clashblaster,,,,sameride,40,0,685,3,0,5,clashblaster,sshooter,liter4k,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,2,,,202,eggsecutive_vp,320,eggsecutive_vp,340,120,3066,,,,401,135,2.60,50,,low,,26,35,60,"{""jetpack"":1,""kanitank"":1}",,low,giant_tornado,28,42,80,,,normal,,30,43,69,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,27,710,1,1,13,sshooter,nautilus47,liter4k,,,,tripletornado,32,13,789,1,1,13,clashblaster,sshooter,nautilus47,,,,jetpack,11,23,895,2,3,8,nautilus47,liter4k,clashblaster,,,,nicedama,55,8,672,2,1,8,liter4k,clashblaster,sshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,1,yokozuna,FALSE,186,eggsecutive_vp,150,eggsecutive_vp,170,95,4085,0,3,5,381,115,2.45,100,,normal,,24,26,48,"{""nicedama"":1}",,normal,,26,29,51,"{""jetpack"":1,""megaphone51"":2,""sameride"":2}",,low,giant_tornado,28,40,76,"{""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,45,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",sameride,22,16,1053,1,2,10,liter4k,clashblaster,nautilus47,,,sshooter,megaphone51,37,3,949,5,2,17,clashblaster,sshooter,liter4k,,,nautilus47,nicedama,23,9,1110,4,5,11,sshooter,nautilus47,clashblaster,,,liter4k,jetpack,13,24,973,1,2,15,nautilus47,liter4k,sshooter,,,clashblaster,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,104,2774,,,,324,117,2.35,50,,low,,22,34,51,,,normal,,24,26,51,,,low,giant_tornado,26,44,72,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,7,22,726,2,1,8,nautilus47,clashblaster,liter4k,,,,megaphone51,20,21,900,0,2,17,liter4k,sshooter,clashblaster,,,,tripletornado,44,14,533,1,0,8,sshooter,liter4k,nautilus47,,,,hopsonar,33,11,615,2,2,9,clashblaster,nautilus47,sshooter,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,0,,,181,eggsecutive_vp,120,eggsecutive_vp,140,129,3313,,,,398,145,2.40,50,,normal,mudmouth_eruption,24,38,52,,,normal,,25,43,60,,,low,,27,48,63,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,2,970,1,0,12,clashblaster,sshooter,nautilus47,,,,jetpack,57,3,711,0,0,9,liter4k,clashblaster,sshooter,,,,sameride,27,6,763,0,1,8,nautilus47,liter4k,clashblaster,,,,nicedama,22,3,869,0,0,18,sshooter,nautilus47,liter4k,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,FALSE,0,4,,,198,eggsecutive_vp,190,eggsecutive_vp,170,21,687,,,,58,24,2.45,0,,normal,,25,21,45,"{""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,0,1,208,3,1,8,nautilus47,,,,,,tripletornado,10,1,122,0,3,2,liter4k,,,,,,sameride,9,0,179,5,1,4,sshooter,,,,,,megaphone51,2,2,178,1,4,1,clashblaster,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,FALSE,2,1,,,167,eggsecutive_vp,30,eggsecutive_vp,30,84,3010,,,,227,99,2.30,0,,high,,22,34,48,,,normal,,24,27,48,"{""hopsonar"":1,""nicedama"":1}",,normal,,26,23,51,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,1,788,5,2,14,sshooter,clashblaster,liter4k,,,,hopsonar,22,3,864,3,4,11,clashblaster,liter4k,nautilus47,,,,megaphone51,20,0,746,1,3,14,nautilus47,sshooter,clashblaster,,,,kanitank,19,1,612,0,0,9,liter4k,nautilus47,sshooter,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,3,yokozuna,TRUE,180,eggsecutive_vp,110,eggsecutive_vp,130,96,6443,0,1,11,407,128,2.40,100,,low,,24,29,51,,,low,cohock_charge,25,34,60,,,low,,27,33,66,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,33,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,15,0,1710,1,0,20,nautilus47,liter4k,clashblaster,,,sshooter,megaphone51,25,22,1318,0,1,21,sshooter,nautilus47,liter4k,,,clashblaster,kanitank,20,2,2080,1,0,25,liter4k,clashblaster,sshooter,,,nautilus47,hopsonar,36,1,1335,0,1,5,clashblaster,sshooter,nautilus47,,,liter4k,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":11,""defeated"":9},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":11,""defeated"":11}}"
