# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,5,yokozuna,TRUE,148,eggsecutive_vp,0,profreshional_3,60,100,3928,0,2,10,367,119,2.25,100,,normal,,20,35,42,,,low,,22,37,51,,,low,,24,28,48,"{""kanitank"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,21,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",kanitank,26,0,1192,0,1,19,rapid_elite,wideroller,bold,,,prime,sameride,32,0,957,2,3,8,wideroller,rapid_elite,prime,,,bold,tripletornado,28,2,701,3,4,7,prime,bold,rapid_elite,,,wideroller,megaphone51,14,5,1078,4,1,19,bold,prime,wideroller,,,rapid_elite,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":12,""defeated"":11},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,FALSE,2,1,,,239,eggsecutive_vp,415,eggsecutive_vp,415,68,3064,,,,224,83,2.70,0,,high,,27,30,57,"{""megaphone51"":1,""tripletornado"":1}",,high,,29,30,66,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,high,,31,8,30,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,15,3,695,4,2,9,wideroller,prime,bold,,,,kanitank,20,0,617,1,2,12,prime,rapid_elite,wideroller,,,,tripletornado,14,3,926,3,3,18,bold,wideroller,rapid_elite,,,,megaphone51,19,0,826,0,1,13,rapid_elite,bold,prime,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":12,""defeated"":9},""koumori"":{""appearances"":9,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":2},""tower"":{""appearances"":7,""defeated"":6}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,4,yokozuna,FALSE,220,profreshional_3,60,profreshional_3,80,125,4076,0,1,6,426,145,2.25,100,,low,mothership,26,51,64,,,normal,mudmouth_eruption,28,37,41,,,normal,,30,37,72,"{""kanitank"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,48,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",tripletornado,27,2,1078,1,4,15,rapid_elite,wideroller,prime,,,bold,megaphone51,30,10,909,1,1,9,wideroller,rapid_elite,bold,,,prime,kanitank,39,6,927,1,2,7,bold,prime,rapid_elite,,,wideroller,sameride,32,6,1162,4,0,16,prime,bold,wideroller,,,rapid_elite,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,2,,,172,eggsecutive_vp,60,eggsecutive_vp,80,88,2997,,,,289,102,2.35,50,,normal,,23,32,51,,,high,,24,26,54,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,normal,,26,30,57,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,21,3,562,2,0,20,bold,rapid_elite,prime,,,,nicedama,10,8,1238,0,1,18,prime,wideroller,bold,,,,megaphone51,30,6,723,0,0,11,rapid_elite,prime,wideroller,,,,kanitank,27,1,474,0,1,5,wideroller,bold,rapid_elite,,,,"{""bakudan"":{""appearances"":12,""defeated"":12},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,3,yokozuna,FALSE,172,eggsecutive_vp,60,eggsecutive_vp,80,98,4174,0,1,7,377,118,2.35,100,,normal,goldie_seeking,23,40,40,"{""sameride"":1}",,high,,24,31,54,"{""nicedama"":1,""sameride"":1}",,normal,,26,27,57,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,45,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,36,3,904,0,4,12,rapid_elite,bold,wideroller,,,prime,sameride,12,4,1019,3,0,11,wideroller,prime,rapid_elite,,,bold,tripletornado,17,8,841,1,3,13,prime,rapid_elite,bold,,,wideroller,megaphone51,33,2,1410,4,1,19,bold,wideroller,prime,,,rapid_elite,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,FALSE,1,4,,,181,eggsecutive_vp,110,eggsecutive_vp,100,60,2423,,,,172,72,2.40,0,,low,,24,40,48,,,normal,griller,25,20,25,"{""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,10,0,656,4,2,4,rapid_elite,wideroller,,,,,nicedama,19,0,507,3,3,4,wideroller,rapid_elite,,,,,megaphone51,14,0,722,1,4,9,bold,prime,,,,,jetpack,17,0,538,3,2,5,prime,bold,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,0,,,214,eggsecutive_vp,880,eggsecutive_vp,900,124,2802,,,,491,138,3.20,50,,normal,,26,33,60,,,high,mothership,28,48,82,,,normal,,30,43,72,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,17,959,0,2,14,bold,prime,rapid_elite,,,,megaphone51,34,3,569,3,0,11,wideroller,rapid_elite,bold,,,,sameride,47,1,601,0,1,16,rapid_elite,wideroller,prime,,,,nicedama,30,6,673,1,1,12,prime,bold,wideroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,FALSE,2,2,,,242,eggsecutive_vp,430,eggsecutive_vp,430,90,2663,,,,278,103,2.70,0,,normal,,27,29,66,"{""jetpack"":1,""megaphone51"":1}",,normal,,29,34,72,,,normal,,31,27,66,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,6,665,1,0,21,bold,rapid_elite,prime,,,,megaphone51,19,2,556,0,3,13,rapid_elite,prime,wideroller,,,,tripletornado,25,0,642,2,0,19,prime,wideroller,bold,,,,kanitank,22,0,800,2,2,16,wideroller,bold,rapid_elite,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,0,,,163,eggsecutive_vp,40,eggsecutive_vp,60,104,3472,,,,334,121,2.35,50,,normal,,22,36,45,,,low,,23,42,51,,,high,griller,25,26,40,"{""jetpack"":1,""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,26,1,678,0,0,7,wideroller,prime,rapid_elite,,,,jetpack,26,1,862,1,0,13,rapid_elite,bold,wideroller,,,,sameride,32,0,887,0,1,6,bold,wideroller,prime,,,,nicedama,20,6,1045,1,1,12,prime,rapid_elite,bold,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,1,,,200,eggsecutive_vp,190,eggsecutive_vp,210,116,3116,,,,377,131,2.50,50,,normal,,26,41,51,,,normal,,28,29,51,"{""megaphone51"":1,""nicedama"":1}",,low,,30,46,69,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,7,877,0,2,25,prime,rapid_elite,bold,,,,hopsonar,28,5,799,4,3,8,wideroller,prime,rapid_elite,,,,nicedama,18,13,712,2,1,11,rapid_elite,bold,wideroller,,,,sameride,43,9,728,2,2,14,bold,wideroller,prime,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,FALSE,0,1,,,220,eggsecutive_vp,300,eggsecutive_vp,280,20,1277,,,,66,26,2.55,0,,low,,26,20,57,"{""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,9,1,275,1,2,5,bold,,,,,,sameride,6,0,220,1,1,1,wideroller,,,,,,tripletornado,1,4,314,1,2,4,prime,,,,,,megaphone51,4,1,468,2,0,10,rapid_elite,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,FALSE,2,5,,,171,eggsecutive_vp,190,eggsecutive_vp,190,74,2597,,,,210,86,2.45,0,,high,,23,26,48,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,24,25,39,"{""jetpack"":1}",,normal,,26,23,45,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,31,1,662,2,1,15,rapid_elite,bold,prime,,,,jetpack,15,2,787,5,2,13,bold,wideroller,rapid_elite,,,,sameride,14,2,503,2,6,2,wideroller,prime,bold,,,,tripletornado,14,2,645,4,4,8,prime,rapid_elite,wideroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,0,,,270,eggsecutive_vp,620,eggsecutive_vp,640,131,4491,,,,493,153,2.90,50,,normal,,28,38,57,,,high,,30,39,60,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,low,cohock_charge,32,54,87,"{""jetpack"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,39,0,819,3,1,18,wideroller,bold,prime,,,,sameride,26,1,1084,1,2,6,prime,wideroller,rapid_elite,,,,tripletornado,37,8,923,0,0,20,rapid_elite,prime,bold,,,,megaphone51,29,1,1665,1,2,27,bold,rapid_elite,wideroller,,,,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":14,""defeated"":13},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,FALSE,2,0,,,257,eggsecutive_vp,500,eggsecutive_vp,500,106,2836,,,,336,120,2.80,0,,low,giant_tornado,27,44,44,,,normal,goldie_seeking,29,38,50,,,normal,,32,24,69,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,17,25,513,1,1,3,prime,wideroller,bold,,,,megaphone51,31,21,610,0,1,9,bold,rapid_elite,prime,,,,nicedama,16,20,1060,1,1,10,wideroller,bold,rapid_elite,,,,jetpack,42,10,653,2,1,5,rapid_elite,prime,wideroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,3,yokozuna,FALSE,47,go_getter,30,go_getter,50,44,3076,0,0,9,203,59,1.75,100,,normal,,9,14,15,,,low,,10,15,18,"{""nicedama"":1}",,normal,,12,15,21,"{""jetpack"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,15,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",kanitank,6,3,715,3,0,7,wideroller,bold,prime,,,rapid_elite,nicedama,13,7,575,1,5,9,bold,rapid_elite,wideroller,,,prime,jetpack,18,0,1094,1,2,6,prime,wideroller,rapid_elite,,,bold,megaphone51,7,4,692,2,0,5,rapid_elite,prime,bold,,,wideroller,"{""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,FALSE,2,4,,,185,eggsecutive_vp,120,eggsecutive_vp,120,93,3839,,,,268,112,2.40,0,,low,,24,30,42,"{""nicedama"":1,""tripletornado"":1}",,low,giant_tornado,26,38,38,,,normal,rush,28,25,33,"{""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,13,18,1268,4,3,6,prime,wideroller,rapid_elite,,,,nicedama,32,14,760,4,2,9,rapid_elite,prime,bold,,,,megaphone51,35,4,580,0,4,3,wideroller,bold,prime,,,,tripletornado,13,21,1231,3,2,9,bold,rapid_elite,wideroller,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":13,""defeated"":11},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,5,yokozuna,TRUE,220,eggsecutive_vp,315,eggsecutive_vp,335,121,5446,0,3,7,484,148,2.60,100,,low,,26,38,48,"{""megaphone51"":1}",,normal,,28,39,60,"{""megaphone51"":1}",,low,,30,44,66,"{""hopsonar"":1,""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,48,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,16,20,1786,3,2,33,rapid_elite,wideroller,prime,,,bold,tripletornado,35,2,1261,1,6,11,bold,prime,rapid_elite,,,wideroller,jetpack,17,13,1357,4,1,23,prime,bold,wideroller,,,rapid_elite,hopsonar,53,1,1042,4,3,9,wideroller,rapid_elite,bold,,,prime,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":13,""defeated"":8},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,FALSE,2,3,,,239,eggsecutive_vp,420,eggsecutive_vp,420,87,3373,,,,278,103,2.70,0,,low,,27,32,57,,,low,,29,30,60,"{""kanitank"":2,""tripletornado"":1}",,high,,31,25,51,"{""jetpack"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,0,774,3,3,12,bold,rapid_elite,wideroller,,,,kanitank,20,1,1002,7,1,24,rapid_elite,prime,bold,,,,sameride,28,0,830,0,4,15,wideroller,bold,prime,,,,tripletornado,26,1,767,3,5,7,prime,wideroller,rapid_elite,,,,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":11,""defeated"":10}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,2,yokozuna,TRUE,246,eggsecutive_vp,415,eggsecutive_vp,435,99,5517,0,2,8,440,126,2.70,100,,high,,27,28,66,"{""jetpack"":1}",,normal,,29,39,72,"{""jetpack"":1,""kanitank"":1}",,high,,31,32,75,"{""kanitank"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,54,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",kanitank,34,2,1499,2,1,21,bold,prime,wideroller,,,rapid_elite,megaphone51,25,4,1316,2,1,18,prime,bold,rapid_elite,,,wideroller,jetpack,23,1,1454,3,1,33,rapid_elite,wideroller,bold,,,prime,tripletornado,17,5,1248,0,4,22,wideroller,rapid_elite,prime,,,bold,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":12,""defeated"":11},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":14,""defeated"":14},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":13,""defeated"":13},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,FALSE,0,5,,,174,eggsecutive_vp,20,eggsecutive_vp,0,11,1180,,,,36,16,2.25,0,,high,rush,23,11,24,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,0,181,0,1,2,bold,,,,,,megaphone51,3,0,547,1,0,1,rapid_elite,,,,,,sameride,2,0,282,0,0,5,wideroller,,,,,,hopsonar,3,0,170,0,0,2,prime,,,,,,"{""kin_shake"":{""appearances"":9,""defeated"":8}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,FALSE,2,5,,,179,eggsecutive_vp,100,eggsecutive_vp,100,73,2072,,,,199,83,2.40,0,,normal,,23,24,36,"{""kanitank"":1}",,normal,,25,25,45,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,normal,,27,24,36,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,28,4,483,2,2,13,wideroller,bold,prime,,,,hopsonar,8,0,596,2,0,6,rapid_elite,prime,bold,,,,tripletornado,17,10,553,3,3,9,bold,rapid_elite,wideroller,,,,kanitank,20,4,440,1,3,9,prime,wideroller,rapid_elite,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
