# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,FALSE,1,0,,,173,eggsecutive_vp,70,eggsecutive_vp,60,60,2036,,,,164,70,2.35,0,,normal,,23,38,51,,,normal,,25,22,54,"{""hopsonar"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,16,0,459,1,1,5,spygadget,52gal,,,,,jetpack,16,2,386,0,1,3,52gal,dynamo,,,,,hopsonar,17,6,610,1,1,14,dynamo,tristringer,,,,,megaphone51,11,2,581,1,0,8,tristringer,spygadget,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,TRUE,3,1,,,155,eggsecutive_vp,30,eggsecutive_vp,50,100,4330,,,,334,121,2.35,50,,normal,,21,25,39,,,low,cohock_charge,23,25,51,,,normal,mudmouth_eruption,25,50,57,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,29,2,1067,3,0,16,spygadget,52gal,tristringer,,,,kanitank,13,3,1099,1,1,5,52gal,dynamo,spygadget,,,,nicedama,25,1,1363,0,1,9,tristringer,spygadget,dynamo,,,,tripletornado,33,1,801,0,2,6,dynamo,tristringer,52gal,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,FALSE,2,1,,,188,eggsecutive_vp,170,eggsecutive_vp,170,90,4279,,,,271,111,2.45,0,,high,,24,33,51,,,low,,26,36,60,"{""nicedama"":1}",,high,griller,28,21,35,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,28,0,938,2,2,16,spygadget,52gal,dynamo,,,,nicedama,25,3,623,1,3,8,tristringer,spygadget,52gal,,,,tripletornado,21,3,1346,6,2,5,52gal,dynamo,tristringer,,,,sameride,16,5,1372,2,4,14,dynamo,tristringer,spygadget,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,TRUE,3,1,,,187,eggsecutive_vp,20,eggsecutive_vp,40,98,3278,,,,312,114,2.30,50,,low,,24,27,48,,,normal,,26,36,60,"{""megaphone51"":1}",,normal,,28,35,60,"{""megaphone51"":1,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,9,983,0,1,22,tristringer,52gal,dynamo,,,,sameride,29,9,959,3,1,10,dynamo,spygadget,52gal,,,,nicedama,34,0,610,1,1,5,52gal,tristringer,spygadget,,,,tripletornado,19,2,726,0,1,17,spygadget,dynamo,tristringer,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,TRUE,3,1,,,165,eggsecutive_vp,20,eggsecutive_vp,40,102,2808,,,,316,116,2.30,50,,normal,,22,37,48,,,normal,,24,27,45,,,normal,fog,26,38,56,"{""jetpack"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,0,816,1,0,16,dynamo,spygadget,tristringer,,,,nicedama,26,0,697,1,0,13,52gal,tristringer,dynamo,,,,sameride,31,5,642,0,2,14,spygadget,dynamo,52gal,,,,tripletornado,26,3,653,0,0,11,tristringer,52gal,spygadget,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":10,""defeated"":10},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,115,3403,,,,360,132,2.35,50,,high,fog,22,35,52,"{""megaphone51"":1}",,normal,,24,35,51,"{""sameride"":1}",,low,,26,45,63,"{""jetpack"":2,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,39,1,1070,5,0,12,dynamo,spygadget,52gal,,,,jetpack,18,1,1074,1,2,16,spygadget,dynamo,tristringer,,,,megaphone51,28,5,641,1,4,13,tristringer,52gal,dynamo,,,,sameride,30,1,618,2,3,11,52gal,tristringer,spygadget,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,TRUE,3,4,yokozuna,TRUE,184,eggsecutive_vp,120,eggsecutive_vp,140,128,5853,0,0,13,476,157,2.40,100,,normal,griller,24,52,55,,,normal,,26,28,48,"{""jetpack"":1,""nicedama"":1,""sameride"":2}",,high,,28,48,66,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,high,,,,30,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",jetpack,22,1,1443,1,0,15,tristringer,dynamo,spygadget,,,52gal,hopsonar,42,1,1501,1,3,6,spygadget,tristringer,52gal,,,dynamo,sameride,27,1,1565,2,1,25,dynamo,52gal,tristringer,,,spygadget,nicedama,37,1,1344,0,0,15,52gal,spygadget,dynamo,,,tristringer,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""grill"":{""appearances"":13,""defeated"":11},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,177,eggsecutive_vp,90,eggsecutive_vp,110,98,4505,0,1,8,388,120,2.40,100,,normal,goldie_seeking,23,33,36,,,low,giant_tornado,25,36,36,,,normal,,27,29,54,"{""hopsonar"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,37,15,903,2,1,7,dynamo,52gal,tristringer,,,spygadget,hopsonar,22,21,1309,1,1,8,52gal,spygadget,dynamo,,,tristringer,sameride,15,20,1022,0,2,8,tristringer,dynamo,spygadget,,,52gal,tripletornado,24,17,1271,2,1,10,spygadget,tristringer,52gal,,,dynamo,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,TRUE,3,2,,,176,eggsecutive_vp,90,eggsecutive_vp,110,102,5799,,,,362,130,2.40,50,,high,,23,34,51,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,low,cohock_charge,25,40,57,,,normal,rush,27,28,45,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,40,2,584,0,7,3,dynamo,52gal,spygadget,,,,sameride,29,0,1598,2,2,28,spygadget,tristringer,dynamo,,,,jetpack,12,4,1964,6,0,13,tristringer,dynamo,52gal,,,,tripletornado,21,2,1653,3,2,10,52gal,spygadget,tristringer,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":15,""defeated"":15},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,TRUE,3,3,yokozuna,FALSE,168,eggsecutive_vp,60,eggsecutive_vp,80,111,4529,1,0,7,412,133,2.35,100,,normal,,22,31,48,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,normal,,24,42,54,"{""megaphone51"":1,""sameride"":1}",,low,,26,38,54,"{""hopsonar"":2,""jetpack"":1}",,,,,,,,,,,,,,,,low,,,,27,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",hopsonar,30,5,1076,2,0,23,52gal,dynamo,tristringer,,,spygadget,sameride,32,2,847,1,3,5,tristringer,spygadget,52gal,,,dynamo,jetpack,21,4,1236,3,3,12,spygadget,52gal,dynamo,,,tristringer,megaphone51,28,3,1370,3,3,20,dynamo,tristringer,spygadget,,,52gal,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":14,""defeated"":11},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":10,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,TRUE,3,3,yokozuna,TRUE,195,eggsecutive_vp,160,eggsecutive_vp,180,126,5459,0,3,8,474,153,2.45,100,,high,,25,47,57,,,low,,27,38,63,"{""tripletornado"":1}",,low,,29,41,66,"{""jetpack"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",sameride,29,7,1877,1,0,25,dynamo,spygadget,tristringer,,,52gal,tripletornado,41,0,1069,0,1,10,spygadget,dynamo,52gal,,,tristringer,jetpack,32,1,1161,1,2,25,tristringer,52gal,spygadget,,,dynamo,megaphone51,24,3,1352,2,1,17,52gal,tristringer,dynamo,,,spygadget,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,TRUE,3,3,yokozuna,TRUE,204,eggsecutive_vp,220,eggsecutive_vp,240,117,4962,0,1,11,452,141,2.50,100,,low,,26,45,60,,,normal,,28,32,54,"{""hopsonar"":2,""sameride"":1}",,normal,,30,40,72,"{""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",nicedama,27,1,1044,0,1,26,spygadget,dynamo,52gal,,,tristringer,hopsonar,32,1,1090,4,2,12,52gal,tristringer,dynamo,,,spygadget,megaphone51,28,1,1276,1,3,18,tristringer,52gal,spygadget,,,dynamo,sameride,30,2,1552,2,1,24,dynamo,spygadget,tristringer,,,52gal,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":12,""defeated"":12},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":16,""defeated"":16},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":11,""defeated"":10},""mogura"":{""appearances"":10,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,TRUE,3,3,yokozuna,TRUE,204,eggsecutive_vp,220,eggsecutive_vp,240,117,4962,0,1,11,452,141,2.50,100,,low,,26,45,60,,,normal,,28,32,54,"{""hopsonar"":2,""sameride"":1}",,normal,,30,40,72,"{""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",megaphone51,28,1,1276,1,3,18,tristringer,52gal,spygadget,,,dynamo,hopsonar,32,1,1090,4,2,12,52gal,tristringer,dynamo,,,spygadget,sameride,30,2,1552,2,1,24,dynamo,spygadget,tristringer,,,52gal,nicedama,27,1,1044,0,1,26,spygadget,dynamo,52gal,,,tristringer,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":12,""defeated"":12},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":16,""defeated"":16},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":11,""defeated"":10},""mogura"":{""appearances"":10,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,TRUE,3,5,,,205,eggsecutive_vp,200,eggsecutive_vp,220,96,3503,,,,332,113,2.50,50,,normal,,26,31,57,,,normal,,28,32,51,"{""kanitank"":2,""megaphone51"":2,""sameride"":1}",,high,,30,33,66,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,20,1,1039,1,1,10,dynamo,tristringer,spygadget,,,,kanitank,26,6,786,2,0,16,52gal,dynamo,tristringer,,,,megaphone51,14,2,910,1,1,25,tristringer,spygadget,52gal,,,,hopsonar,36,4,768,0,2,6,spygadget,52gal,dynamo,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":10,""defeated"":7},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":6}}"
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,TRUE,3,0,,,208,eggsecutive_vp,280,eggsecutive_vp,300,123,3429,,,,414,140,2.60,50,,normal,,26,36,51,,,normal,,28,40,60,"{""hopsonar"":1}",,normal,,30,47,72,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,18,1111,1,0,33,52gal,tristringer,spygadget,,,,megaphone51,13,5,764,1,0,14,tristringer,52gal,dynamo,,,,tripletornado,31,1,784,0,1,7,spygadget,dynamo,tristringer,,,,hopsonar,61,2,770,0,1,7,dynamo,spygadget,52gal,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,TRUE,3,5,yokozuna,TRUE,184,eggsecutive_vp,200,eggsecutive_vp,220,118,5098,0,1,9,457,143,2.50,100,,normal,,24,30,48,,,high,goldie_seeking,26,55,58,,,normal,,28,33,54,"{""hopsonar"":1,""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",tripletornado,35,2,1242,1,0,16,tristringer,52gal,spygadget,,,dynamo,hopsonar,21,5,1249,0,1,14,52gal,tristringer,dynamo,,,spygadget,kanitank,35,2,1284,0,0,13,spygadget,dynamo,52gal,,,tristringer,sameride,27,1,1323,0,0,13,dynamo,spygadget,tristringer,,,52gal,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,FALSE,2,3,,,176,eggsecutive_vp,100,eggsecutive_vp,100,89,5294,,,,276,115,2.40,0,,high,,23,33,51,"{""hopsonar"":1}",,normal,rush,25,30,45,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,high,,27,26,54,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,14,0,1494,0,3,16,spygadget,dynamo,52gal,,,,nicedama,24,0,1345,4,1,11,dynamo,spygadget,tristringer,,,,hopsonar,29,1,1361,5,1,10,tristringer,52gal,spygadget,,,,megaphone51,22,1,1094,0,4,12,52gal,tristringer,dynamo,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":16,""defeated"":15},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,FALSE,2,0,,,173,eggsecutive_vp,60,eggsecutive_vp,60,81,2655,,,,220,94,2.35,0,,normal,,23,26,48,,,low,,25,29,51,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,normal,,27,26,48,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,2,759,3,2,13,dynamo,tristringer,52gal,,,,megaphone51,33,0,774,2,3,15,spygadget,52gal,tristringer,,,,jetpack,16,4,658,2,3,7,tristringer,spygadget,dynamo,,,,kanitank,15,1,464,4,3,17,52gal,dynamo,spygadget,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,TRUE,3,5,,,305,eggsecutive_vp,740,eggsecutive_vp,760,108,4161,,,,440,128,3.05,50,,normal,,29,33,72,"{""megaphone51"":1}",,high,,31,39,84,"{""tripletornado"":1}",,low,,33,36,84,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,4,1213,1,1,23,dynamo,52gal,spygadget,,,,kanitank,21,6,1222,1,1,22,tristringer,dynamo,52gal,,,,nicedama,38,2,689,1,0,16,52gal,spygadget,tristringer,,,,megaphone51,25,3,1037,0,1,15,spygadget,tristringer,dynamo,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":11,""defeated"":11},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":14,""defeated"":14}}"
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,TRUE,3,1,,,233,eggsecutive_vp,480,eggsecutive_vp,500,108,3939,,,,405,127,2.80,50,,low,,26,36,57,,,normal,,28,31,57,"{""nicedama"":1,""tripletornado"":1}",,high,,31,41,78,"{""hopsonar"":2,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,2,915,0,1,22,spygadget,52gal,dynamo,,,,sameride,41,4,1105,4,3,4,dynamo,tristringer,spygadget,,,,nicedama,20,3,1074,2,1,29,52gal,dynamo,tristringer,,,,hopsonar,30,4,845,1,2,19,tristringer,spygadget,52gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":12,""defeated"":8},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
