# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,TRUE,3,3,,,211,eggsecutive_vp,310,eggsecutive_vp,330,95,2374,,,,325,106,2.60,50,,normal,,26,33,51,,,normal,,28,30,51,"{""megaphone51"":1,""nicedama"":2,""sameride"":1}",,normal,,30,32,57,"{""kanitank"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,13,7,475,2,0,9,nova,wideroller,campingshelter,,,,kanitank,30,4,547,7,4,18,wideroller,campingshelter,96gal,,,,sameride,27,1,681,3,6,14,campingshelter,96gal,nova,,,,megaphone51,25,0,671,2,4,14,96gal,nova,wideroller,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,FALSE,0,3,,,170,eggsecutive_vp,80,eggsecutive_vp,60,20,1118,,,,58,25,2.35,0,,high,,23,20,48,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,0,475,3,2,6,wideroller,,,,,,megaphone51,10,0,182,1,2,3,campingshelter,,,,,,jetpack,1,3,289,3,1,4,96gal,,,,,,nicedama,2,1,172,1,3,3,nova,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,FALSE,1,5,,,167,eggsecutive_vp,50,eggsecutive_vp,40,64,2184,,,,170,74,2.30,0,,low,,22,43,48,,,normal,,24,21,45,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,10,2,687,1,1,17,wideroller,96gal,,,,,sameride,17,0,704,2,1,5,nova,campingshelter,,,,,hopsonar,19,0,451,0,3,8,96gal,wideroller,,,,,jetpack,18,0,342,3,1,2,campingshelter,nova,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,TRUE,3,4,,,167,eggsecutive_vp,60,eggsecutive_vp,80,85,2736,,,,280,98,2.35,50,,high,,22,22,39,"{""tripletornado"":2}",,low,giant_tornado,24,36,72,"{""jetpack"":1}",,normal,,26,27,39,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,11,729,7,2,6,nova,96gal,wideroller,,,,hopsonar,43,0,442,2,3,5,wideroller,nova,campingshelter,,,,tripletornado,7,18,773,1,3,7,campingshelter,wideroller,96gal,,,,kanitank,8,21,792,3,5,6,96gal,campingshelter,nova,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,TRUE,3,5,tatsu,FALSE,274,eggsecutive_vp,640,eggsecutive_vp,660,121,4176,0,1,5,515,141,2.95,100,,high,,28,43,63,"{""jetpack"":1}",,high,mothership,30,36,89,,,low,giant_tornado,32,42,88,"{""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,42,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",sameride,65,7,710,5,3,9,nova,campingshelter,wideroller,,,96gal,tripletornado,12,21,1203,5,2,11,96gal,wideroller,nova,,,campingshelter,kanitank,40,6,1007,0,5,12,campingshelter,nova,96gal,,,wideroller,jetpack,6,16,1256,2,2,5,wideroller,96gal,campingshelter,,,nova,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,TRUE,3,4,tatsu,TRUE,207,eggsecutive_vp,330,eggsecutive_vp,350,110,4649,0,0,13,452,133,2.65,100,,normal,,26,27,48,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,low,,28,47,60,"{""tripletornado"":2}",,normal,mudmouth_eruption,30,36,55,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",jetpack,41,0,846,1,2,14,nova,wideroller,96gal,,,campingshelter,hopsonar,32,0,1170,0,0,12,96gal,nova,campingshelter,,,wideroller,tripletornado,20,1,1546,1,2,18,campingshelter,96gal,wideroller,,,nova,nicedama,17,3,1087,3,1,13,wideroller,campingshelter,nova,,,96gal,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":9,""defeated"":9},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,FALSE,1,5,,,165,eggsecutive_vp,40,eggsecutive_vp,30,57,3116,,,,165,72,2.30,0,,low,,22,34,42,,,normal,rush,24,23,30,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,14,3,489,0,0,7,96gal,wideroller,,,,,megaphone51,12,3,618,1,2,8,wideroller,96gal,,,,,hopsonar,15,2,1056,1,1,3,nova,campingshelter,,,,,jetpack,16,0,953,1,0,10,campingshelter,nova,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":12,""defeated"":10},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,TRUE,3,0,,,176,eggsecutive_vp,100,eggsecutive_vp,120,100,3403,,,,330,117,2.40,50,,normal,griller,23,42,45,"{""jetpack"":1}",,normal,,25,28,45,,,high,,27,30,54,"{""jetpack"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,2,744,2,0,11,campingshelter,nova,wideroller,,,,megaphone51,23,0,733,1,3,15,nova,campingshelter,96gal,,,,kanitank,19,3,859,2,0,10,96gal,wideroller,campingshelter,,,,sameride,37,4,1067,0,2,13,wideroller,96gal,nova,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,FALSE,2,0,,,292,eggsecutive_vp,660,eggsecutive_vp,660,79,2350,,,,265,90,2.95,0,,normal,,28,38,57,,,normal,,30,33,72,"{""jetpack"":1,""sameride"":1}",,high,,33,8,21,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,25,0,450,3,2,13,wideroller,campingshelter,nova,,,,tripletornado,14,2,725,2,3,14,campingshelter,96gal,wideroller,,,,kanitank,14,1,653,0,1,12,96gal,nova,campingshelter,,,,sameride,26,1,522,3,2,14,nova,wideroller,96gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":1},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":11,""defeated"":8}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,FALSE,2,1,,,308,eggsecutive_vp,660,eggsecutive_vp,660,102,3071,,,,345,117,2.95,0,,normal,mudmouth_eruption,29,44,56,,,high,,31,37,78,"{""megaphone51"":2,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,normal,,34,21,45,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,28,0,746,1,1,11,campingshelter,wideroller,96gal,,,,sameride,27,0,909,4,0,15,nova,96gal,wideroller,,,,tripletornado,27,5,675,1,5,8,wideroller,nova,campingshelter,,,,megaphone51,20,8,741,2,2,10,96gal,campingshelter,nova,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":9,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,TRUE,3,2,,,288,eggsecutive_vp,660,eggsecutive_vp,680,118,3107,,,,442,133,2.95,50,,normal,,28,34,66,,,normal,mothership,30,34,47,"{""tripletornado"":1}",,low,,33,50,87,"{""kanitank"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,8,895,0,1,15,nova,wideroller,campingshelter,,,,tripletornado,32,5,661,1,0,5,96gal,nova,wideroller,,,,sameride,34,0,725,1,0,16,wideroller,campingshelter,96gal,,,,megaphone51,28,0,826,0,1,15,campingshelter,96gal,nova,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":8,""defeated"":7}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,TRUE,3,3,,,296,eggsecutive_vp,680,eggsecutive_vp,700,106,3704,,,,422,124,3.00,50,,high,,28,36,72,,,normal,,30,35,69,,,normal,griller,33,35,45,"{""jetpack"":1,""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,33,4,985,2,1,12,campingshelter,96gal,nova,,,,jetpack,17,1,1011,0,3,21,96gal,nova,wideroller,,,,tripletornado,30,1,825,3,1,10,wideroller,campingshelter,96gal,,,,sameride,26,2,883,2,2,12,nova,wideroller,campingshelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,FALSE,1,0,,,172,eggsecutive_vp,40,eggsecutive_vp,30,39,1763,,,,108,47,2.30,0,,normal,griller,23,24,25,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,normal,fog,24,15,36,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,8,5,388,6,1,1,campingshelter,96gal,,,,,tripletornado,9,1,345,0,5,4,96gal,nova,,,,,megaphone51,10,0,622,0,1,6,nova,wideroller,,,,,kanitank,12,2,408,3,2,3,wideroller,campingshelter,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,TRUE,3,1,tatsu,FALSE,155,eggsecutive_vp,30,eggsecutive_vp,50,78,4482,0,1,8,335,100,2.35,100,,normal,,21,26,33,,,normal,,23,24,39,"{""hopsonar"":1}",,high,,25,28,57,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,high,,,,33,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",kanitank,11,7,1363,1,3,20,campingshelter,nova,96gal,,,wideroller,hopsonar,11,0,1187,4,7,7,nova,campingshelter,wideroller,,,96gal,megaphone51,24,1,1102,5,1,13,96gal,wideroller,nova,,,campingshelter,jetpack,32,1,830,3,2,14,wideroller,96gal,campingshelter,,,nova,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,TRUE,3,0,,,313,eggsecutive_vp,780,eggsecutive_vp,800,78,3138,,,,338,93,3.10,50,,normal,fog,21,24,61,,,normal,,23,25,57,"{""megaphone51"":2,""nicedama"":2,""sameride"":2}",,normal,mudmouth_eruption,25,29,46,,,,,,,,,,,,,,,,,,,,,,,nicedama,26,3,992,3,4,15,campingshelter,wideroller,96gal,,,,megaphone51,34,7,1088,2,1,18,nova,96gal,wideroller,,,,sameride,18,1,1046,3,3,11,96gal,campingshelter,nova,,,,hopsonar,0,0,12,0,0,0,wideroller,,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":3,""defeated"":1},""doro_shake"":{""appearances"":8,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,TRUE,3,1,tatsu,TRUE,319,eggsecutive_vp,800,eggsecutive_vp,820,113,5824,0,2,10,540,142,3.10,100,,normal,,29,31,60,"{""hopsonar"":2}",,normal,rush,31,32,39,"{""megaphone51"":1}",,low,giant_tornado,34,50,96,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,low,,,,54,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",hopsonar,28,22,1327,1,1,10,wideroller,96gal,nova,,,campingshelter,megaphone51,42,7,1305,2,1,24,96gal,wideroller,campingshelter,,,nova,kanitank,19,20,2249,4,1,12,nova,campingshelter,96gal,,,wideroller,jetpack,24,24,943,0,4,6,campingshelter,nova,wideroller,,,96gal,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,FALSE,0,5,,,166,eggsecutive_vp,30,eggsecutive_vp,10,21,725,,,,55,24,2.30,0,,normal,,22,21,30,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,1,145,1,1,3,wideroller,,,,,,nicedama,5,1,93,1,1,1,96gal,,,,,,hopsonar,5,1,342,2,1,2,campingshelter,,,,,,jetpack,5,0,145,0,1,4,nova,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,FALSE,1,5,,,187,eggsecutive_vp,10,eggsecutive_vp,0,53,2206,,,,144,64,2.25,0,,low,,24,30,45,"{""megaphone51"":1,""tripletornado"":1}",,normal,,26,23,42,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,13,0,574,0,2,10,nova,wideroller,,,,,tripletornado,11,2,449,1,2,2,campingshelter,96gal,,,,,sameride,16,3,584,2,1,14,96gal,nova,,,,,kanitank,13,3,599,3,1,6,wideroller,campingshelter,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,FALSE,2,1,,,242,eggsecutive_vp,420,eggsecutive_vp,420,96,3375,,,,302,112,2.70,0,,normal,,27,35,66,"{""tripletornado"":1}",,low,,29,33,72,"{""megaphone51"":2,""nicedama"":1}",,normal,,31,28,48,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,29,9,719,2,0,15,nova,96gal,wideroller,,,,nicedama,21,0,680,0,0,14,wideroller,nova,campingshelter,,,,megaphone51,16,4,1210,0,3,21,campingshelter,wideroller,96gal,,,,jetpack,30,0,766,1,0,16,96gal,campingshelter,nova,,,,"{""bakudan"":{""appearances"":8,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":11,""defeated"":7},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,FALSE,1,0,,,333,eggsecutive_vp,820,eggsecutive_vp,810,81,2338,,,,285,92,3.10,0,,low,giant_tornado,30,50,50,,,high,,32,31,78,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,20,770,1,2,3,wideroller,nova,,,,,jetpack,41,4,438,2,1,3,96gal,campingshelter,,,,,tripletornado,21,12,353,1,0,7,campingshelter,wideroller,,,,,nicedama,11,24,777,0,1,11,nova,96gal,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,FALSE,1,1,,,324,eggsecutive_vp,810,eggsecutive_vp,800,67,1726,,,,232,75,3.10,0,,normal,,29,37,75,,,normal,,31,30,57,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,18,0,550,3,0,16,campingshelter,wideroller,,,,,megaphone51,15,1,323,0,5,5,wideroller,nova,,,,,tripletornado,15,0,542,0,1,15,96gal,campingshelter,,,,,jetpack,19,0,311,3,0,10,nova,96gal,,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
