# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,FALSE,1,5,,,290,eggsecutive_vp,979,eggsecutive_vp,969,66,2215,,,,250,77,3.25,0,,normal,,28,40,78,,,normal,,30,26,78,"{""hopsonar"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,11,5,503,0,2,17,lact450,squiclean_a,,,,,tripletornado,19,1,531,1,2,12,prime,lact450,,,,,hopsonar,16,6,777,5,0,13,squiclean_a,fincent,,,,,sameride,20,1,404,0,2,9,fincent,prime,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,5,,,248,eggsecutive_vp,330,eggsecutive_vp,350,153,4541,,,,513,175,2.65,50,,high,,27,49,69,,,high,,29,48,72,,,low,,31,56,78,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,42,1,683,1,1,19,lact450,squiclean_a,fincent,,,,kanitank,34,2,1338,1,0,13,fincent,prime,lact450,,,,jetpack,46,3,919,1,1,21,prime,lact450,squiclean_a,,,,sameride,31,1,1601,0,1,21,squiclean_a,fincent,prime,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,4,,,201,eggsecutive_vp,185,eggsecutive_vp,205,111,6184,,,,402,141,2.50,50,,low,,26,32,60,"{""tripletornado"":1}",,high,,28,41,66,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,low,cohock_charge,30,38,72,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,1,2005,0,2,18,prime,fincent,lact450,,,,sameride,25,21,880,0,0,14,fincent,squiclean_a,prime,,,,jetpack,16,0,2353,1,0,23,lact450,prime,squiclean_a,,,,nicedama,50,1,946,1,0,11,squiclean_a,lact450,fincent,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,3,,,192,eggsecutive_vp,180,eggsecutive_vp,200,102,4353,,,,357,123,2.50,50,,high,,25,37,57,,,normal,,27,33,57,"{""megaphone51"":1}",,high,griller,29,32,40,"{""megaphone51"":1,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,2,1162,0,4,14,prime,squiclean_a,fincent,,,,megaphone51,34,0,1100,2,3,17,squiclean_a,prime,lact450,,,,sameride,32,1,872,3,2,16,fincent,lact450,squiclean_a,,,,tripletornado,20,0,1219,5,1,5,lact450,fincent,prime,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,FALSE,2,4,,,176,eggsecutive_vp,100,eggsecutive_vp,100,91,3295,,,,256,107,2.40,0,,normal,goldie_seeking,23,37,37,,,high,griller,25,32,45,"{""tripletornado"":1}",,normal,,27,22,54,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,4,575,2,0,8,lact450,prime,squiclean_a,,,,megaphone51,31,4,822,3,1,9,fincent,squiclean_a,prime,,,,kanitank,13,2,1060,2,2,5,squiclean_a,lact450,fincent,,,,tripletornado,24,1,838,1,5,6,prime,fincent,lact450,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,FALSE,1,5,,,310,eggsecutive_vp,785,eggsecutive_vp,775,51,2364,,,,189,62,3.05,0,,normal,,29,31,69,,,high,,31,20,78,"{""hopsonar"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,1,732,5,2,16,squiclean_a,lact450,,,,,tripletornado,12,3,473,3,3,14,fincent,squiclean_a,,,,,hopsonar,9,2,610,1,4,11,prime,fincent,,,,,nicedama,24,0,549,2,2,11,lact450,prime,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,FALSE,2,5,,,195,eggsecutive_vp,180,eggsecutive_vp,180,78,3238,,,,230,94,2.45,0,,low,,25,31,51,"{""kanitank"":1}",,low,,27,29,48,,,normal,,29,18,57,"{""jetpack"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,0,991,1,1,13,lact450,squiclean_a,fincent,,,,kanitank,25,0,730,2,2,13,fincent,prime,lact450,,,,tripletornado,16,2,697,4,1,13,squiclean_a,fincent,prime,,,,nicedama,15,0,820,0,3,17,prime,lact450,squiclean_a,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":12,""defeated"":11},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,4,,,333,eggsecutive_vp,940,eggsecutive_vp,960,112,4216,,,,482,133,3.25,50,,normal,,30,38,75,,,normal,,32,33,81,"{""nicedama"":2}",,high,,35,41,105,"{""hopsonar"":2,""jetpack"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,28,4,859,1,2,20,fincent,prime,squiclean_a,,,,jetpack,31,4,1047,2,0,19,prime,lact450,fincent,,,,hopsonar,15,0,1104,0,2,22,squiclean_a,fincent,lact450,,,,nicedama,38,3,1206,1,0,28,lact450,squiclean_a,prime,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":9,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":11,""defeated"":11},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":12,""defeated"":12}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,4,,,185,eggsecutive_vp,80,eggsecutive_vp,100,106,3267,,,,342,122,2.40,50,,low,,24,28,48,"{""hopsonar"":1,""nicedama"":1}",,high,mudmouth_eruption,26,37,43,,,low,,28,41,66,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,28,0,653,2,2,11,squiclean_a,lact450,fincent,,,,megaphone51,17,2,1275,6,2,14,lact450,prime,squiclean_a,,,,jetpack,35,7,360,3,5,6,prime,fincent,lact450,,,,hopsonar,26,7,979,1,3,11,fincent,squiclean_a,prime,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,1,,,211,eggsecutive_vp,280,eggsecutive_vp,300,98,3343,,,,346,114,2.60,50,,normal,,26,27,51,"{""nicedama"":1}",,normal,,28,30,57,"{""kanitank"":1,""megaphone51"":1}",,normal,,30,41,72,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,28,2,1130,2,2,24,lact450,fincent,squiclean_a,,,,tripletornado,24,1,566,2,3,15,prime,squiclean_a,lact450,,,,nicedama,21,2,753,2,1,13,fincent,lact450,prime,,,,megaphone51,25,1,894,1,1,14,squiclean_a,prime,fincent,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,FALSE,1,3,,,161,profreshional_3,40,profreshional_3,30,37,1506,,,,96,44,2.20,0,,low,,22,24,33,"{""nicedama"":1}",,normal,,23,13,39,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,11,0,324,2,6,5,prime,squiclean_a,,,,,nicedama,7,2,645,3,2,7,lact450,fincent,,,,,hopsonar,10,1,230,4,3,5,fincent,lact450,,,,,megaphone51,9,0,307,4,2,10,squiclean_a,prime,,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,FALSE,1,2,,,161,eggsecutive_vp,10,eggsecutive_vp,0,37,1506,,,,99,44,2.25,0,,low,,22,24,33,"{""nicedama"":1}",,normal,,23,13,39,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,2,645,3,2,7,lact450,fincent,,,,,kanitank,11,0,324,2,6,5,prime,squiclean_a,,,,,hopsonar,10,1,230,4,3,5,fincent,lact450,,,,,megaphone51,9,0,307,4,2,10,squiclean_a,prime,,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,FALSE,0,3,,,173,eggsecutive_vp,60,eggsecutive_vp,40,4,585,,,,13,6,2.30,0,,normal,rush,23,4,9,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,0,123,0,0,1,prime,,,,,,megaphone51,1,0,138,0,0,3,squiclean_a,,,,,,nicedama,1,0,131,0,0,0,lact450,,,,,,sameride,0,0,193,0,0,0,fincent,,,,,,"{""kin_shake"":{""appearances"":5,""defeated"":3}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,2,,,176,eggsecutive_vp,50,eggsecutive_vp,70,100,2589,,,,313,112,2.35,50,,normal,,23,31,36,,,low,giant_tornado,25,40,72,,,normal,,27,29,51,"{""hopsonar"":2,""kanitank"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,16,677,3,3,7,prime,fincent,squiclean_a,,,,sameride,18,27,644,0,1,9,fincent,squiclean_a,lact450,,,,hopsonar,20,27,669,2,1,8,squiclean_a,lact450,prime,,,,tripletornado,48,5,599,1,1,9,lact450,prime,fincent,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,FALSE,2,1,,,233,eggsecutive_vp,330,eggsecutive_vp,330,91,5443,,,,306,118,2.60,0,,low,,27,35,63,"{""hopsonar"":1}",,normal,rush,29,30,36,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""tripletornado"":2}",,low,cohock_charge,31,26,69,,,,,,,,,,,,,,,,,,,,,,,tripletornado,32,1,941,7,4,16,squiclean_a,prime,lact450,,,,kanitank,28,3,960,2,2,9,lact450,fincent,prime,,,,hopsonar,16,3,1627,2,3,18,prime,squiclean_a,fincent,,,,jetpack,15,3,1915,2,4,13,fincent,lact450,squiclean_a,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,FALSE,1,4,,,169,eggsecutive_vp,40,eggsecutive_vp,30,50,2049,,,,138,60,2.30,0,,high,goldie_seeking,22,33,43,,,low,,24,17,48,"{""hopsonar"":1,""jetpack"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,17,1,509,2,2,5,fincent,squiclean_a,,,,,tripletornado,12,0,561,7,2,10,lact450,prime,,,,,jetpack,8,0,211,2,6,2,prime,fincent,,,,,sameride,13,1,768,1,2,2,squiclean_a,lact450,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,3,yokozuna,TRUE,204,eggsecutive_vp,190,eggsecutive_vp,210,110,5761,0,1,10,445,138,2.50,100,,normal,mudmouth_eruption,26,31,46,"{""nicedama"":1}",,low,,28,39,60,"{""sameride"":1}",,low,,30,40,72,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,45,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",megaphone51,23,10,1625,3,2,20,prime,fincent,squiclean_a,,,lact450,hopsonar,40,1,1054,3,2,16,lact450,prime,fincent,,,squiclean_a,sameride,24,4,1410,2,0,17,fincent,squiclean_a,lact450,,,prime,nicedama,23,6,1672,0,4,15,squiclean_a,lact450,prime,,,fincent,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,5,yokozuna,FALSE,156,profreshional_2,0,profreshional_2,0,106,4418,0,2,7,368,128,2.10,100,,normal,,21,26,48,,,high,mudmouth_eruption,23,43,46,,,normal,,25,37,60,"{""megaphone51"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,27,0,970,1,5,8,squiclean_a,lact450,prime,,,fincent,megaphone51,29,5,1227,5,1,14,fincent,squiclean_a,lact450,,,prime,tripletornado,27,2,1161,2,3,18,prime,fincent,squiclean_a,,,lact450,sameride,23,3,1060,3,2,13,lact450,prime,fincent,,,squiclean_a,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,5,yokozuna,FALSE,288,eggsecutive_vp,969,eggsecutive_vp,989,106,5330,1,0,6,529,132,3.25,100,,normal,,28,34,78,"{""nicedama"":1}",,high,,30,32,84,"{""nicedama"":1,""sameride"":1}",,normal,,33,40,87,"{""jetpack"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,60,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",nicedama,17,3,1369,2,3,27,squiclean_a,prime,fincent,,,lact450,megaphone51,26,6,1234,1,4,25,fincent,lact450,prime,,,squiclean_a,sameride,40,0,1398,4,2,22,lact450,fincent,squiclean_a,,,prime,jetpack,23,2,1329,4,2,25,prime,squiclean_a,lact450,,,fincent,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":18,""defeated"":17},""katapad"":{""appearances"":12,""defeated"":12},""koumori"":{""appearances"":12,""defeated"":12},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":12,""defeated"":11},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":13,""defeated"":13}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,4,,,207,eggsecutive_vp,230,eggsecutive_vp,250,135,3858,,,,435,154,2.50,50,,normal,fog,26,45,61,,,normal,griller,28,33,40,"{""megaphone51"":1}",,normal,goldie_seeking,30,57,69,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,32,2,1186,1,1,12,prime,squiclean_a,fincent,,,,sameride,37,0,942,1,1,5,fincent,lact450,squiclean_a,,,,hopsonar,29,2,780,0,1,2,lact450,fincent,prime,,,,megaphone51,37,1,950,1,0,11,squiclean_a,prime,lact450,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,FALSE,1,0,,,203,eggsecutive_vp,205,eggsecutive_vp,195,58,1969,,,,164,67,2.45,0,,normal,,26,37,54,,,normal,,28,21,39,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,0,555,0,1,9,squiclean_a,prime,,,,,megaphone51,12,3,651,1,0,8,fincent,lact450,,,,,sameride,23,0,318,0,1,8,prime,squiclean_a,,,,,kanitank,15,0,445,1,0,6,lact450,fincent,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":5},""tower"":{""appearances"":2,""defeated"":1}}"
