# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-05-31T16:00:00+00:00,4.0.0,normal,dam,FALSE,2,0,,,104,profreshional_1,40,profreshional_1,40,58,1914,,,,134,67,2.00,0,,low,,16,23,24,"{""megaphone51"":1}",,low,,17,21,24,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,normal,,19,14,21,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,11,1,524,3,3,4,quadhopper_black,rpen_5h,sputtery,,,,kanitank,18,4,557,5,6,10,sputtery,hissen,quadhopper_black,,,,megaphone51,16,2,267,4,0,2,rpen_5h,sputtery,hissen,,,,sameride,13,0,566,2,5,5,hissen,quadhopper_black,rpen_5h,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-05-31T16:00:00+00:00,4.0.0,normal,dam,FALSE,1,1,,,167,eggsecutive_vp,20,eggsecutive_vp,10,58,1322,,,,147,64,2.30,0,,normal,,22,34,42,"{""megaphone51"":2,""nicedama"":1}",,normal,fog,24,24,41,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,17,1,346,3,2,5,sputtery,quadhopper_black,,,,,megaphone51,7,1,277,1,4,5,rpen_5h,hissen,,,,,kanitank,21,1,333,2,3,7,hissen,rpen_5h,,,,,nicedama,13,4,366,5,2,8,quadhopper_black,sputtery,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":4,""defeated"":2}}"
Sizzle Season 2023,2023-05-31T16:00:00+00:00,4.0.0,normal,dam,FALSE,0,0,,,165,eggsecutive_vp,40,eggsecutive_vp,20,18,654,,,,48,21,2.30,0,,normal,,22,18,30,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,163,2,0,3,rpen_5h,,,,,,sameride,10,1,97,0,1,3,sputtery,,,,,,hopsonar,1,0,317,1,0,2,quadhopper_black,,,,,,nicedama,5,0,77,0,2,1,hissen,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-05-31T16:00:00+00:00,4.0.0,normal,dam,TRUE,3,2,,,222,eggsecutive_vp,330,eggsecutive_vp,350,126,3814,,,,434,145,2.65,50,,normal,goldie_seeking,26,54,54,,,normal,,28,30,63,,,high,,30,42,75,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,36,0,769,1,0,9,quadhopper_black,rpen_5h,sputtery,,,,sameride,35,1,802,2,0,11,hissen,quadhopper_black,rpen_5h,,,,nicedama,32,6,1182,0,1,18,rpen_5h,sputtery,hissen,,,,kanitank,23,0,1061,0,2,12,sputtery,hissen,quadhopper_black,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-05-31T16:00:00+00:00,4.0.0,normal,dam,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,105,4391,,,,346,126,2.35,50,,low,giant_tornado,22,42,72,,,low,cohock_charge,24,30,48,,,normal,rush,26,33,42,"{""hopsonar"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,24,1067,1,1,9,quadhopper_black,sputtery,rpen_5h,,,,sameride,42,4,839,3,0,8,hissen,rpen_5h,quadhopper_black,,,,hopsonar,17,16,1682,0,1,9,sputtery,quadhopper_black,hissen,,,,tripletornado,22,23,803,1,3,5,rpen_5h,hissen,sputtery,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":16,""defeated"":15},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-05-31T16:00:00+00:00,4.0.0,normal,dam,TRUE,3,2,yokozuna,TRUE,216,eggsecutive_vp,260,eggsecutive_vp,280,94,4370,2,1,7,393,115,2.55,100,,normal,,26,27,57,"{""sameride"":1}",,normal,mothership,28,35,42,,,normal,fog,30,32,76,"{""jetpack"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,45,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",sameride,33,1,1129,3,2,17,sputtery,hissen,rpen_5h,,,quadhopper_black,megaphone51,23,1,980,4,2,15,rpen_5h,sputtery,quadhopper_black,,,hissen,tripletornado,19,1,792,0,5,10,quadhopper_black,rpen_5h,hissen,,,sputtery,jetpack,21,3,1469,3,1,19,hissen,quadhopper_black,sputtery,,,rpen_5h,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-05-31T16:00:00+00:00,4.0.0,normal,dam,TRUE,3,1,,,189,eggsecutive_vp,150,eggsecutive_vp,170,107,2675,,,,344,120,2.45,50,,normal,,24,43,57,,,normal,,26,32,51,"{""jetpack"":1,""megaphone51"":1}",,low,,28,32,54,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,1,550,3,1,18,rpen_5h,hissen,sputtery,,,,sameride,36,4,525,2,3,10,sputtery,quadhopper_black,hissen,,,,kanitank,21,2,796,3,3,16,quadhopper_black,sputtery,rpen_5h,,,,megaphone51,23,0,804,2,3,10,hissen,rpen_5h,quadhopper_black,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":7}}"
Sizzle Season 2023,2023-05-31T16:00:00+00:00,4.0.0,normal,dam,TRUE,3,5,yokozuna,TRUE,184,eggsecutive_vp,150,eggsecutive_vp,170,115,4907,0,1,9,440,139,2.45,100,,low,giant_tornado,24,38,38,,,normal,,26,36,60,,,high,,28,41,66,"{""jetpack"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,45,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,40,8,1255,4,3,12,hissen,rpen_5h,quadhopper_black,,,sputtery,jetpack,24,22,739,1,1,14,quadhopper_black,sputtery,rpen_5h,,,hissen,tripletornado,33,4,1011,0,3,13,rpen_5h,hissen,sputtery,,,quadhopper_black,nicedama,18,16,1902,4,2,19,sputtery,quadhopper_black,hissen,,,rpen_5h,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-05-31T16:00:00+00:00,4.0.0,normal,dam,TRUE,3,5,yokozuna,TRUE,184,eggsecutive_vp,180,eggsecutive_vp,200,115,4907,0,1,9,447,139,2.50,100,,low,giant_tornado,24,38,38,,,normal,,26,36,60,,,high,,28,41,66,"{""jetpack"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,45,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",jetpack,24,22,739,1,1,14,quadhopper_black,sputtery,rpen_5h,,,hissen,sameride,40,8,1255,4,3,12,hissen,rpen_5h,quadhopper_black,,,sputtery,tripletornado,33,4,1011,0,3,13,rpen_5h,hissen,sputtery,,,quadhopper_black,nicedama,18,16,1902,4,2,19,sputtery,quadhopper_black,hissen,,,rpen_5h,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-05-31T16:00:00+00:00,4.0.0,normal,dam,TRUE,3,4,yokozuna,TRUE,248,eggsecutive_vp,340,eggsecutive_vp,360,118,5262,1,4,7,481,144,2.65,100,,high,,27,49,69,"{""tripletornado"":1}",,low,,29,31,63,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,normal,,31,38,75,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,33,1,1449,6,3,32,rpen_5h,quadhopper_black,hissen,,,sputtery,nicedama,33,11,1504,1,2,20,sputtery,rpen_5h,quadhopper_black,,,hissen,kanitank,29,7,1000,5,1,11,hissen,sputtery,rpen_5h,,,quadhopper_black,hopsonar,23,0,1309,2,8,18,quadhopper_black,hissen,sputtery,,,rpen_5h,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":11,""defeated"":10},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":13,""defeated"":13},""tekkyu"":{""appearances"":9,""defeated"":8},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":9,""defeated"":6}}"
Sizzle Season 2023,2023-05-31T16:00:00+00:00,4.0.0,normal,dam,FALSE,2,5,,,112,profreshional_1,50,profreshional_1,50,64,1681,,,,144,72,2.00,0,,low,giant_tornado,17,32,60,"{""megaphone51"":1}",,low,,18,30,39,,,normal,,20,2,12,,,,,,,,,,,,,,,,,,,,,,,kanitank,14,8,655,1,0,10,hissen,sputtery,quadhopper_black,,,,hopsonar,12,19,210,0,2,1,rpen_5h,quadhopper_black,sputtery,,,,megaphone51,28,6,299,0,0,2,sputtery,rpen_5h,hissen,,,,sameride,10,6,517,1,0,6,quadhopper_black,hissen,rpen_5h,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-05-31T16:00:00+00:00,4.0.0,normal,dam,FALSE,0,1,,,165,eggsecutive_vp,20,eggsecutive_vp,0,18,727,,,,47,21,2.25,0,,normal,,22,18,39,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,7,0,206,1,1,5,hissen,,,,,,tripletornado,6,2,119,2,0,4,sputtery,,,,,,nicedama,2,0,256,0,1,2,quadhopper_black,,,,,,kanitank,3,0,146,0,1,2,rpen_5h,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-05-31T16:00:00+00:00,4.0.0,normal,dam,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,102,2879,,,,322,116,2.35,50,,normal,,23,26,48,"{""nicedama"":1}",,low,,24,38,57,,,low,giant_tornado,26,38,72,"{""hopsonar"":2,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,31,721,1,0,10,hissen,sputtery,rpen_5h,,,,nicedama,20,14,541,0,0,12,sputtery,rpen_5h,quadhopper_black,,,,sameride,41,0,854,1,0,6,rpen_5h,quadhopper_black,hissen,,,,tripletornado,19,26,763,0,2,8,quadhopper_black,hissen,sputtery,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-05-31T16:00:00+00:00,4.0.0,normal,dam,FALSE,2,2,,,211,eggsecutive_vp,280,eggsecutive_vp,280,69,2813,,,,211,83,2.55,0,,normal,,26,29,54,"{""megaphone51"":1}",,high,,28,36,54,"{""kanitank"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,high,,30,4,18,,,,,,,,,,,,,,,,,,,,,,,kanitank,17,0,678,2,5,11,sputtery,rpen_5h,quadhopper_black,,,,megaphone51,19,2,564,5,3,9,hissen,sputtery,rpen_5h,,,,tripletornado,18,1,551,6,4,12,rpen_5h,quadhopper_black,hissen,,,,sameride,15,0,1020,2,3,13,quadhopper_black,hissen,sputtery,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":3},""tower"":{""appearances"":13,""defeated"":13}}"
Sizzle Season 2023,2023-05-31T16:00:00+00:00,4.0.0,normal,dam,TRUE,3,2,,,185,eggsecutive_vp,140,eggsecutive_vp,160,117,4576,,,,390,139,2.45,50,,low,cohock_charge,24,38,54,,,normal,,26,31,48,,,low,,28,48,60,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,0,1368,0,0,19,quadhopper_black,rpen_5h,hissen,,,,nicedama,36,2,658,2,2,9,hissen,quadhopper_black,sputtery,,,,kanitank,31,0,1460,1,0,9,rpen_5h,sputtery,quadhopper_black,,,,hopsonar,34,6,1090,2,3,19,sputtery,hissen,rpen_5h,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":10,""defeated"":8},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-05-31T16:00:00+00:00,4.0.0,normal,dam,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,106,3070,,,,334,121,2.35,50,,normal,,22,31,48,,,normal,,24,25,45,"{""megaphone51"":1,""sameride"":1}",,high,,26,50,63,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,25,16,647,1,1,13,sputtery,hissen,quadhopper_black,,,,megaphone51,30,4,751,1,3,19,rpen_5h,sputtery,hissen,,,,sameride,29,2,901,4,1,18,hissen,quadhopper_black,rpen_5h,,,,kanitank,22,0,771,1,2,3,quadhopper_black,rpen_5h,sputtery,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-05-31T16:00:00+00:00,4.0.0,normal,dam,FALSE,2,1,,,173,eggsecutive_vp,60,eggsecutive_vp,60,92,2996,,,,249,106,2.35,0,,normal,,23,32,48,,,low,,25,35,48,"{""nicedama"":1,""sameride"":1}",,high,,27,25,45,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,27,3,774,3,2,16,sputtery,hissen,rpen_5h,,,,jetpack,23,0,586,3,2,7,hissen,quadhopper_black,sputtery,,,,megaphone51,22,2,646,0,4,8,rpen_5h,sputtery,quadhopper_black,,,,nicedama,20,0,990,3,1,15,quadhopper_black,rpen_5h,hissen,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-05-31T16:00:00+00:00,4.0.0,normal,dam,FALSE,2,0,,,168,eggsecutive_vp,40,eggsecutive_vp,40,81,2589,,,,213,93,2.30,0,,normal,,22,36,45,,,low,,24,25,42,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1}",,normal,mudmouth_eruption,26,20,28,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,1,838,4,3,15,rpen_5h,hissen,sputtery,,,,hopsonar,21,2,699,0,1,5,hissen,rpen_5h,quadhopper_black,,,,nicedama,18,4,592,2,3,4,sputtery,quadhopper_black,hissen,,,,sameride,26,10,460,3,2,7,quadhopper_black,sputtery,rpen_5h,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""doro_shake"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-05-31T16:00:00+00:00,4.0.0,normal,dam,FALSE,1,2,,,168,eggsecutive_vp,10,eggsecutive_vp,0,36,1189,,,,92,41,2.25,0,,low,,22,24,30,,,normal,,24,12,27,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,2,391,4,2,9,sputtery,quadhopper_black,,,,,megaphone51,0,0,102,0,0,2,hissen,rpen_5h,,,,,tripletornado,17,0,444,5,3,6,quadhopper_black,sputtery,,,,,jetpack,12,0,252,0,4,2,rpen_5h,hissen,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":5,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-05-31T16:00:00+00:00,4.0.0,normal,dam,FALSE,1,2,,,157,eggsecutive_vp,0,profreshional_3,40,61,1693,,,,151,69,2.20,0,,normal,goldie_seeking,21,41,44,,,high,,23,20,39,"{""hopsonar"":1,""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,17,0,236,5,1,2,hissen,rpen_5h,,,,,sameride,7,1,661,1,2,6,quadhopper_black,sputtery,,,,,tripletornado,20,0,294,2,2,2,rpen_5h,hissen,,,,,hopsonar,17,2,502,1,4,5,sputtery,quadhopper_black,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-05-31T16:00:00+00:00,4.0.0,normal,dam,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,87,4119,,,,301,107,2.35,50,,normal,griller,22,30,40,,,normal,rush,24,28,39,,,normal,,26,29,57,"{""jetpack"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,47,0,1550,1,2,16,quadhopper_black,hissen,rpen_5h,,,,sameride,13,1,809,3,1,6,rpen_5h,quadhopper_black,sputtery,,,,tripletornado,15,0,1115,3,1,10,hissen,sputtery,quadhopper_black,,,,kanitank,12,0,645,0,3,6,sputtery,rpen_5h,hissen,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":15,""defeated"":13},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
