# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-11T08:00:00+00:00,3.0.1,gachi,standard,hoko,hakofugu,110,alpha,TRUE,splatspinner,3,2,1,3,0,360,b+,59,dualsweeper_custom,9,8,1,1,1,419,b+,36,hokusai,3,3,0,3,0,282,b,20,bottlegeyser_foil,0,0,0,1,0,431,b-,25,hokusai_hue,5,5,0,4,2,422,b-,26,barrelspinner,1,1,0,5,0,260,b-,15,splatscope,1,1,0,1,1,143,b-,17,quadhopper_black,3,1,2,3,0,334,b,24
2018-06-11T08:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,bravo,FALSE,sshooter,3,2,1,6,2,791,,62,bold,1,1,0,3,3,1060,,101,hissen_hue,2,2,0,6,2,1028,,52,rapid_elite_deco,5,3,2,3,3,864,,106,dualsweeper_custom,5,2,3,2,4,1137,,99,spygadget_sorella,9,6,3,1,5,1105,,64,h3reelgun_d,7,5,2,1,4,1010,,132,splatroller,5,5,0,4,1,553,,39
2018-06-11T08:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,maneuver_collabo,9,9,0,4,0,774,,44,bold,2,2,0,4,3,993,,11,bold,4,3,1,5,3,931,,30,promodeler_rg,1,1,0,5,3,736,,33,spygadget,8,3,5,1,4,1124,,44,sshooter_collabo,7,7,0,4,2,890,,8,sharp,8,7,1,4,2,762,,28,splatroller,2,1,1,6,1,480,,55
2018-06-11T08:00:00+00:00,3.0.1,gachi,standard,hoko,hakofugu,34,bravo,TRUE,variableroller,1,1,0,2,0,86,x,127,dynamo,0,0,0,1,0,164,x,101,sharp_neo,0,0,0,1,0,146,x,93,bucketslosher_deco,0,0,0,1,0,114,x,180,heroshelter_replica,3,2,1,1,1,354,x,216,carbon_deco,2,2,0,0,0,159,x,184,barrelspinner,1,1,0,0,0,149,x,100,screwslosher_neo,1,0,1,0,0,116,x,225
2018-06-11T08:00:00+00:00,3.0.1,gachi,standard,hoko,engawa,337,bravo,FALSE,maneuver_collabo,11,9,2,10,5,1184,x,123,longblaster,15,6,9,7,4,1388,x,94,sshooter_collabo,14,9,5,7,4,1156,x,53,splatroller,8,6,2,5,2,1121,x,95,dualsweeper_custom,10,5,5,5,5,1524,x,79,quadhopper_black,16,15,1,13,3,1255,x,145,nzap85,6,5,1,8,2,1101,x,112,l3reelgun_d,8,4,4,4,4,1082,x,107
2018-06-11T08:00:00+00:00,3.0.1,gachi,standard,hoko,engawa,300,alpha,FALSE,variableroller,9,9,0,10,3,1052,x,127,sharp_neo,9,5,4,8,3,1387,x,93,maneuver_collabo,9,9,0,10,5,812,x,57,carbon_deco,10,9,1,8,1,755,x,121,screwslosher_neo,14,7,7,6,4,1323,x,225,carbon_deco,18,16,2,5,4,1205,x,184,quadhopper_black,16,11,5,12,2,889,x,102,sputtery,2,2,0,10,0,728,x,122
2018-06-11T08:00:00+00:00,3.0.1,gachi,standard,hoko,engawa,300,bravo,FALSE,96gal_deco,8,7,1,7,3,924,x,123,sputtery_hue,8,8,0,9,4,1223,x,104,maneuver_collabo,7,5,2,6,5,1197,x,83,bucketslosher_deco,6,3,3,8,3,857,x,139,promodeler_mg,9,7,2,5,3,1440,x,128,52gal_deco,10,7,3,8,2,1094,x,107,herocharger_replica,11,9,2,0,4,944,x,153,kelvin525_deco,11,5,6,10,2,774,x,108
2018-06-11T08:00:00+00:00,3.0.1,gachi,standard,hoko,engawa,190,bravo,TRUE,splatspinner,9,8,1,4,4,872,b+,59,prime_collabo,6,4,2,7,1,690,b+,20,splatroller_collabo,9,7,2,7,0,622,b,33,splatscope,4,2,2,2,1,171,b-,17,promodeler_mg,7,7,0,5,3,1098,b+,22,dualsweeper_custom,7,4,3,4,1,767,b+,36,hissen_hue,4,3,1,6,2,608,b+,34,splatspinner,7,6,1,6,0,428,b+,23
2018-06-11T08:00:00+00:00,3.0.1,gachi,standard,hoko,hakofugu,31,alpha,TRUE,splatroller,0,0,0,0,0,120,a,22,hokusai,2,2,0,0,0,176,a+,26,maneuver,3,3,0,0,0,126,a,25,rapid_elite,3,1,2,0,0,119,a+,55,maneuver,0,0,0,2,0,147,a-,23,bucketslosher,0,0,0,2,0,108,a+,21,herocharger_replica,0,0,0,1,0,96,a-,23,splatroller,0,0,0,1,0,40,a-,41
2018-06-11T08:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,maneuver_collabo,10,9,1,3,3,791,,44,bold,4,3,1,5,3,978,,30,bold,2,2,0,3,3,910,,11,rapid,6,5,1,3,1,580,,53,spygadget,5,4,1,6,3,992,,44,promodeler_rg,2,2,0,6,2,746,,33,heroshooter_replica,6,5,1,4,2,741,,30,herocharger_replica,3,3,0,3,1,490,,55
2018-06-11T08:00:00+00:00,3.0.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,maneuver_collabo,13,11,2,5,4,1016,x,123,momiji,11,9,2,7,4,1286,x,147,wakaba,16,8,8,6,5,1057,x,113,splatroller,11,11,0,10,1,733,x,110,bold,10,9,1,9,3,1256,x,188,nzap89,11,7,4,8,3,1150,x,109,sputtery_hue,8,8,0,12,2,810,x,105,rapid_elite_deco,12,4,8,10,4,810,x,84
2018-06-11T08:00:00+00:00,3.0.1,gachi,standard,hoko,hakofugu,183,alpha,TRUE,splatspinner,6,5,1,2,2,674,b+,59,promodeler_mg,7,5,2,6,1,541,b+,22,nzap85,12,10,2,2,2,531,b,36,sharp_neo,9,6,3,3,1,505,b+,29,maneuver,4,3,1,6,3,722,b+,33,dualsweeper,7,7,0,7,1,435,b+,28,pablo_hue,3,3,0,7,0,421,b-,12,momiji,0,0,0,6,1,304,b,27
2018-06-11T08:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,maneuver_collabo,7,7,0,2,3,671,,44,spygadget_sorella,3,2,1,2,3,934,,44,splatscope_collabo,8,6,2,4,2,785,,52,dynamo,3,3,0,2,2,579,,30,bold,8,8,0,6,2,1104,,30,rapid,3,2,1,4,2,745,,53,promodeler_rg,0,0,0,5,2,694,,33,herocharger_replica,0,0,0,4,1,374,,55
2018-06-11T08:00:00+00:00,3.0.1,gachi,standard,hoko,engawa,300,bravo,FALSE,variableroller,5,4,1,10,3,1240,x,127,barrelspinner,6,4,2,6,2,1045,x,66,hotblaster_custom,10,7,3,9,4,862,x,157,heroroller_replica,9,7,2,11,2,761,x,189,dualsweeper_custom,11,8,3,7,4,1338,x,194,splatscope,13,9,4,3,4,1025,x,100,screwslosher_neo,7,4,3,6,2,907,x,146,carbon_deco,16,14,2,8,2,760,x,184
2018-06-11T08:00:00+00:00,3.0.1,gachi,standard,hoko,hakofugu,73,bravo,TRUE,96gal_deco,2,0,2,3,0,163,x,123,maneuver_collabo,4,3,1,4,0,287,x,131,liter4k_scope_custom,1,1,0,3,0,186,x,95,sshooter_collabo,1,1,0,4,0,153,x,67,h3reelgun_d,5,2,3,2,1,314,x,69,52gal_deco,5,3,2,1,1,313,x,107,hotblaster,6,4,2,1,1,263,x,198,dynamo,5,5,0,1,1,240,x,102
2018-06-11T08:00:00+00:00,3.0.1,gachi,standard,hoko,hakofugu,67,bravo,TRUE,splatroller,2,2,0,4,0,143,a,23,screwslosher,2,2,0,2,0,178,a-,41,nzap85,1,1,0,3,0,129,a,20,splatcharger,1,1,0,1,1,0,a+,52,sshooter,3,2,1,1,1,339,a+,42,splatroller,4,4,0,2,0,271,a-,18,maneuver_collabo,3,3,0,1,1,211,a+,50,dynamo_tesla,1,1,0,2,0,155,a+,116
2018-06-11T08:00:00+00:00,3.0.1,gachi,standard,hoko,engawa,201,alpha,TRUE,96gal_deco,3,2,1,4,0,655,x,123,splatroller,10,9,1,6,1,766,x,91,maneuver_collabo,6,4,2,4,3,691,x,131,dynamo,8,7,1,2,3,687,x,102,liter4k_scope_custom,8,7,1,4,4,753,x,95,maneuver_collabo,7,5,2,5,2,745,x,99,52gal_deco,3,2,1,8,0,620,x,107,splatroller,1,1,0,6,0,163,x,151
2018-06-11T08:00:00+00:00,3.0.1,gachi,standard,hoko,hakofugu,212,bravo,TRUE,splatroller,7,7,0,7,2,631,a,23,liter4k,9,9,0,4,3,891,a-,24,splatcharger_collabo,1,1,0,6,1,636,a+,31,screwslosher_neo,0,0,0,0,0,0,a+,22,heromaneuver_replica,3,2,1,5,1,773,a,47,jetsweeper,6,5,1,4,2,723,a-,26,carbon_deco,5,4,1,4,2,657,a-,44,splatcharger,7,6,1,4,1,508,a,78
2018-06-11T08:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,maneuver_collabo,5,5,0,4,2,577,,44,bold,5,3,2,3,2,1043,,30,promodeler_rg,2,2,0,1,2,861,,40,carbon_deco,3,3,0,2,2,748,,44,quadhopper_black,5,5,0,5,3,1030,,53,promodeler_rg,1,1,0,3,3,841,,33,splatscope_collabo,4,4,0,5,1,809,,52,maneuver_collabo,0,0,0,0,0,0,,55
2018-06-11T08:00:00+00:00,3.0.1,gachi,standard,hoko,engawa,300,alpha,FALSE,splatspinner,8,6,2,6,4,1274,b+,59,dualsweeper,7,6,1,9,2,949,b+,28,clashblaster_neo,17,16,1,10,1,851,b+,34,rapid_deco,3,1,2,9,2,519,b,16,dualsweeper,9,8,1,5,8,1583,b+,31,96gal,17,13,4,6,5,1067,b+,39,hokusai,13,9,4,11,2,841,b+,22,sharp_neo,9,4,5,8,1,574,b+,29
2018-06-11T08:00:00+00:00,3.0.1,gachi,standard,hoko,engawa,309,bravo,FALSE,variableroller,10,8,2,12,0,1068,x,127,splatscope,15,11,4,3,5,1178,x,100,hotblaster,11,9,2,8,3,754,x,109,clashblaster_neo,15,10,5,12,1,639,x,116,sshooter_collabo,14,11,3,8,5,1364,x,104,rapid_deco,13,8,5,8,4,1043,x,20,dynamo_tesla,13,7,6,10,2,965,x,167,clashblaster,10,8,2,12,0,555,x,99
2018-06-11T08:00:00+00:00,3.0.1,gachi,standard,hoko,hakofugu,310,alpha,FALSE,maneuver_collabo,12,5,7,5,4,1089,x,123,rapid_deco,13,10,3,4,4,1073,x,119,nzap85,9,4,5,4,4,1069,x,183,carbon_deco,12,10,2,10,2,848,x,111,sputtery_hue,7,5,2,5,6,1360,x,95,sshooter_collabo,11,8,3,8,3,1038,x,133,maneuver_collabo,7,7,0,7,3,968,x,139,hotblaster_custom,6,3,3,9,2,726,x,61
2018-06-11T08:00:00+00:00,3.0.1,gachi,standard,hoko,hakofugu,300,bravo,FALSE,96gal_deco,10,7,3,7,3,1020,x,123,maneuver_collabo,9,6,3,7,4,1019,x,125,splatroller_collabo,10,10,0,6,4,879,x,88,sshooter,9,4,5,8,1,793,x,91,heroshooter_replica,12,9,3,7,2,1183,x,146,maneuver_collabo,8,6,2,5,2,1109,x,112,sshooter_collabo,8,4,4,6,3,1000,x,61,heroroller_replica,9,9,0,9,2,641,x,88
2018-06-11T08:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,maneuver_collabo,8,8,0,2,3,903,,44,dualsweeper_custom,4,4,0,3,2,1036,,22,splatscope_collabo,2,2,0,2,3,985,,52,carbon_deco,2,2,0,3,2,683,,44,bold,4,3,1,4,3,1104,,30,quadhopper_black,5,5,0,3,2,1008,,53,promodeler_rg,1,1,0,5,2,841,,40,promodeler_rg,1,1,0,4,2,571,,33
2018-06-11T08:00:00+00:00,3.0.1,gachi,standard,hoko,engawa,304,alpha,FALSE,splatroller,6,6,0,9,1,884,a,23,kelvin525_deco,16,13,3,7,4,1151,a+,60,nzap85,6,5,1,9,1,1015,a+,20,dynamo_tesla,8,3,5,8,3,851,a+,31,sshooter_collabo,16,12,4,6,4,1036,a+,27,bucketslosher,12,8,4,5,6,1022,a,19,carbon_deco,9,8,1,10,2,901,a-,15,hokusai,9,5,4,6,4,826,a,18
2018-06-11T08:00:00+00:00,3.0.1,gachi,standard,hoko,engawa,300,alpha,FALSE,variableroller,12,10,2,11,1,969,x,127,longblaster,19,14,5,8,4,1295,x,156,hotblaster_custom,12,10,2,10,2,917,x,134,sshooter_collabo,12,8,4,11,2,842,x,158,heroshelter_replica,16,12,4,9,4,1324,x,216,carbon_deco,9,8,1,9,5,1081,x,184,sshooter,11,8,3,10,1,1056,x,111,quadhopper_black,13,12,1,14,2,832,x,102
2018-06-11T08:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,maneuver_collabo,11,10,1,3,2,676,,44,quadhopper_black,6,5,1,2,3,910,,53,bold,4,4,0,4,2,853,,30,maneuver_collabo,6,6,0,2,1,712,,26,dualsweeper_custom,4,3,1,6,2,881,,22,carbon_deco,3,2,1,5,2,766,,44,promodeler_rg,2,2,0,6,2,615,,33,splatscope_collabo,3,3,0,8,0,0,,52
2018-06-11T08:00:00+00:00,3.0.1,gachi,standard,hoko,hakofugu,301,bravo,FALSE,96gal_deco,9,7,2,10,3,835,x,123,maneuver_collabo,9,9,0,7,5,1129,x,125,heroshooter_replica,4,3,1,9,0,900,x,146,hotblaster_custom,8,6,2,3,5,776,x,63,splatspinner_collabo,7,3,4,7,3,1164,x,99,sshooter_collabo,11,8,3,8,3,1003,x,61,sputtery,8,6,2,9,1,870,x,101,splatcharger,13,12,1,1,3,846,x,98
2018-06-11T08:00:00+00:00,3.0.1,gachi,standard,hoko,hakofugu,197,alpha,TRUE,splatspinner,6,4,2,4,2,737,b+,59,dualsweeper_custom,11,8,3,4,1,594,b,19,variableroller,9,8,1,4,2,512,b+,39,quadhopper_black,0,0,0,6,0,408,b+,30,splatcharger,12,12,0,6,2,681,b+,15,l3reelgun_d,7,5,2,7,2,548,b+,23,prime,2,1,1,7,1,415,b-,13,carbon_deco,0,0,0,0,0,0,b+,25
2018-06-11T08:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,splatcharger,5,4,1,0,2,612,,123,splatcharger,10,10,0,0,3,920,,6,campingshelter,8,6,2,1,1,818,,66,maneuver,9,6,3,2,1,754,,5,maneuver_collabo,0,0,0,6,3,750,,97,sshooter,2,2,0,7,1,715,,79,parashelter,0,0,0,7,0,549,,18,clashblaster,1,1,0,6,1,351,,30
2018-06-11T08:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,maneuver_collabo,7,5,2,4,2,776,,44,bold,6,6,0,5,1,1006,,30,sharp_neo,4,2,2,5,1,655,,85,carbon_deco,3,3,0,6,1,598,,44,pablo,7,6,1,3,1,870,,41,quadhopper_black,8,7,1,3,3,845,,53,bold,6,2,4,6,1,739,,22,maneuver_collabo,9,5,4,4,1,615,,26
2018-06-11T08:00:00+00:00,3.0.1,gachi,standard,hoko,engawa,313,alpha,FALSE,variableroller,6,5,1,9,2,1055,x,127,splatscope,10,8,2,5,4,1267,x,206,longblaster,15,12,3,11,3,1237,x,156,heroblaster_replica,14,11,3,10,0,675,x,87,dualsweeper_custom,15,11,4,10,4,1257,x,103,barrelspinner,10,7,3,9,3,1160,x,86,hotblaster_custom,15,14,1,9,2,997,x,134,jetsweeper_custom,8,3,5,9,1,678,x,125
2018-06-11T08:00:00+00:00,3.0.1,gachi,standard,hoko,hakofugu,320,alpha,FALSE,96gal_deco,12,10,2,10,4,1096,x,123,nzap85,7,5,2,6,3,1221,x,132,sputtery_hue,6,3,3,11,2,974,x,162,heromaneuver_replica,14,14,0,9,3,911,x,115,splatspinner_collabo,15,10,5,9,2,1420,x,99,dualsweeper_custom,10,5,5,8,4,1053,x,72,maneuver_collabo,13,10,3,9,3,960,x,116,heroshooter_replica,12,11,1,6,1,0,x,146
2018-06-11T10:00:00+00:00,3.0.1,gachi,standard,yagura,ama,324,bravo,FALSE,dynamo,9,7,2,5,4,1209,x,123,maneuver_collabo,13,10,3,7,6,1173,x,93,jetsweeper_custom,7,4,3,8,4,951,x,133,hissen,18,14,4,7,3,947,x,132,sshooter,9,8,1,9,2,1120,x,144,liter4k_scope,6,3,3,9,4,977,x,123,longblaster,8,5,3,8,3,976,x,63,hotblaster_custom,13,11,2,9,2,901,x,40
2018-06-11T10:00:00+00:00,3.0.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,dualsweeper_custom,5,5,0,3,2,805,,59,dualsweeper_custom,4,3,1,1,2,864,,41,dualsweeper_custom,4,3,1,5,1,765,,31,liter4k_scope_custom,2,2,0,1,2,531,,53,momiji,3,1,2,4,4,1084,,59,bucketslosher,5,3,2,3,3,794,,40,carbon_deco,3,3,0,3,0,529,,58,hissen_hue,4,3,1,5,1,470,,46
2018-06-11T10:00:00+00:00,3.0.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,nzap85,4,2,2,5,1,798,,102,sshooter,6,5,1,5,2,937,,53,splatspinner_collabo,6,6,0,8,0,574,,38,hydra,2,1,1,3,1,467,,50,dualsweeper_custom,9,5,4,2,3,934,,52,maneuver,7,6,1,1,4,879,,73,herobrush_replica,6,6,0,4,0,566,,32,maneuver_collabo,5,4,1,7,0,491,,69
2018-06-11T10:00:00+00:00,3.0.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,dualsweeper_custom,9,7,2,3,2,797,,105,momiji,4,3,1,2,3,1102,,164,sharp_neo,4,3,1,3,2,806,,61,hokusai_hue,4,2,2,3,2,592,,80,bold,3,3,0,6,2,800,,38,bucketslosher_deco,2,2,0,4,1,766,,73,dynamo_tesla,5,4,1,3,3,730,,51,herocharger_replica,5,2,3,2,2,644,,49
2018-06-11T10:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,nzap85,11,6,5,4,3,1168,,102,quadhopper_black,4,4,0,3,3,922,,38,hotblaster,16,12,4,3,3,813,,120,bucketslosher,4,1,3,2,1,0,,50,dualsweeper_custom,4,3,1,5,3,1133,,53,dualsweeper_custom,0,0,0,5,2,998,,52,maneuver,6,6,0,7,1,789,,94,screwslosher,5,3,2,6,0,568,,69
2018-06-11T10:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,102,bravo,TRUE,dynamo,2,2,0,2,1,421,x,123,herocharger_replica,1,1,0,4,0,298,x,104,bottlegeyser,3,2,1,4,0,274,x,46,maneuver_collabo,1,1,0,5,0,212,x,64,dualsweeper_custom,5,5,0,1,2,554,x,111,dynamo,6,4,2,1,2,414,x,126,dynamo_tesla,4,4,0,2,1,330,x,108,jetsweeper_custom,1,1,0,2,1,223,x,63
2018-06-11T10:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,315,bravo,FALSE,jetsweeper,3,2,1,5,4,707,s+,124,dualsweeper_custom,7,5,2,9,3,987,s+,52,splatroller,6,5,1,6,2,945,s+,185,hotblaster,6,6,0,4,3,742,s+,73,jetsweeper_custom,5,4,1,2,4,1233,s+,84,nzap85,13,8,5,5,5,1095,s+,70,hotblaster_custom,6,6,0,7,3,797,s+,42,splatcharger,5,4,1,6,2,466,s+,79
2018-06-11T10:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,292,bravo,TRUE,nova,10,9,1,9,1,637,s+,128,jetsweeper,10,6,4,5,4,1100,s+,67,52gal_deco,11,9,2,11,0,759,s+,94,kelvin525,6,4,2,3,1,0,s+,63,rapid_elite,14,8,6,3,7,1243,s+,48,bucketslosher_deco,13,13,0,6,4,982,s+,79,splatspinner_collabo,4,1,3,9,3,526,s+,126,carbon,5,3,2,10,3,497,s+,46
2018-06-11T10:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,dualsweeper_custom,8,7,1,2,4,1305,,59,dualsweeper_custom,3,3,0,2,3,1101,,58,heromaneuver_replica,4,3,1,1,4,1041,,91,sshooter_collabo,7,5,2,2,1,952,,70,bold,4,3,1,4,3,1262,,54,maneuver_collabo,2,2,0,5,2,928,,32,52gal,2,2,0,5,3,915,,68,promodeler_mg,0,0,0,4,2,875,,150
2018-06-11T10:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,bravo,,spygadget_sorella,4,3,1,4,2,843,,69,promodeler_mg,2,2,0,4,4,1327,,95,dualsweeper_custom,3,3,0,3,2,816,,35,splatscope,4,4,0,1,0,709,,33,nzap89,2,2,0,1,4,1090,,23,sputtery,4,4,0,6,1,1083,,38,variableroller_foil,2,2,0,2,3,930,,65,campingshelter,4,4,0,3,2,715,,76
2018-06-11T10:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,dualsweeper_custom,8,7,1,0,3,1033,,105,momiji,1,1,0,1,4,1403,,164,sharp_neo,4,4,0,4,3,990,,61,bold,7,5,2,3,3,847,,70,momiji,1,1,0,2,4,1391,,24,heromaneuver_replica,3,2,1,7,3,880,,51,hotblaster_custom,4,4,0,4,2,741,,49,clashblaster_neo,2,1,1,4,1,659,,38
2018-06-11T10:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,nzap85,4,3,1,4,2,973,,102,dualsweeper,3,3,0,5,3,925,,46,sputtery_hue,3,3,0,5,2,844,,38,carbon_deco,4,4,0,4,2,665,,49,herospinner_replica,4,3,1,2,3,1017,,76,liter4k_scope,9,7,2,0,3,977,,189,splatroller,5,4,1,5,2,765,,57,heroroller_replica,6,4,2,6,1,595,,59
2018-06-11T10:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,dualsweeper_custom,4,4,0,3,3,1048,,59,sshooter_collabo,2,0,2,3,3,788,,52,splatroller,2,2,0,4,2,685,,72,52gal,2,1,1,6,1,506,,55,campingshelter,7,5,2,2,4,925,,157,quadhopper_black,3,3,0,2,1,919,,78,barrelspinner,6,3,3,0,3,865,,94,h3reelgun_d,6,4,2,3,3,823,,158
2018-06-11T10:00:00+00:00,3.0.1,gachi,squad_2,asari,sumeshi,300,alpha,FALSE,jetsweeper,11,4,7,5,2,742,s,124,sshooter,11,11,0,7,2,1037,s+,115,prime,8,7,1,7,1,748,a,47,squiclean_a,5,2,3,4,3,713,b,69,squiclean_b,4,3,1,7,6,1178,a,66,barrelspinner_deco,11,11,0,6,4,1003,a+,58,herocharger_replica,6,6,0,5,0,0,b+,59,52gal,3,3,0,6,0,0,c+,28
2018-06-11T10:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,nzap85,6,3,3,3,3,994,,102,nzap89,8,6,2,5,2,897,,50,dualsweeper_custom,5,3,2,2,2,837,,31,splatscope,7,5,2,4,1,600,,87,promodeler_mg,4,4,0,3,3,1097,,49,splatcharger,3,3,0,2,3,878,,38,splatroller,7,6,1,6,1,629,,60,splatroller,2,1,1,6,0,577,,43
2018-06-11T10:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,bravo,,spygadget_sorella,3,2,1,6,1,765,,69,wakaba,3,1,2,5,3,947,,63,dynamo_tesla,6,5,1,6,1,729,,35,hissen_hue,2,2,0,6,1,665,,40,maneuver,11,6,5,4,3,1018,,40,variableroller_foil,8,7,1,0,4,1007,,46,clashblaster_neo,6,3,3,2,2,631,,59,splatroller,7,7,0,4,1,622,,122
2018-06-11T10:00:00+00:00,3.0.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,dualsweeper_custom,7,3,4,3,2,916,,105,sharp_neo,5,5,0,2,2,993,,61,bold,5,1,4,5,1,660,,70,dualsweeper,5,5,0,4,1,648,,49,bold,7,6,1,4,4,1066,,57,nzap85,6,3,3,3,3,827,,33,liter4k_scope,2,1,1,2,2,525,,38,longblaster_custom,5,4,1,5,1,516,,51
2018-06-11T10:00:00+00:00,3.0.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,dualsweeper_custom,3,2,1,3,3,1086,,59,nzap85,5,5,0,5,2,850,,51,sputtery,3,2,1,7,2,714,,56,prime,5,4,1,6,1,597,,45,dualsweeper_custom,5,3,2,2,3,1034,,35,promodeler_rg,2,2,0,5,3,957,,69,sshooter_collabo,7,6,1,3,2,781,,70,herocharger_replica,10,10,0,3,3,717,,100
2018-06-11T10:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,bravo,,splatspinner_collabo,3,2,1,4,2,910,,140,heromaneuver_replica,1,1,0,6,2,681,,44,splatcharger,1,1,0,5,0,333,,41,squiclean_b,0,0,0,4,1,0,,74,nzap85,9,7,2,1,4,1261,,81,dualsweeper_custom,7,5,2,2,2,774,,67,carbon_deco,7,4,3,1,2,704,,74,splatscope,5,3,2,1,1,648,,63
2018-06-11T10:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,nzap85,9,5,4,0,4,1102,,102,maneuver,5,5,0,1,5,1132,,49,pablo_hue,7,6,1,0,3,810,,66,heromaneuver_replica,5,2,3,1,3,797,,50,dualsweeper_custom,1,1,0,4,3,1144,,31,jetsweeper,1,1,0,5,2,802,,45,wakaba,0,0,0,8,2,701,,87,bottlegeyser,0,0,0,1,2,502,,20
2018-06-11T10:00:00+00:00,3.0.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,dualsweeper_custom,4,4,0,2,2,876,,105,momiji,1,1,0,3,3,917,,67,splatroller,8,8,0,3,2,778,,38,pablo_hue,6,5,1,4,2,742,,75,bold,4,4,0,4,2,933,,70,bold,5,2,3,6,2,905,,57,liter4k_scope,3,2,1,3,2,717,,81,sharp_neo,6,4,2,5,2,620,,61
2018-06-11T10:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,,spygadget_sorella,4,3,1,1,3,875,,69,sshooter,4,3,1,2,3,1151,,48,prime,10,9,1,0,3,1033,,59,sputtery,6,4,2,3,2,906,,27,momiji,1,1,0,4,3,1365,,42,momiji,1,1,0,5,2,1140,,36,hissen_hue,3,3,0,6,2,793,,36,heroblaster_replica,1,1,0,4,3,732,,69
2018-06-11T10:00:00+00:00,3.0.1,gachi,standard,yagura,ama,300,alpha,FALSE,jetsweeper,11,8,3,5,5,819,s+,124,nzap89,13,7,6,4,9,1412,s+,87,maneuver_collabo,16,10,6,3,5,1261,s+,67,variableroller_foil,13,13,0,6,4,843,s+,47,bucketslosher_deco,5,5,0,8,3,1284,s+,180,splatroller,4,3,1,9,2,780,s+,77,maneuver_collabo,7,5,2,12,3,771,s+,96,sshooter_collabo,6,5,1,9,1,0,s+,119
2018-06-11T10:00:00+00:00,3.0.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,dualsweeper_custom,6,5,1,2,3,1062,,59,promodeler_mg,4,4,0,2,3,905,,39,dualsweeper_custom,6,2,4,6,1,673,,53,splatroller_collabo,1,1,0,5,1,553,,18,dualsweeper_custom,6,5,1,1,4,1209,,141,carbon_deco,6,6,0,2,2,740,,39,nzap89,3,3,0,7,1,709,,15,herocharger_replica,2,1,1,2,2,608,,54
