# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-15T06:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,306,alpha,FALSE,hissen_hue,14,11,3,4,4,1205,s+,137,dualsweeper_custom,12,8,4,9,3,1086,s+,78,sshooter_collabo,18,15,3,6,1,1077,s+,53,octoshooter_replica,6,6,0,11,0,701,s+,197,dualsweeper_custom,11,7,4,11,4,1233,s+,79,campingshelter,8,5,3,12,4,931,s+,35,prime,13,10,3,10,2,891,s+,60,sshooter,7,6,1,10,1,799,s+,45
2018-06-15T06:00:00+00:00,3.1.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,parashelter_sorella,12,9,3,6,5,1087,s+,141,bold,9,8,1,7,5,1358,s+,105,prime,9,6,3,12,1,981,s+,32,splatcharger,8,5,3,5,3,814,s+,67,barrelspinner,10,9,1,5,3,1176,s+,98,dualsweeper_custom,10,10,0,8,2,1096,s+,53,quadhopper_black,12,7,5,9,2,1038,s+,73,splatscope_collabo,3,3,0,7,2,904,s+,60
2018-06-15T06:00:00+00:00,3.1.0,gachi,squad_4,yagura,chozame,193,alpha,TRUE,dualsweeper,4,3,1,2,7,1260,x,127,sputtery_hue,12,9,3,6,3,919,x,83,dualsweeper_custom,9,8,1,4,3,913,x,112,dualsweeper,8,3,5,4,3,590,s+,119,wakaba,9,6,3,7,3,897,s+,122,96gal,4,2,2,6,2,722,x,146,rapid_elite_deco,7,2,5,5,3,721,x,92,dynamo_tesla,7,6,1,5,2,697,s+,58
2018-06-15T06:00:00+00:00,3.1.0,gachi,standard,hoko,fujitsubo,326,alpha,FALSE,hissen_hue,11,8,3,4,4,1159,s+,137,dualsweeper_custom,4,3,1,5,4,1286,s+,46,octoshooter_replica,15,14,1,10,3,1059,s+,48,carbon_deco,5,4,1,10,1,737,s+,121,dualsweeper_custom,9,4,5,7,4,1217,s+,131,hotblaster,12,10,2,9,2,1174,s+,66,sshooter_collabo,12,10,2,8,3,1032,s+,53,liter4k_scope_custom,4,4,0,5,5,843,s+,53
2018-06-15T06:00:00+00:00,3.1.0,gachi,squad_4,yagura,chozame,61,alpha,TRUE,dualsweeper,4,3,1,0,3,534,x,127,sputtery_hue,5,4,1,2,1,366,x,83,dualsweeper,2,2,0,0,2,326,s+,119,dualsweeper_custom,5,3,2,2,0,171,x,112,dualsweeper,1,1,0,3,0,277,x,63,quadhopper_black,3,2,1,3,0,277,x,115,maneuver,3,1,2,3,0,214,s+,92,sputtery_hue,0,0,0,3,0,172,a,45
2018-06-15T06:00:00+00:00,3.1.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,parashelter_sorella,10,5,5,8,3,879,s+,141,barrelspinner,15,13,2,2,5,1169,s+,51,sharp_neo,9,8,1,11,4,1160,s+,39,longblaster_custom,9,7,2,7,3,750,s+,84,dualsweeper_custom,7,6,1,8,4,1347,s+,59,quadhopper_black,5,4,1,8,3,938,s+,37,heroblaster_replica,10,7,3,10,0,785,s+,77,splatroller,12,11,1,7,1,639,s+,96
2018-06-15T06:00:00+00:00,3.1.0,gachi,standard,hoko,fujitsubo,39,alpha,TRUE,sputtery_hue,2,2,0,0,0,252,s+,141,sshooter_collabo,3,3,0,0,1,232,s+,59,rapid_elite,2,1,1,1,0,172,s+,39,barrelspinner,2,1,1,1,0,166,s+,98,rapid,1,1,0,2,0,174,s+,49,nzap85,1,1,0,1,0,172,s+,50,dualsweeper_custom,0,0,0,2,0,146,s+,46,sshooter,0,0,0,2,0,0,s+,48
2018-06-15T06:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,303,alpha,FALSE,hissen_hue,12,8,4,9,2,898,s+,137,nzap89,15,12,3,4,9,1625,s+,64,clashblaster,17,7,10,5,3,674,s+,66,momiji,7,5,2,9,1,614,s+,76,spygadget_sorella,10,9,1,6,5,1125,s+,67,sshooter,7,5,2,7,2,984,s+,40,longblaster,5,4,1,10,0,656,s+,93,nova,10,8,2,11,1,651,s+,51
2018-06-15T06:00:00+00:00,3.1.0,gachi,standard,hoko,fujitsubo,303,alpha,FALSE,sputtery_hue,22,14,8,5,4,1187,s+,141,splatroller,7,6,1,5,1,1104,s+,60,prime,12,8,4,5,4,1014,s+,98,hotblaster,12,10,2,7,2,851,s+,47,splatscope_collabo,7,7,0,6,4,1324,s+,100,sputtery_hue,7,5,2,10,3,1082,s+,50,sharp_neo,8,4,4,11,1,1019,s+,60,quadhopper_black,6,5,1,12,0,634,s+,59
2018-06-15T06:00:00+00:00,3.1.0,gachi,squad_4,yagura,chozame,164,alpha,TRUE,dualsweeper,5,2,3,1,6,1024,x,127,dualsweeper_custom,15,13,2,1,3,977,x,112,dualsweeper_custom,5,2,3,4,2,525,s+,131,dualsweeper,6,2,4,4,3,485,s+,119,prime_collabo,5,5,0,5,1,679,s+,55,nzap89,1,1,0,6,2,644,a-,49,splatroller_collabo,2,1,1,4,2,630,s+,92,splatscope,3,3,0,4,0,586,x,128
2018-06-15T06:00:00+00:00,3.1.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,hissen_hue,2,1,1,7,5,1082,s+,137,nzap89,7,7,0,8,7,1361,s+,64,bold,7,6,1,13,2,832,s+,120,splatroller,6,6,0,13,0,610,s+,91,splatspinner,18,15,3,3,4,1663,s+,53,sputtery_hue,11,9,2,7,2,948,s+,70,octoshooter_replica,11,8,3,6,1,856,s+,49,squiclean_b,9,9,0,4,3,806,s+,117
2018-06-15T06:00:00+00:00,3.1.0,gachi,squad_4,yagura,chozame,71,alpha,TRUE,dualsweeper,5,2,3,0,3,514,x,127,dualsweeper,6,6,0,0,2,432,s+,119,dualsweeper_custom,3,1,2,0,1,346,s+,131,dualsweeper_custom,5,2,3,2,1,341,x,112,octoshooter_replica,1,0,1,2,0,372,s,114,herocharger_replica,0,0,0,3,1,336,x,150,maneuver_collabo,1,1,0,3,0,281,s+,113,splatroller,1,1,0,3,0,197,x,75
2018-06-15T06:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,109,bravo,TRUE,hissen_hue,3,3,0,2,1,423,s+,137,octoshooter_replica,5,3,2,2,1,434,s+,49,nova,4,3,1,3,1,381,s+,51,dualsweeper,2,2,0,4,0,323,s+,65,nzap89,3,1,2,1,3,660,s+,64,squiclean_b,5,4,1,3,2,467,s+,117,sshooter,3,3,0,3,1,433,s+,40,promodeler_mg,2,2,0,4,1,387,s+,85
2018-06-15T06:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,barrelspinner_deco,5,3,2,1,2,726,,54,sshooter,3,3,0,1,1,892,,33,bold_neo,6,5,1,5,2,672,,76,splatroller,15,15,0,2,1,664,,63,sputtery_hue,5,5,0,6,1,818,,61,spygadget_sorella,1,1,0,7,2,729,,27,wakaba,3,1,2,8,2,666,,41,splatscope,2,2,0,5,1,473,,29
2018-06-15T06:00:00+00:00,3.1.0,gachi,squad_4,yagura,chozame,318,alpha,FALSE,dualsweeper,6,4,2,6,9,1595,x,127,dualsweeper_custom,14,13,1,9,3,1228,x,112,dualsweeper_custom,10,8,2,6,3,1114,s+,131,dualsweeper,10,5,5,9,3,872,s+,119,maneuver_collabo,9,7,2,9,4,1168,s+,104,rapid_deco,7,5,2,7,5,1120,s+,205,splatscope,10,7,3,5,6,1105,x,157,quadhopper_black,12,9,3,10,2,961,x,116
2018-06-15T06:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,barrelspinner_deco,5,5,0,0,2,813,,54,sputtery_hue,3,3,0,5,2,916,,58,sshooter,4,4,0,4,1,803,,70,longblaster_custom,6,4,2,2,1,491,,48,sputtery_hue,5,4,1,4,3,911,,71,nzap89,5,5,0,5,2,851,,115,momiji,0,0,0,4,2,701,,37,bold,2,2,0,3,1,594,,40
2018-06-15T06:00:00+00:00,3.1.0,gachi,standard,hoko,fujitsubo,250,bravo,TRUE,hissen_hue,4,1,3,7,3,970,s+,137,heroshooter_replica,8,6,2,4,3,1090,s+,53,sputtery,6,6,0,6,2,977,s+,48,prime_collabo,9,8,1,7,2,0,s+,78,nzap89,10,8,2,2,5,1147,s+,77,splatspinner,8,6,2,5,3,1106,s+,53,campingshelter,5,3,2,6,4,1065,s+,101,splatroller,7,7,0,8,1,614,s+,55
2018-06-15T06:00:00+00:00,3.1.0,gachi,squad_4,yagura,chozame,91,alpha,TRUE,dualsweeper,3,3,0,1,3,668,x,127,dualsweeper_custom,6,5,1,1,2,416,x,112,dualsweeper_custom,3,2,1,3,1,407,s+,131,dualsweeper,6,3,3,2,2,332,s+,119,splatcharger,3,3,0,1,1,419,x,147,maneuver_collabo,3,3,0,5,0,349,x,147,sputtery_hue,2,1,1,4,0,312,s+,125,hissen,0,0,0,4,0,263,s+,101
2018-06-15T08:00:00+00:00,3.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,barrelspinner_deco,6,6,0,2,2,644,,54,nzap85,6,4,2,1,3,1025,,34,carbon,3,3,0,2,3,757,,77,sshooter_collabo,3,3,0,1,2,656,,54,dualsweeper_custom,3,2,1,6,2,949,,25,nzap89,2,2,0,4,2,887,,39,sharp_neo,2,2,0,4,2,844,,40,splatscope,0,0,0,2,0,116,,64
2018-06-15T08:00:00+00:00,3.1.0,gachi,standard,yagura,mongara,259,alpha,TRUE,barrelspinner_deco,15,9,6,4,5,949,s,38,parashelter,12,7,5,6,3,810,s,43,octoshooter_replica,12,10,2,8,3,761,s,42,heroroller_replica,9,7,2,7,2,561,s,107,nzap85,4,2,2,8,2,860,s,46,sshooter,9,8,1,9,2,851,s,62,bucketslosher_deco,11,10,1,10,1,611,s,88,squiclean_a,3,3,0,6,2,433,s,36
2018-06-15T08:00:00+00:00,3.1.0,gachi,standard,yagura,mongara,284,alpha,TRUE,52gal_deco,6,2,4,4,5,738,s,137,barrelspinner,11,7,4,5,5,892,s,103,spygadget,10,5,5,7,3,728,s,49,clashblaster,18,16,2,8,2,665,s,36,nzap85,9,8,1,6,4,983,s,98,hokusai_hue,9,8,1,9,2,721,s,65,herocharger_replica,6,5,1,9,0,594,s,58,prime_collabo,3,3,0,9,1,467,s,130
2018-06-15T08:00:00+00:00,3.1.0,regular,standard,nawabari,chozame,180,alpha,FALSE,barrelspinner_deco,10,8,2,0,1,663,,54,bold,2,2,0,2,1,1030,,54,carbon,4,4,0,4,1,566,,77,octoshooter_replica,9,7,2,2,2,561,,62,nzap85,3,3,0,7,1,826,,34,squiclean_a,4,4,0,6,1,613,,28,splatcharger,1,1,0,5,1,445,,39,clashblaster_neo,0,0,0,3,0,185,,64
2018-06-15T08:00:00+00:00,3.1.0,gachi,standard,yagura,mongara,300,alpha,FALSE,barrelspinner_deco,8,5,3,4,5,996,s,38,octoshooter_replica,16,13,3,5,5,902,s,85,hotblaster_custom,15,13,2,5,6,822,s,39,splatcharger,8,8,0,8,1,666,s,21,parashelter,7,3,4,10,3,896,s,43,liter4k,6,6,0,5,3,878,s,29,dynamo_tesla,6,6,0,12,1,748,s,87,splatroller,8,7,1,12,0,620,s,46
2018-06-15T08:00:00+00:00,3.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,barrelspinner_deco,5,4,1,4,2,692,,54,bold,4,3,1,2,2,1207,,54,carbon,4,4,0,5,1,535,,77,splatcharger,1,1,0,2,1,467,,39,dualsweeper,1,0,1,4,3,904,,38,sshooter,7,7,0,1,2,891,,84,octoshooter_replica,6,6,0,3,2,845,,62,sputtery,0,0,0,4,0,165,,64
2018-06-15T08:00:00+00:00,3.1.0,regular,standard,nawabari,chozame,180,alpha,FALSE,herospinner_replica,4,4,0,1,3,729,,60,nzap85,5,5,0,3,2,882,,30,heromaneuver_replica,2,2,0,1,3,792,,39,sharp_neo,4,2,2,3,1,697,,52,octoshooter_replica,1,1,0,5,2,938,,95,promodeler_mg,7,6,1,6,2,931,,48,maneuver,1,0,1,3,3,704,,24,momiji,0,0,0,0,0,0,,14
2018-06-15T08:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,294,bravo,TRUE,barrelspinner_deco,3,2,1,10,3,795,s,38,promodeler_mg,4,3,1,8,3,1366,s,103,hokusai_hue,12,9,3,11,1,733,s,37,squiclean_a,6,5,1,8,3,716,s,33,bamboo14mk1,10,6,4,5,8,1381,s,29,octoshooter_replica,16,14,2,3,6,998,s,85,clashblaster,12,7,5,3,5,828,s,68,splatroller,10,10,0,8,3,773,s,16
2018-06-15T08:00:00+00:00,3.1.0,gachi,standard,yagura,mongara,300,bravo,FALSE,52gal_deco,6,5,1,3,3,890,s,137,dualsweeper,10,5,5,7,3,814,s,33,nzap89,7,5,2,11,3,791,s,86,clashblaster,12,11,1,11,1,686,s,36,heroroller_replica,6,5,1,7,4,1084,s,40,sshooter,7,6,1,9,2,772,s,43,longblaster,9,7,2,7,0,751,s,64,nova,14,11,3,7,3,640,s,34
2018-06-15T08:00:00+00:00,3.1.0,regular,standard,nawabari,chozame,180,bravo,FALSE,herospinner_replica,5,5,0,2,3,783,,60,jetsweeper_custom,7,6,1,3,1,818,,69,l3reelgun_d,2,0,2,3,2,607,,35,96gal_deco,2,2,0,4,1,513,,44,nzap89,2,2,0,1,4,931,,112,dynamo_tesla,5,3,2,4,1,653,,45,hydra,3,2,1,4,2,653,,66,prime,7,5,2,4,1,588,,64
2018-06-15T08:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,302,alpha,FALSE,barrelspinner_deco,2,1,1,4,6,1015,s,38,prime_collabo,11,11,0,4,6,1236,s,136,hissen,11,4,7,4,5,990,s,29,splatroller,14,11,3,7,4,924,s,25,dualsweeper_custom,2,1,1,5,5,1426,s,40,splatcharger,4,4,0,3,4,1092,s,91,clashblaster,9,8,1,9,4,838,s,68,heroroller_replica,6,6,0,10,1,759,s,85
2018-06-15T08:00:00+00:00,3.1.0,gachi,standard,yagura,mongara,310,alpha,FALSE,52gal_deco,9,7,2,6,5,985,s,137,nzap89,10,8,2,11,3,1147,s,86,jetsweeper_custom,9,6,3,7,3,972,s,38,nova,12,8,4,8,2,724,s,34,maneuver,3,2,1,4,10,1495,s,47,nzap85,19,16,3,9,5,1033,s,62,nzap85,5,2,3,8,4,711,s,29,clashblaster,12,10,2,11,2,530,s,36
2018-06-15T08:00:00+00:00,3.1.0,gachi,standard,yagura,mongara,312,alpha,FALSE,barrelspinner_deco,9,7,2,7,4,1031,s,38,hydra,13,11,2,4,1,946,s,51,carbon_deco,8,7,1,14,2,703,s,94,prime_collabo,5,3,2,10,1,622,s,136,jetsweeper_custom,5,3,2,5,4,955,s,147,sshooter_collabo,19,17,2,6,3,927,s,109,squiclean_b,6,6,0,9,3,817,s,175,herospinner_replica,7,6,1,8,2,758,s,99
2018-06-15T08:00:00+00:00,3.1.0,gachi,standard,yagura,mongara,167,alpha,TRUE,52gal_deco,10,6,4,1,3,618,s,137,nzap89,4,2,2,1,3,545,s,86,clashblaster,15,13,2,5,1,491,s,36,heroshooter_replica,5,3,2,8,0,417,s,44,nzap89,4,3,1,5,3,724,s,56,nzap85,9,5,4,6,1,435,s,62,nzap85,6,2,4,7,1,355,s,29,nova,5,5,0,7,0,246,s,34
2018-06-15T08:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,307,bravo,FALSE,52gal_deco,8,7,1,4,4,778,s,137,maneuver,12,9,3,8,5,1308,s,90,dualsweeper_custom,11,8,3,4,5,1281,s,91,herocharger_replica,5,4,1,7,1,812,s,38,l3reelgun,5,5,0,7,4,1219,s,69,prime_collabo,5,5,0,6,4,1054,s,79,hotblaster,11,8,3,7,4,1039,s,24,heroroller_replica,6,5,1,8,2,582,s,61
2018-06-15T08:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,224,bravo,TRUE,barrelspinner_deco,7,4,3,5,2,783,s,38,rapid_elite,4,3,1,6,3,858,s,104,sshooter_collabo,9,5,4,5,2,645,s,109,parashelter,9,4,5,7,1,616,s,97,sharp_neo,6,4,2,5,4,1151,s,66,hissen,8,4,4,2,5,935,s,80,96gal,15,8,7,3,5,924,s,78,herospinner_replica,8,7,1,6,1,560,s,99
2018-06-15T08:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,306,bravo,FALSE,barrelspinner_deco,7,6,1,5,4,1126,s,38,jetsweeper,3,2,1,8,5,1283,s,82,nzap85,11,7,4,11,4,1023,s,30,prime,9,7,2,8,3,658,s,117,dualsweeper_custom,16,12,4,4,5,1374,s,133,96gal,15,8,7,8,6,1243,s,78,herospinner_replica,9,6,3,3,4,1021,s,99,clashblaster,11,6,5,7,3,834,s,68
2018-06-15T08:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,303,bravo,FALSE,52gal_deco,10,8,2,3,4,880,s,137,maneuver,12,9,3,8,7,1287,s,47,clashblaster_neo,14,9,5,7,4,742,s,51,nzap85,9,6,3,9,0,623,s,29,nzap89,11,9,2,8,4,1213,s,56,sshooter_collabo,7,4,3,8,4,836,s,66,nova,10,8,2,6,3,735,s,34,carbon_deco,6,6,0,10,1,496,s,44
2018-06-15T08:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,166,bravo,TRUE,52gal_deco,5,3,2,4,1,537,s,137,sshooter_collabo,3,3,0,4,2,647,s,63,hotblaster,6,3,3,5,0,537,s,96,barrelspinner,1,1,0,4,0,0,s,34,nzap85,10,6,4,1,4,803,s,118,l3reelgun,2,1,1,4,3,628,s,69,nzap85,4,3,1,4,3,562,s,44,longblaster,8,7,1,1,3,527,s,63
2018-06-15T08:00:00+00:00,3.1.0,gachi,standard,yagura,mongara,311,bravo,FALSE,rapid_deco,6,4,2,10,1,593,x,113,hissen_hue,9,8,1,8,6,1558,x,107,liter4k_scope,5,3,2,7,5,978,x,182,sshooter_collabo,13,9,4,11,2,703,x,22,bottlegeyser_foil,18,14,4,4,6,1314,x,160,octoshooter_replica,12,9,3,12,2,1125,x,127,liter4k_scope,9,6,3,2,3,729,x,94,clashblaster_neo,10,5,5,7,3,658,x,79
2018-06-15T08:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,302,bravo,FALSE,52gal_deco,10,8,2,8,2,824,s,137,l3reelgun,4,3,1,12,2,948,s,69,clashblaster_neo,11,7,4,13,2,851,s,66,prime_collabo,9,7,2,8,0,787,s,69,bold,11,10,1,7,4,1220,s,107,octoshooter_replica,11,10,1,8,5,912,s,75,l3reelgun_d,17,11,6,7,4,882,s,56,hotblaster_custom,14,10,4,3,4,790,s,98
2018-06-15T08:00:00+00:00,3.1.0,gachi,standard,yagura,mongara,300,alpha,FALSE,rapid_deco,12,6,6,6,3,818,x,113,jetsweeper_custom,7,6,1,4,7,1126,x,65,quadhopper_black,15,14,1,6,4,966,x,69,barrelspinner_deco,4,4,0,8,3,752,x,53,sshooter_collabo,9,7,2,10,3,969,x,104,rapid_elite,7,4,3,10,3,888,x,50,liter4k,5,4,1,7,4,798,x,100,maneuver_collabo,10,8,2,4,3,0,x,82
2018-06-15T08:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,14,10,4,5,4,1277,s,137,dualsweeper,11,6,5,6,5,1118,s,41,clashblaster,11,8,3,7,2,699,s,70,herocharger_replica,11,11,0,9,0,581,s,44,dualsweeper_custom,5,1,4,7,6,1241,s,32,splatspinner_collabo,10,8,2,9,4,1177,s,69,maneuver,8,8,0,9,4,858,s,47,clashblaster,12,10,2,10,1,618,s,52
2018-06-15T08:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,307,bravo,FALSE,rapid_deco,4,3,1,8,3,816,x,113,dualsweeper_custom,9,8,1,4,6,1637,x,189,splatcharger,4,4,0,6,3,1012,x,49,clashblaster,6,4,2,7,4,854,x,139,bottlegeyser_foil,19,17,2,2,8,1607,x,161,sharp_neo,2,1,1,7,3,1248,x,162,rapid_elite_deco,10,4,6,2,6,871,x,156,clashblaster,3,3,0,8,2,738,x,94
2018-06-15T08:00:00+00:00,3.1.0,gachi,standard,yagura,mongara,170,alpha,TRUE,nzap85,11,7,4,3,2,504,s,137,splatroller,7,6,1,3,2,640,s,51,dualsweeper_custom,9,3,6,3,3,640,s,32,clashblaster,12,9,3,4,1,482,s,52,dualsweeper_custom,4,2,2,5,2,734,s,34,clashblaster,7,4,3,6,1,375,s,70,soytuber,0,0,0,7,1,328,s,178,clashblaster,7,6,1,7,0,311,s,38
2018-06-15T08:00:00+00:00,3.1.0,gachi,squad_2,area,manta,88,alpha,TRUE,sputtery_hue,3,2,1,0,1,321,a,54,promodeler_mg,1,1,0,1,1,298,a,24,squiclean_a,3,1,2,0,0,150,b+,53,parashelter,0,0,0,0,0,0,b-,20,splatroller_collabo,1,1,0,2,2,314,b,38,splatroller,0,0,0,2,0,256,b+,50,screwslosher,0,0,0,0,0,0,c+,17,dualsweeper_custom,0,0,0,0,0,0,b-,17
2018-06-15T08:00:00+00:00,3.1.0,gachi,squad_2,area,manta,88,alpha,TRUE,herobrush_replica,4,2,2,1,0,269,x,101,herocharger_replica,9,7,2,0,1,418,x,176,octoshooter_replica,3,3,0,1,1,299,x,236,hotblaster_custom,3,3,0,3,1,280,x,162,bucketslosher_deco,1,1,0,3,1,419,s+,103,sshooter_collabo,2,2,0,4,0,378,s+,73,sputtery,0,0,0,5,2,313,s,62,bamboo14mk1,2,2,0,3,1,305,x,102
2018-06-15T08:00:00+00:00,3.1.0,gachi,squad_2,area,manta,156,alpha,TRUE,sputtery_hue,8,5,3,4,2,500,a,54,dualsweeper_custom,6,5,1,3,3,859,b,46,dualsweeper,8,5,3,1,3,850,a-,42,parashelter,2,2,0,4,1,0,b-,20,nzap85,9,6,3,2,4,1170,a+,111,nzap85,2,0,2,6,2,615,c+,36,heromaneuver_replica,3,3,0,5,2,560,c,52,carbon,2,2,0,4,1,361,b-,53
2018-06-15T08:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,307,bravo,FALSE,rapid_deco,11,3,8,7,3,730,x,113,dualsweeper_custom,15,9,6,7,5,1456,x,189,52gal_deco,11,11,0,5,4,824,x,58,bamboo14mk1,11,9,2,7,3,803,x,45,splatcharger,8,5,3,6,6,1224,x,115,nzap89,9,6,3,9,4,1054,x,94,rapid_elite_deco,11,6,5,4,4,910,x,156,nzap85,12,9,3,13,1,697,x,43
2018-06-15T08:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,maneuver_collabo,6,5,1,10,3,887,s+,82,nzap85,11,8,3,9,4,1143,s+,66,squiclean_b,6,6,0,6,3,1093,s+,112,splatroller,7,7,0,6,2,848,s+,85,splatscope,7,5,2,7,4,1066,s+,54,maneuver_collabo,8,7,1,6,4,1028,s+,91,clashblaster,16,12,4,5,1,825,s+,123,splatroller,7,7,0,8,3,824,s+,88
2018-06-15T08:00:00+00:00,3.1.0,gachi,squad_2,area,zatou,318,bravo,FALSE,herobrush_replica,17,12,5,10,3,932,x,101,octoshooter_replica,16,14,2,9,3,1267,x,236,splatcharger,12,12,0,6,4,1009,x,147,longblaster,10,7,3,10,3,1003,x,83,herocharger_replica,15,15,0,8,5,1062,x,192,quadhopper_black,9,5,4,13,2,1056,x,115,nova,15,9,6,12,4,1040,s+,110,prime_collabo,9,6,3,12,2,918,s+,98
2018-06-15T08:00:00+00:00,3.1.0,gachi,squad_2,area,zatou,85,alpha,TRUE,sputtery_hue,4,4,0,1,1,283,a,54,sharp_neo,1,0,1,0,1,490,s,91,parashelter,3,3,0,1,1,412,b-,20,maneuver_collabo,0,0,0,1,1,361,b,137,jetsweeper,3,2,1,0,3,469,a-,46,spygadget_sorella,1,1,0,2,1,446,b-,27,maneuver_collabo,0,0,0,2,2,394,c+,44,carbon_deco,1,0,1,3,1,233,b-,23
2018-06-15T08:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,312,bravo,FALSE,rapid_deco,5,4,1,8,4,967,x,113,bamboo14mk1,11,6,5,2,7,1383,x,45,longblaster,7,7,0,10,1,723,x,108,hotblaster,8,5,3,6,2,605,x,64,rapid_elite,13,8,5,4,7,1494,x,50,splatcharger,8,7,1,3,4,1028,x,115,rapid_elite_deco,13,7,6,3,5,790,x,156,nzap85,9,4,5,12,0,630,x,43
2018-06-15T08:00:00+00:00,3.1.0,gachi,standard,yagura,mongara,114,bravo,TRUE,maneuver_collabo,4,4,0,5,1,351,s+,82,wakaba,5,3,2,4,1,454,s+,48,dualsweeper_custom,3,2,1,4,0,440,s+,92,heroblaster_replica,6,4,2,4,0,257,s+,143,hotblaster,13,12,1,3,3,652,s+,129,clashblaster_neo,4,2,2,4,2,457,s+,82,quadhopper_black,2,0,2,7,1,243,s+,89,maneuver_collabo,2,2,0,3,0,241,s+,65
2018-06-15T08:00:00+00:00,3.1.0,gachi,squad_2,area,zatou,198,bravo,TRUE,sputtery_hue,4,4,0,9,2,592,a,54,wakaba,3,3,0,7,3,765,s+,76,longblaster_custom,8,6,2,5,4,760,x,86,parashelter,1,0,1,9,3,644,b-,20,sshooter,12,11,1,3,3,921,a+,68,octoshooter_replica,17,14,3,4,2,846,x,114,prime,9,2,7,2,3,754,s,63,herocharger_replica,5,3,2,4,1,598,s+,105
2018-06-15T08:00:00+00:00,3.1.0,gachi,squad_2,area,zatou,188,bravo,TRUE,herobrush_replica,8,5,3,5,2,674,x,101,octoshooter_replica,4,3,1,5,3,717,x,236,hotblaster_custom,3,3,0,6,1,634,x,130,splatroller,5,4,1,6,1,529,c-,19,dualsweeper_custom,7,2,5,4,2,821,s+,65,sputtery_hue,8,7,1,4,3,788,x,123,spygadget_sorella,8,5,3,3,3,779,x,95,clashblaster_neo,11,8,3,4,2,602,s+,132
2018-06-15T08:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,307,alpha,FALSE,maneuver_collabo,11,10,1,4,4,828,s+,82,momiji,11,6,5,6,6,1374,s+,108,variableroller_foil,9,8,1,6,3,1050,s+,76,longblaster,10,9,1,9,2,886,s+,37,liter4k_scope_custom,5,5,0,4,4,1090,s+,127,heroroller_replica,11,11,0,7,4,1000,s+,75,sshooter_collabo,8,6,2,11,1,854,s+,65,dynamo_tesla,8,3,5,11,3,808,s+,77
2018-06-15T08:00:00+00:00,3.1.0,gachi,squad_2,area,zatou,250,bravo,TRUE,sputtery_hue,7,4,3,10,3,707,a,54,sshooter_collabo,13,12,1,8,3,1038,s,52,hissen,2,1,1,11,4,798,b-,20,splatcharger_collabo,4,4,0,8,1,712,s,49,variableroller,11,9,2,6,3,957,s,94,splatroller,16,14,2,3,3,908,s+,85,splatspinner_collabo,9,2,7,5,3,831,b,61,sshooter_collabo,15,12,3,7,1,715,a-,73
