# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-19T12:00:00+00:00,3.1.0,gachi,standard,yagura,mongara,300,alpha,FALSE,nzap85,11,6,5,8,3,902,s+,71,dualsweeper_custom,13,11,2,3,5,1703,s+,62,maneuver_collabo,14,12,2,5,5,1328,s+,67,dynamo_tesla,7,4,3,7,3,707,s+,85,screwslosher,6,3,3,7,5,1093,s+,122,h3reelgun_d,6,5,1,10,0,1090,s+,31,sshooter_collabo,9,9,0,9,3,913,s+,91,parashelter_sorella,5,4,1,7,5,878,s+,79
2018-06-19T12:00:00+00:00,3.1.0,gachi,standard,yagura,mongara,302,bravo,FALSE,bold,11,10,1,8,4,1230,a+,73,bamboo14mk1,9,6,3,6,4,968,a,74,longblaster_custom,1,0,1,6,3,714,a-,18,sharp_neo,6,4,2,9,2,652,a+,87,sharp_neo,6,4,2,6,6,1534,a+,40,splatscope,10,8,2,3,3,936,a+,189,bucketslosher_deco,8,7,1,8,1,844,a+,84,bottlegeyser,10,10,0,6,1,745,a+,68
2018-06-19T12:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,rapid_elite_deco,3,3,0,2,3,868,,143,wakaba,1,0,1,3,2,799,,18,octoshooter_replica,0,0,0,4,1,670,,101,heromaneuver_replica,2,2,0,6,1,587,,110,dualsweeper_custom,3,2,1,1,3,1058,,36,parashelter,6,5,1,2,2,919,,107,heroshelter_replica,3,1,2,0,3,846,,75,nova,7,7,0,2,2,630,,115
2018-06-19T12:00:00+00:00,3.1.0,gachi,standard,yagura,mongara,321,alpha,FALSE,variableroller_foil,17,12,5,7,3,1224,a,52,momiji,8,5,3,5,6,1346,a-,107,nzap89,9,7,2,10,3,830,a-,109,clashblaster_neo,10,7,3,6,4,618,a-,67,momiji,5,3,2,10,5,1169,a-,45,splatscope_collabo,2,1,1,8,3,918,a,87,bold_neo,11,10,1,8,3,889,a+,50,clashblaster_neo,15,13,2,8,4,641,a-,81
2018-06-19T12:00:00+00:00,3.1.0,gachi,standard,yagura,mongara,99,alpha,TRUE,dualsweeper_custom,4,4,0,1,3,579,s+,97,screwslosher,6,4,2,1,1,455,s+,50,prime_collabo,5,4,1,3,2,383,s+,68,octoshooter_replica,5,3,2,0,2,371,s+,128,jetsweeper_custom,1,0,1,1,1,415,s+,59,rapid_deco,3,3,0,4,2,387,s+,144,herocharger_replica,2,2,0,4,1,343,s+,128,parashelter,0,0,0,6,0,311,s+,149
2018-06-19T12:00:00+00:00,3.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,jetsweeper,6,3,3,2,3,812,,78,squiclean_b,5,5,0,2,2,667,,59,heroroller_replica,11,9,2,3,2,629,,79,hydra,2,1,1,2,1,390,,87,quadhopper_black,1,1,0,4,3,749,,75,hotblaster,2,1,1,6,1,500,,16,nova,6,6,0,3,1,480,,48,screwslosher,2,1,1,7,0,395,,13
2018-06-19T12:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,179,alpha,TRUE,rapid_deco,7,6,1,1,3,701,s+,77,herocharger_replica,11,9,2,2,3,629,s+,88,nzap89,2,1,1,4,2,596,s+,37,clashblaster_neo,9,7,2,5,0,447,s+,52,h3reelgun_d,7,2,5,4,4,972,s+,109,clashblaster_neo,6,6,0,8,2,501,s+,80,liter4k_custom,1,1,0,8,0,373,s+,77,splatroller,3,3,0,3,1,0,s+,44
2018-06-19T12:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,herocharger_replica,2,2,0,3,1,677,,105,bold_neo,5,4,1,6,3,920,,22,kelvin525_deco,2,1,1,5,1,628,,32,splatroller,4,3,1,4,0,427,,86,nzap85,6,4,2,2,3,905,,43,herospinner_replica,9,5,4,2,3,822,,59,splatscope,5,5,0,2,2,741,,58,splatroller,4,4,0,4,0,477,,31
2018-06-19T12:00:00+00:00,3.1.0,gachi,standard,yagura,mongara,300,bravo,FALSE,variableroller,7,7,0,12,1,692,x,174,heroshelter_replica,7,5,2,9,2,1118,x,118,sshooter,8,6,2,10,3,949,x,103,quadhopper_black,8,5,3,9,1,908,x,56,bucketslosher_deco,14,10,4,6,4,1134,x,76,octoshooter_replica,15,13,2,7,3,1053,x,98,prime_collabo,14,7,7,4,6,1010,x,137,sputtery,7,7,0,7,2,749,x,108
2018-06-19T12:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,momiji,3,2,1,1,3,1076,,51,nzap89,1,1,0,4,2,811,,43,heroroller_replica,1,1,0,4,1,592,,68,variableroller,6,6,0,5,0,407,,24,heroshooter_replica,7,6,1,2,2,847,,75,heroshooter_replica,4,3,1,1,2,790,,37,barrelspinner,3,3,0,2,2,639,,79,heroshooter_replica,2,2,0,5,1,604,,87
2018-06-19T12:00:00+00:00,3.1.0,gachi,standard,yagura,mongara,304,bravo,FALSE,barrelspinner_deco,9,7,2,6,4,965,x,125,rapid_elite_deco,14,5,9,4,5,1012,x,150,bamboo14mk1,10,7,3,4,3,912,x,123,splatroller,14,13,1,9,1,604,x,97,barrelspinner_deco,7,6,1,5,4,1054,x,95,carbon_deco,4,4,0,9,1,840,x,105,heroshelter_replica,10,8,2,12,2,835,x,146,rapid_elite,4,3,1,9,3,757,x,147
2018-06-19T12:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,146,alpha,TRUE,dualsweeper_custom,12,7,5,2,4,971,s,119,clashblaster_neo,8,7,1,2,4,519,s,112,hotblaster_custom,6,4,2,2,2,404,s,129,hissen,15,6,9,2,2,358,s,44,nzap85,6,4,2,6,2,726,s,106,parashelter,2,1,1,6,2,609,s,134,prime_collabo,3,2,1,5,1,471,s,62,nova,2,1,1,7,1,339,s,59
2018-06-19T12:00:00+00:00,3.1.0,gachi,standard,yagura,mongara,79,alpha,TRUE,prime,3,2,1,0,2,332,s,42,heroroller_replica,4,3,1,0,2,428,s,90,splatcharger,0,0,0,0,1,356,s,46,sshooter_collabo,2,2,0,2,1,221,s,49,rapid_elite,2,2,0,1,1,403,s,53,nzap85,0,0,0,3,1,365,s,32,maneuver_collabo,0,0,0,3,0,264,s,51,clashblaster,0,0,0,0,0,0,s,69
2018-06-19T12:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,309,alpha,FALSE,dualsweeper_custom,10,6,4,9,4,1516,s+,97,splatcharger,5,3,2,6,5,1091,s+,50,heroroller_replica,10,9,1,12,1,679,s+,122,clashblaster,14,11,3,14,1,666,s+,71,hotblaster,24,23,1,6,5,1277,s+,98,rapid_deco,10,6,4,10,6,1051,s+,35,clashblaster_neo,10,9,1,10,5,1040,s+,67,dynamo,1,1,0,3,1,0,s+,100
2018-06-19T12:00:00+00:00,3.1.0,gachi,standard,yagura,mongara,260,bravo,TRUE,screwslosher,15,9,6,6,2,939,x,163,hokusai_hue,9,8,1,7,5,904,x,89,jetsweeper_custom,7,5,2,8,2,875,x,72,octoshooter_replica,3,3,0,8,1,809,x,103,parashelter,8,5,3,6,5,1132,x,83,dualsweeper_custom,6,6,0,5,4,853,x,72,hotblaster_custom,12,9,3,9,3,814,x,139,hissen,13,8,5,7,3,813,x,65
2018-06-19T12:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,campingshelter,3,2,1,9,6,1299,x,109,barrelspinner_deco,7,7,0,8,4,1300,x,122,screwslosher,6,3,3,11,0,884,x,103,rapid,5,4,1,7,0,780,x,139,rapid_deco,13,10,3,2,3,1324,x,83,quadhopper_black,12,7,5,4,2,1162,x,100,sputtery_hue,13,10,3,7,4,1064,x,110,hotblaster_custom,15,6,9,3,4,1054,x,93
2018-06-19T12:00:00+00:00,3.1.0,gachi,standard,yagura,mongara,307,alpha,FALSE,octoshooter_replica,6,4,2,5,5,924,b+,42,bold,2,2,0,6,6,1385,b,50,hissen,7,5,2,5,4,1051,b+,44,jetsweeper,6,4,2,3,3,673,b+,40,dualsweeper_custom,6,5,1,3,4,1296,b,72,variableroller,8,6,2,7,1,889,b-,24,nzap89,3,2,1,1,6,848,b-,22,hissen,5,4,1,7,3,726,b,29
2018-06-19T12:00:00+00:00,3.1.0,gachi,squad_2,asari,chozame,300,bravo,FALSE,barrelspinner_deco,8,6,2,7,3,916,s,102,dualsweeper_custom,7,4,3,5,4,1118,s+,113,nzap85,7,3,4,8,3,1055,s+,110,prime_collabo,16,10,6,6,2,1010,s+,110,quadhopper_black,11,10,1,8,4,1267,s+,95,prime_collabo,4,3,1,3,3,1205,b+,88,splatroller,13,9,4,7,1,967,s+,179,52gal,8,4,4,5,1,548,b+,42
2018-06-19T12:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,186,bravo,TRUE,hokusai_hue,6,5,1,9,1,370,b,41,dualsweeper_custom,6,5,1,4,3,855,b+,39,barrelspinner_deco,9,7,2,4,2,758,b+,42,variableroller_foil,2,2,0,8,0,482,b,40,dualsweeper_custom,5,1,4,4,3,895,b,36,clashblaster,12,9,3,6,1,723,b,34,variableroller_foil,11,9,2,5,3,708,b+,56,,7,6,1,4,2,548,b+,55
2018-06-19T12:00:00+00:00,3.1.0,gachi,standard,yagura,mongara,304,alpha,FALSE,hotblaster_custom,15,12,3,8,3,786,s+,79,dualsweeper_custom,11,4,7,7,5,1292,s+,103,sshooter_collabo,17,13,4,8,3,1132,s+,91,sputtery_hue,11,10,1,13,2,806,s+,76,wakaba,17,10,7,8,7,1369,s+,101,sshooter_collabo,9,7,2,10,1,878,s+,97,sshooter,11,9,2,14,1,801,s+,137,hydra,10,8,2,9,1,772,s+,144
2018-06-19T12:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,sharp,6,4,2,3,3,797,,143,dualsweeper_custom,1,0,1,5,3,1032,,36,dualsweeper_custom,7,6,1,1,3,997,,160,hissen,2,2,0,4,2,640,,101,heroshelter_replica,3,3,0,1,3,1097,,75,parashelter,6,4,2,2,2,922,,107,heroshooter_replica,5,4,1,4,0,683,,44,heromaneuver_replica,2,2,0,5,2,679,,110
2018-06-19T12:00:00+00:00,3.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,jetsweeper,3,2,1,3,3,839,,78,parashelter,1,0,1,4,2,972,,65,bamboo14mk1,2,2,0,0,3,661,,93,squiclean_a,2,2,0,3,1,449,,79,squiclean_b,3,3,0,2,3,968,,59,quadhopper_black,3,3,0,2,2,926,,75,nova,3,3,0,2,1,604,,48,hotblaster,0,0,0,0,0,0,,16
2018-06-19T12:00:00+00:00,3.1.0,gachi,standard,yagura,mongara,213,bravo,TRUE,clashblaster_neo,6,4,2,7,1,556,s+,85,nzap89,5,5,0,9,1,766,s+,36,quadhopper_black,6,6,0,11,0,612,s+,90,rapid_deco,6,3,3,8,1,576,s+,47,jetsweeper_custom,14,12,2,3,4,805,s+,68,heroblaster_replica,12,11,1,5,3,770,s+,122,octoshooter_replica,10,6,4,7,2,587,s+,95,carbon,6,5,1,5,3,514,s+,97
2018-06-19T12:00:00+00:00,3.1.0,gachi,standard,yagura,mongara,300,alpha,FALSE,clashblaster_neo,9,7,2,9,3,662,c+,40,momiji,17,14,3,5,5,1393,c,30,splatroller,6,6,0,11,0,641,c+,45,promodeler_rg,2,2,0,10,3,590,c,37,sputtery,10,9,1,9,5,1105,c+,66,screwslosher_neo,16,11,5,5,4,1023,c+,30,promodeler_rg,12,9,3,9,1,903,c,28,promodeler_mg,3,2,1,11,1,436,c-,14
2018-06-19T12:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,212,bravo,TRUE,prime,4,1,3,11,1,497,s,42,herocharger_replica,6,6,0,7,2,750,s,121,sshooter,4,3,1,8,1,659,s,37,nova,8,6,2,9,1,589,s,98,octoshooter_replica,13,13,0,4,5,961,s,61,splatscope_collabo,4,4,0,1,3,932,s,93,prime_collabo,8,8,0,5,3,654,s,66,heroroller_replica,10,10,0,6,3,486,s,96
2018-06-19T12:00:00+00:00,3.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,liter4k,4,4,0,0,3,775,,105,bold_neo,3,2,1,5,3,845,,22,kelvin525_deco,2,1,1,6,1,560,,32,carbon_deco,3,3,0,3,1,477,,31,nzap85,5,3,2,4,2,758,,43,hydra,2,0,2,3,1,599,,58,herospinner_replica,11,8,3,1,2,589,,59,splatroller,3,3,0,4,0,291,,86
2018-06-19T12:00:00+00:00,3.1.0,gachi,standard,yagura,mongara,303,bravo,FALSE,dualsweeper_custom,17,12,5,6,4,1224,s,119,sshooter,8,5,3,9,2,1092,s,31,parashelter,9,6,3,9,3,944,s,134,nova,4,3,1,10,3,704,s,59,nzap85,8,3,5,9,4,1044,s,106,maneuver_collabo,12,12,0,8,2,978,s,77,barrelspinner_deco,11,6,5,8,1,960,s,137,wakaba,19,12,7,7,5,880,s,38
2018-06-19T12:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,319,bravo,FALSE,nzap85,9,7,2,9,2,1111,s+,71,dualsweeper,6,2,4,4,8,1748,s+,57,nzap85,6,4,2,11,2,958,s+,90,hotblaster,6,5,1,9,2,778,s+,66,dualsweeper_custom,20,19,1,5,6,1750,s+,70,sshooter_collabo,18,10,8,6,8,1453,s+,98,jetsweeper_custom,5,4,1,7,3,1078,s+,63,sshooter,0,0,0,0,0,0,s+,73
2018-06-19T12:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,momiji,1,1,0,2,3,846,,51,maneuver,3,3,0,3,3,946,,39,splatscope,4,2,2,2,3,751,,55,heroroller_replica,2,1,1,5,1,615,,68,momiji,4,3,1,1,3,837,,98,dynamo_tesla,5,2,3,3,1,747,,78,nzap89,4,4,0,2,2,743,,43,herocharger_replica,4,3,1,1,3,715,,30
2018-06-19T12:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,bold,11,9,2,7,8,1571,a+,73,nzap85,5,3,2,10,3,865,a,72,carbon_deco,19,17,2,11,2,846,a+,85,nova,8,8,0,11,2,777,a,52,sshooter_collabo,10,8,2,7,5,1241,a+,52,sharp,10,9,1,8,6,1036,a+,83,sputtery_hue,10,7,3,11,3,1017,a,40,carbon,19,15,4,11,1,696,a,101
2018-06-19T12:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,320,alpha,FALSE,variableroller_foil,9,8,1,11,2,1180,a,52,clashblaster_neo,13,11,2,8,6,1161,a-,72,rapid,5,3,2,10,1,922,a+,89,dualsweeper_custom,9,7,2,11,1,837,a-,45,rapid_elite,19,15,4,4,5,1187,a-,51,dualsweeper_custom,8,3,5,8,5,1112,a,83,nzap89,11,7,4,10,5,1027,a-,35,sputtery_hue,19,15,4,7,3,939,a-,40
2018-06-19T12:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,sputtery_hue,11,9,2,4,2,772,,55,dualsweeper_custom,9,7,2,2,3,971,,48,bold,3,1,2,6,1,578,,35,sshooter_collabo,2,2,0,5,0,401,,7,bold,5,5,0,5,3,856,,36,maneuver,1,0,1,5,2,813,,14,splatroller,7,7,0,4,1,643,,53,carbon,7,5,2,5,0,495,,9
2018-06-19T12:00:00+00:00,3.1.0,gachi,standard,yagura,mongara,300,bravo,FALSE,hokusai_hue,10,9,1,13,2,552,b,41,rapid_elite,7,5,2,11,1,802,b-,43,hotblaster,12,8,4,10,1,758,b+,56,maneuver_collabo,10,6,4,10,2,676,b+,88,nzap89,8,6,2,6,6,1258,b+,72,clashblaster_neo,16,12,4,4,5,873,b+,61,spygadget_sorella,11,8,3,10,1,685,b,41,maneuver_collabo,18,13,5,9,2,634,b+,32
2018-06-19T12:00:00+00:00,3.1.0,gachi,standard,yagura,mongara,300,bravo,FALSE,variableroller,11,8,3,9,2,781,x,174,herocharger_replica,6,4,2,5,6,1213,x,183,sshooter_collabo,7,6,1,7,2,992,x,100,octoshooter_replica,6,5,1,9,1,819,x,98,octoshooter_replica,9,7,2,5,2,1197,x,152,quadhopper_black,11,10,1,6,1,1074,x,56,sshooter,9,5,4,8,1,772,x,103,sputtery,9,7,2,7,2,695,x,108
2018-06-19T12:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,sharp,7,5,2,6,2,822,,143,hissen,8,4,4,3,3,879,,101,parashelter,4,4,0,5,1,683,,107,splatscope,2,1,1,6,2,607,,118,dualsweeper_custom,8,8,0,1,3,1095,,160,heroshooter_replica,7,5,2,5,1,717,,44,heroshelter_replica,7,1,6,3,2,681,,75,heromaneuver_replica,8,6,2,5,1,583,,110
2018-06-19T12:00:00+00:00,3.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,jetsweeper,1,0,1,1,2,628,,78,parashelter,6,6,0,3,2,854,,65,quadhopper_black,4,3,1,4,1,579,,75,nova,9,6,3,3,1,501,,48,nzap89,4,4,0,3,2,697,,50,squiclean_b,3,3,0,3,2,676,,59,quadhopper_black,3,1,2,4,1,507,,34,squiclean_b,3,3,0,6,2,400,,79
2018-06-19T12:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,screwslosher,15,10,5,5,4,1025,x,163,h3reelgun_d,15,9,6,6,6,1410,x,116,momiji,9,6,3,7,5,1399,x,111,parashelter,9,4,5,11,4,1244,x,122,parashelter,9,6,3,7,4,1457,x,83,rapid,11,8,3,7,5,1256,x,74,sshooter,7,6,1,5,5,1206,x,58,heroroller_replica,12,9,3,10,1,926,x,121
2018-06-19T12:00:00+00:00,3.1.0,gachi,standard,yagura,mongara,300,alpha,FALSE,barrelspinner_deco,13,10,3,4,3,1027,x,125,rapid_deco,11,8,3,7,2,859,x,188,sshooter_collabo,9,9,0,8,3,833,x,93,hotblaster_custom,7,6,1,9,2,696,x,124,barrelspinner_deco,8,7,1,6,3,1001,x,95,octoshooter_replica,8,6,2,8,2,957,x,111,hotblaster,7,5,2,9,0,682,x,64,splatroller,7,5,2,10,1,608,x,97
2018-06-19T12:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,dualsweeper_custom,10,4,6,5,7,2073,s+,97,prime_collabo,11,8,3,8,2,1237,s+,60,quadhopper_black,12,8,4,8,3,1225,s+,68,heroroller_replica,11,9,2,9,3,844,s+,100,dualsweeper_custom,9,8,1,3,7,2100,s+,56,sharp_neo,14,12,2,8,5,1780,s+,64,parashelter,11,6,5,10,4,1240,s+,149,carbon_deco,8,4,4,8,2,651,s+,128
2018-06-19T12:00:00+00:00,3.1.0,gachi,standard,yagura,mongara,263,bravo,TRUE,clashblaster_neo,9,7,2,8,3,760,s+,85,sshooter_collabo,7,4,3,6,2,900,s+,66,splatscope,5,4,1,7,2,884,s+,134,herospinner_replica,7,7,0,6,3,733,s+,79,sharp_neo,9,7,2,6,4,1360,s+,49,splatcharger,5,4,1,5,5,857,s+,101,longblaster,11,10,1,7,3,790,s+,95,jetsweeper_custom,4,3,1,4,1,671,s+,114
2018-06-19T12:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,322,bravo,FALSE,campingshelter,13,8,5,8,7,1753,x,109,maneuver_collabo,15,14,1,13,4,1370,x,132,sputtery_hue,16,12,4,13,3,1043,x,110,dynamo_tesla,0,0,0,0,0,0,x,120,quadhopper_black,21,18,3,9,6,1324,x,137,dualsweeper_custom,8,5,3,10,4,1237,x,55,maneuver,8,5,3,8,6,1060,x,113,screwslosher,8,5,3,7,3,837,x,94
2018-06-19T12:00:00+00:00,3.1.0,gachi,squad_2,asari,bbass,306,alpha,FALSE,barrelspinner_deco,8,7,1,6,3,878,s,102,dualsweeper_custom,8,5,3,7,2,1002,s+,113,sshooter_collabo,13,12,1,6,2,918,s+,90,prime_collabo,7,4,3,7,1,719,s,66,prime_collabo,8,6,2,9,4,1079,,26,carbon_deco,9,9,0,8,2,799,b-,84,carbon_deco,8,7,1,8,2,797,s,92,hydra,5,4,1,3,1,612,s+,104
2018-06-19T12:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,liter4k,3,3,0,0,2,659,,105,nzap89,8,5,3,4,2,840,,79,dualsweeper,5,3,2,3,2,739,,69,quadhopper_black,9,8,1,3,1,662,,76,nzap85,3,2,1,4,1,670,,58,kelvin525_deco,2,1,1,6,1,658,,32,bold,4,3,1,5,1,641,,51,maneuver_collabo,4,4,0,4,1,624,,26
2018-06-19T12:00:00+00:00,3.1.0,gachi,standard,yagura,mongara,111,alpha,TRUE,octoshooter_replica,10,7,3,0,2,459,b+,42,sharp_neo,3,3,0,3,2,437,b-,31,maneuver_collabo,9,6,3,2,1,398,b+,62,hissen,3,3,0,2,1,293,b+,55,nzap85,5,4,1,5,0,422,b+,51,maneuver_collabo,2,1,1,5,0,357,b+,82,herocharger_replica,0,0,0,3,0,324,b-,32,nzap85,2,2,0,6,0,303,b,24
2018-06-19T12:00:00+00:00,3.1.0,gachi,standard,yagura,mongara,300,bravo,FALSE,prime,10,10,0,12,2,660,s,42,clashblaster_neo,8,7,1,10,2,1070,s,86,bucketslosher_deco,5,4,1,10,2,904,s,54,herocharger_replica,5,5,0,5,3,828,s,121,nzap85,10,7,3,6,5,1175,s,57,sputtery_hue,10,6,4,5,4,829,s,115,squiclean_b,11,11,0,7,4,798,s,98,clashblaster,13,11,2,9,3,588,s,93
2018-06-19T12:00:00+00:00,3.1.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,momiji,1,1,0,3,2,612,,51,nzap89,4,4,0,3,2,740,,43,herocharger_replica,4,3,1,3,1,673,,30,heroroller_replica,3,3,0,3,1,639,,68,momiji,5,4,1,3,3,822,,98,dynamo_tesla,6,4,2,4,1,763,,78,splatscope,1,1,0,1,3,657,,55,heroroller_replica,2,2,0,4,1,450,,52
2018-06-19T12:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,sputtery_hue,6,6,0,6,3,887,,55,screwslosher_neo,0,0,0,5,2,602,,36,carbon,4,3,1,5,1,575,,9,splatcharger_collabo,2,2,0,6,0,489,,35,dualsweeper_custom,13,13,0,1,3,957,,48,hokusai,7,4,3,4,2,725,,32,maneuver,2,1,1,3,2,643,,14,prime,5,4,1,3,2,615,,18
2018-06-19T12:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,dualsweeper_custom,13,10,3,9,4,1325,s,119,sharp_neo,10,6,4,9,5,1425,s,64,nzap85,14,10,4,9,4,1335,s,106,quadhopper_black,10,9,1,4,4,805,s,108,sshooter,8,8,0,10,5,1446,s,49,nzap89,10,9,1,8,5,1213,s,67,dualsweeper_custom,9,8,1,12,2,1058,s,103,splatcharger,7,5,2,5,5,846,s,47
2018-06-19T12:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,clashblaster_neo,11,8,3,12,2,651,c+,40,splatscope,14,13,1,2,0,926,c+,40,nzap85,13,8,5,10,2,807,c,22,carbon,8,7,1,11,2,572,c,23,nzap85,12,10,2,9,2,1267,c+,39,hissen_hue,13,12,1,10,3,1044,c+,24,squiclean_b,5,5,0,7,3,720,c+,75,heroroller_replica,12,8,4,11,1,421,c+,45
2018-06-19T12:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,302,alpha,FALSE,nzap85,13,6,7,8,3,975,s+,71,dynamo_tesla,17,12,5,8,5,1149,s+,85,herocharger_replica,8,6,2,4,3,989,s+,139,splatroller,12,10,2,8,3,925,s+,57,sputtery_hue,14,12,2,10,4,1195,s+,212,maneuver_collabo,8,5,3,12,1,1051,s+,97,splatcharger,6,4,2,5,4,913,s+,102,rapid_elite,10,7,3,8,3,872,s+,100
2018-06-19T12:00:00+00:00,3.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,sharp,4,3,1,1,3,829,,143,sputtery_hue,3,3,0,4,2,860,,75,hissen,6,4,2,4,2,746,,101,quadhopper_black,4,3,1,5,1,526,,118,dualsweeper_custom,3,3,0,4,1,796,,160,herocharger_replica,7,4,3,1,2,721,,75,heromaneuver_replica,8,5,3,4,2,656,,110,carbon_deco,2,1,1,4,1,534,,44
2018-06-19T12:00:00+00:00,3.1.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,jetsweeper,4,1,3,0,4,922,,78,quadhopper_black,6,5,1,4,2,568,,75,octoshooter_replica,6,6,0,4,0,564,,31,heroshooter_replica,9,6,3,0,1,0,,93,maneuver_collabo,3,3,0,4,3,800,,38,parashelter,3,2,1,7,2,772,,65,maneuver,3,2,1,5,1,631,,40,squiclean_b,1,1,0,3,1,451,,79
2018-06-19T12:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,309,bravo,FALSE,bold,6,5,1,13,4,1296,a+,73,sputtery,7,6,1,13,2,1196,a+,102,rapid,9,6,3,13,2,1118,a,84,nzap89,8,7,1,14,1,968,a+,44,bold,13,9,4,7,5,1240,a,70,octoshooter_replica,23,21,2,6,5,1200,a+,125,liter4k,23,19,4,6,6,1123,a+,56,rapid,12,4,8,5,2,952,a+,78
2018-06-19T12:00:00+00:00,3.1.0,gachi,standard,yagura,mongara,324,alpha,FALSE,octoshooter_replica,19,12,7,7,7,1168,b+,42,wakaba,10,8,2,9,6,1136,b+,46,bucketslosher_deco,9,7,2,11,0,687,b+,56,carbon_deco,7,6,1,13,2,675,b+,46,bold,8,5,3,8,4,1299,b,31,nzap85,22,17,5,12,2,1111,b+,51,longblaster,12,7,5,8,3,976,b+,93,splatroller,11,9,2,9,1,0,b-,14
2018-06-19T12:00:00+00:00,3.1.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,splatcharger,1,1,0,1,1,645,,105,bold,5,5,0,2,2,948,,51,quadhopper_black,2,2,0,2,1,784,,76,heroshooter_replica,0,0,0,0,1,0,,58,dualsweeper_custom,2,0,2,2,3,861,,71,bold,2,2,0,3,3,854,,15,nzap89,4,3,1,0,3,841,,79,splatcharger_collabo,0,0,0,3,1,709,,69
2018-06-19T12:00:00+00:00,3.1.0,gachi,standard,yagura,mongara,322,bravo,FALSE,variableroller,6,6,0,11,3,994,x,174,sshooter_collabo,12,9,3,9,3,1173,x,100,prime_collabo,6,4,2,10,3,1115,x,142,octoshooter_replica,5,5,0,12,2,978,x,152,barrelspinner,13,9,4,3,3,1287,x,69,octoshooter_replica,15,14,1,9,1,1059,x,98,nzap89,10,8,2,5,3,998,x,118,octoshooter_replica,14,10,4,8,2,929,x,153
2018-06-19T12:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,304,alpha,FALSE,variableroller_foil,6,3,3,7,5,1109,a,52,dynamo_tesla,18,15,3,7,5,1060,a-,67,maneuver_collabo,15,15,0,10,3,958,a-,56,carbon,13,9,4,8,3,723,a-,64,herospinner_replica,5,2,3,11,3,1054,a,66,maneuver_collabo,6,4,2,11,3,1039,a-,84,variableroller_foil,21,17,4,10,3,805,a-,59,nova,13,9,4,11,1,743,a-,75
