# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-21T12:00:00+00:00,3.1.0,gachi,squad_4,asari,hakofugu,320,bravo,FALSE,wakaba,12,6,6,9,4,1183,s+,149,nzap85,13,7,6,13,2,944,s,103,dualsweeper_custom,12,8,4,5,4,1268,b-,106,barrelspinner_deco,12,9,3,9,1,806,s+,84,longblaster,10,10,0,8,1,1100,s+,77,bold,13,12,1,8,3,1269,s+,35,sshooter,12,8,4,7,1,882,a,31,sputtery,8,6,2,7,2,937,,31
2018-06-21T12:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,octoshooter_replica,11,9,2,8,0,893,x,73,dualsweeper_custom,15,10,5,9,3,1414,x,76,splatcharger,8,6,2,4,2,962,x,111,maneuver_collabo,11,8,3,8,2,791,x,81,h3reelgun_d,5,4,1,9,2,1137,x,113,maneuver_collabo,15,10,5,7,4,1194,x,105,hotblaster_custom,8,5,3,9,4,717,x,109,sshooter_collabo,11,10,1,8,3,1079,x,120
2018-06-21T12:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,302,bravo,FALSE,campingshelter,6,3,3,6,5,1256,x,109,sputtery_hue,8,6,2,8,4,1206,x,125,maneuver_collabo,12,10,2,6,5,1280,x,123,quadhopper_black,7,6,1,10,0,1033,x,103,maneuver_collabo,9,6,3,9,0,1003,x,105,maneuver_collabo,10,5,5,6,2,998,x,164,nzap85,12,7,5,5,4,1469,x,189,dualsweeper_custom,15,11,4,6,4,1398,x,239
2018-06-21T12:00:00+00:00,3.1.0,gachi,squad_2,asari,fujitsubo,320,alpha,FALSE,rapid_deco,21,8,13,8,3,870,a,64,clashblaster,14,11,3,9,0,640,b,45,momiji,9,7,2,4,6,1353,a-,76,dualsweeper_custom,20,15,5,9,3,1065,b-,36,splatroller,10,7,3,12,2,799,a-,65,pablo,12,12,0,8,2,833,a,41,clashblaster_neo,12,7,5,11,1,863,b-,56,nzap89,7,4,3,10,4,1143,b-,44
2018-06-21T12:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,300,alpha,FALSE,variableroller,11,7,4,6,3,1134,s+,176,herocharger_replica,11,11,0,5,4,1039,s+,125,herocharger_replica,7,5,2,6,1,894,s+,76,nzap85,10,6,4,8,3,1056,s+,94,splatcharger,5,5,0,9,3,916,s+,90,splatroller,11,9,2,8,0,970,s+,133,heroshelter_replica,7,5,2,8,6,1175,s+,81,herocharger_replica,8,6,2,7,3,1086,s+,125
2018-06-21T12:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,alpha,,splatscope,3,3,0,1,3,857,,85,sputtery_hue,1,1,0,2,3,1227,,42,52gal,6,6,0,2,3,887,,33,sshooter_collabo,3,3,0,2,1,662,,48,l3reelgun_d,4,4,0,3,3,1031,,72,pablo,2,1,1,4,2,899,,40,sshooter,3,1,2,4,1,895,,33,maneuver,3,1,2,2,3,856,,22
2018-06-21T12:00:00+00:00,3.1.0,regular,standard,nawabari,mongara,180,bravo,,nzap85,2,1,1,5,1,787,,72,barrelspinner_deco,2,2,0,3,3,907,,37,hydra,3,2,1,5,0,425,,88,liter4k,3,3,0,2,1,401,,116,momiji,4,2,2,1,4,1156,,48,parashelter,6,6,0,3,3,967,,125,splatscope,7,6,1,1,2,682,,129,hokusai,1,1,0,3,2,497,,78
2018-06-21T12:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,herocharger_replica,8,7,1,3,3,793,,111,nzap89,7,5,2,3,4,1063,,28,nzap85,6,2,4,4,2,825,,50,splatcharger_collabo,4,4,0,2,0,418,,62,nzap85,1,1,0,6,1,768,,62,nzap89,5,5,0,2,3,798,,69,octoshooter_replica,2,2,0,5,3,811,,39,squiclean_b,4,4,0,5,1,565,,57
2018-06-21T12:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,dualsweeper,3,2,1,5,6,1379,x,132,sputtery_hue,15,12,3,6,3,963,x,125,h3reelgun_d,8,2,6,5,4,1166,x,181,splatscope,15,13,2,2,5,1246,x,141,rapid_elite,8,2,6,5,4,1057,x,89,splatcharger,3,2,1,5,3,934,x,98,maneuver_collabo,6,5,1,12,0,1028,x,103,prime_collabo,11,9,2,7,5,1310,x,127
2018-06-21T12:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,128,bravo,TRUE,bold,4,1,3,5,1,489,s+,74,96gal_deco,4,4,0,2,1,397,s+,43,maneuver,1,1,0,3,3,544,s+,99,liter4k,1,1,0,3,1,380,s+,77,sputtery_hue,4,4,0,2,1,469,s+,81,heroroller_replica,3,2,1,2,0,727,s+,85,octoshooter_replica,5,4,1,3,1,408,s+,90,herocharger_replica,4,3,1,0,2,518,s+,114
2018-06-21T12:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,splatspinner,11,10,1,10,2,1101,x,119,bamboo14mk1,6,6,0,6,5,1364,x,86,herospinner_replica,9,6,3,3,2,1266,x,103,sputtery_hue,15,11,4,9,2,1059,x,153,dualsweeper_custom,9,8,1,7,4,1483,x,65,quadhopper_black,9,8,1,9,1,1059,x,116,longblaster,9,7,2,10,4,954,x,84,barrelspinner,7,5,2,7,2,1100,x,116
2018-06-21T12:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,316,bravo,FALSE,prime_collabo,10,6,4,9,2,1044,b-,59,clashblaster,8,8,0,2,2,847,b,126,splatspinner,16,12,4,8,5,1256,b,42,splatcharger,5,4,1,5,1,677,b,47,splatspinner_collabo,11,8,3,7,2,982,b-,36,promodeler_rg,9,7,2,5,5,1175,b,54,splatroller,4,3,1,11,0,624,b-,37,squiclean_b,6,6,0,7,2,856,b+,65
2018-06-21T12:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,alpha,,splatscope,6,6,0,1,2,635,,85,nzap89,4,4,0,1,3,958,,40,l3reelgun_d,6,5,1,3,1,897,,72,nzap89,2,1,1,3,2,722,,21,pablo_hue,2,2,0,5,2,785,,33,sshooter,2,2,0,6,0,699,,17,sshooter_collabo,4,4,0,3,1,601,,48,dualsweeper_custom,1,0,1,2,1,0,,22
2018-06-21T12:00:00+00:00,3.1.0,regular,standard,nawabari,mongara,180,alpha,FALSE,sshooter_collabo,7,7,0,1,2,662,,42,longblaster,7,5,2,3,2,732,,68,quadhopper_black,2,2,0,4,0,822,,25,maneuver_collabo,0,0,0,0,0,0,,28,splatroller_collabo,1,0,1,3,2,626,,50,liter4k,0,0,0,4,0,229,,42,dualsweeper_custom,5,4,1,6,0,534,,45,bold,1,1,0,3,2,884,,16
2018-06-21T12:00:00+00:00,3.1.0,gachi,squad_4,asari,fujitsubo,320,alpha,FALSE,wakaba,20,15,5,5,6,1557,s+,149,octoshooter_replica,19,18,1,8,2,990,s,103,dualsweeper_custom,3,2,1,5,0,873,b-,106,barrelspinner_deco,6,5,1,5,1,704,s+,84,sshooter_collabo,14,9,5,11,3,1093,a,100,octoshooter_replica,4,4,0,12,3,1063,s+,90,splatcharger,7,6,1,9,4,911,b+,53,sshooter_collabo,4,4,0,8,2,0,a,69
2018-06-21T12:00:00+00:00,3.1.0,regular,standard,nawabari,mongara,180,alpha,FALSE,herocharger_replica,8,7,1,2,1,457,,111,nzap89,3,3,0,2,4,951,,28,nzap85,5,2,3,2,3,954,,50,octoshooter_replica,5,5,0,2,1,729,,23,nzap89,3,3,0,2,3,715,,69,splatcharger_collabo,1,1,0,6,0,370,,62,pablo,1,1,0,3,2,679,,37,maneuver,2,2,0,8,1,509,,75
2018-06-21T12:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,302,alpha,FALSE,bold,8,7,1,9,3,1039,s+,74,maneuver_collabo,15,12,3,7,3,1104,s+,68,nzap85,14,4,10,6,3,1025,s+,169,bucketslosher_deco,13,10,3,7,5,1236,s+,47,clashblaster_neo,7,5,2,8,2,666,s+,169,sharp_neo,9,8,1,8,3,1181,s+,79,nzap85,7,4,3,9,2,1095,s+,132,quadhopper_black,16,12,4,8,3,1088,s+,64
2018-06-21T12:00:00+00:00,3.1.0,gachi,squad_2,asari,hakofugu,300,alpha,FALSE,rapid_deco,14,8,6,6,3,837,a,64,carbon_deco,16,14,2,9,2,705,b,50,momiji,11,7,4,5,4,1174,a-,76,nova,15,9,6,8,2,736,a,30,wakaba,18,11,7,10,3,1001,a,67,maneuver,7,4,3,10,3,627,c+,19,nzap89,10,8,2,9,3,1094,a,41,nzap89,6,5,1,9,2,618,c-,27
2018-06-21T12:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,variableroller,5,4,1,7,3,1042,x,176,octoshooter_replica,11,7,4,4,4,1214,x,170,hotblaster,16,13,3,5,3,769,x,79,sputtery_hue,8,6,2,8,2,864,x,100,bold,9,8,1,7,4,1219,x,70,quadhopper_black,7,5,2,8,3,973,x,75,sputtery,6,5,1,7,2,825,x,116,barrelspinner,7,6,1,8,2,960,x,96
2018-06-21T12:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,300,bravo,FALSE,splatspinner,2,1,1,11,2,921,x,119,herospinner_replica,10,9,1,8,3,1057,x,103,splatcharger_collabo,5,4,1,5,5,1419,x,59,hissen,16,10,6,7,3,934,x,78,52gal_deco,7,7,0,8,1,946,x,119,sputtery,9,8,1,8,1,852,x,115,quadhopper_black,10,7,3,5,3,1182,x,116,barrelspinner,9,7,2,4,3,1139,x,116
2018-06-21T12:00:00+00:00,3.1.0,regular,standard,nawabari,mongara,180,bravo,,splatscope,6,6,0,2,3,825,,85,sshooter,1,1,0,5,1,629,,17,carbon,3,2,1,6,0,547,,7,splatcharger_collabo,2,2,0,2,1,540,,48,nzap89,2,2,0,3,3,788,,40,nova,6,6,0,3,1,708,,72,variableroller_foil,3,3,0,3,1,697,,33,maneuver,4,3,1,2,1,580,,9
2018-06-21T12:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,300,bravo,FALSE,dualsweeper,7,5,2,3,9,1440,x,132,splatscope,4,4,0,7,3,986,x,103,52gal_deco,7,6,1,7,2,906,x,77,barrelspinner_deco,7,7,0,7,3,883,x,85,bamboo14mk1,6,5,1,7,5,1461,x,75,rapid_elite_deco,11,4,7,7,4,835,x,104,splatscope,9,9,0,3,3,1409,x,110,bottlegeyser_foil,7,6,1,5,3,876,x,55
2018-06-21T12:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,sshooter_collabo,9,9,0,3,2,763,,42,splatroller_collabo,2,1,1,1,2,856,,50,octoshooter_replica,9,8,1,4,2,737,,53,squiclean_a,6,4,2,4,1,714,,67,quadhopper_black,5,4,1,5,2,918,,25,hotblaster_custom,6,4,2,6,0,528,,45,promodeler_mg,1,1,0,4,2,871,,16,sshooter,3,3,0,7,1,589,,2
2018-06-21T12:00:00+00:00,3.1.0,regular,standard,nawabari,mongara,180,alpha,,nzap85,5,2,3,2,2,843,,72,dualsweeper_custom,6,4,2,3,2,1013,,44,momiji,6,6,0,1,3,963,,64,splatscope,7,6,1,4,1,524,,129,dualsweeper_custom,0,0,0,5,3,1052,,37,parashelter,5,4,1,4,2,891,,125,splatcharger,3,3,0,6,1,536,,6,squiclean_a,4,3,1,5,1,462,,152
2018-06-21T12:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,146,bravo,TRUE,prime_collabo,5,5,0,4,1,475,b-,59,splatroller,9,8,1,2,0,445,b,32,bold,1,0,1,1,1,618,b-,79,nzap89,5,3,2,3,2,386,b,123,sshooter,4,3,1,4,3,756,b+,52,heromaneuver_replica,3,1,2,5,0,336,b,32,jetsweeper,2,2,0,2,0,563,b,50,sputtery_hue,4,4,0,6,0,205,b,43
2018-06-21T12:00:00+00:00,3.1.0,regular,standard,nawabari,mongara,180,bravo,FALSE,herocharger_replica,8,8,0,1,1,1022,,111,nzap89,0,0,0,4,0,149,,69,hokusai_hue,2,2,0,2,2,548,,37,splatspinner_collabo,7,7,0,2,3,1033,,81,nzap89,1,1,0,5,2,750,,29,nzap85,7,5,2,4,1,728,,50,octoshooter_replica,1,1,0,4,1,735,,39,octoshooter_replica,2,2,0,4,0,465,,53
2018-06-21T12:00:00+00:00,3.1.0,gachi,squad_4,asari,hakofugu,300,alpha,FALSE,octoshooter_replica,8,7,1,8,2,960,s+,149,octoshooter_replica,10,9,1,9,1,899,s,103,dualsweeper_custom,3,1,2,6,3,1082,b-,106,barrelspinner_deco,9,8,1,6,2,929,s+,84,barrelspinner_deco,13,11,2,7,2,835,,12,nzap85,13,7,6,5,4,1000,b-,75,dualsweeper_custom,15,8,7,6,4,1033,b-,64,nzap89,4,3,1,7,3,948,b,79
2018-06-21T12:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,60,bravo,TRUE,carbon_deco,0,0,0,2,0,137,s+,56,prime,0,0,0,2,0,190,s+,64,nzap89,2,2,0,1,2,461,s+,95,maneuver_collabo,0,0,0,3,0,131,s+,140,carbon_deco,1,1,0,1,0,174,s+,55,hotblaster_custom,5,2,3,0,1,327,s+,99,nzap85,3,0,3,1,0,190,s+,81,maneuver_collabo,6,5,1,0,1,289,s+,70
2018-06-21T12:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,300,alpha,FALSE,variableroller,10,5,5,9,2,875,x,176,barrelspinner_deco,11,8,3,7,7,1377,x,121,splatscope,8,6,2,6,3,853,x,81,maneuver_collabo,18,15,3,9,3,1097,x,132,hotblaster,9,7,2,11,0,0,x,161,sputtery_hue,13,9,4,10,3,1071,x,128,bucketslosher_deco,14,11,3,5,4,1421,x,142,prime_collabo,7,4,3,8,3,1056,x,87
2018-06-21T12:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,clashblaster,7,5,2,7,1,665,s,129,nzap85,14,9,5,6,3,1258,s,93,splatscope,13,11,2,2,4,894,s,58,sputtery,7,5,2,9,2,1001,s,55,hydra,8,4,4,7,1,768,s,178,octoshooter_replica,8,7,1,9,2,913,s,60,splatroller,8,7,1,7,2,883,s,89,nzap85,8,5,3,7,3,1176,s,113
2018-06-21T12:00:00+00:00,3.1.0,gachi,squad_2,asari,hakofugu,319,alpha,FALSE,longblaster_custom,5,3,2,8,1,628,a,64,momiji,9,7,2,5,6,1509,a-,76,dynamo_tesla,12,7,5,8,2,861,s+,77,parashelter,12,10,2,6,1,812,s+,60,carbon_deco,7,5,2,5,2,699,c-,71,splatscope,11,8,3,4,4,1181,s,79,nzap89,9,7,2,9,3,989,a-,68,quadhopper_black,9,7,2,9,3,773,b-,79
2018-06-21T12:00:00+00:00,3.1.0,regular,standard,nawabari,mongara,180,alpha,,quadhopper_black,14,13,1,3,2,1047,,85,maneuver,8,7,1,3,3,972,,72,nzap89,3,2,1,1,3,857,,40,carbon,0,0,0,6,0,210,,7,sshooter,5,1,4,3,2,854,,17,bold_neo,2,2,0,4,2,691,,24,variableroller_foil,2,2,0,7,1,659,,33,splatroller,5,5,0,8,0,391,,21
2018-06-21T12:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,297,alpha,TRUE,prime_collabo,17,15,2,8,2,907,b-,59,splatroller,6,6,0,11,2,573,b-,33,nzap85,13,10,3,7,4,926,b-,90,dualsweeper_custom,13,6,7,10,0,784,b,32,bold,11,9,2,12,1,911,b-,70,splatcharger,7,7,0,8,0,580,b,52,sshooter,9,6,3,11,2,989,b,58,herobrush_replica,15,12,3,8,0,652,b-,47
2018-06-21T12:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,257,alpha,TRUE,52gal_deco,3,3,0,7,1,786,s+,56,clashblaster,10,8,2,5,2,874,s+,50,sshooter,6,5,1,9,2,908,s+,253,prime_collabo,10,9,1,8,2,687,s+,201,octoshooter_replica,7,6,1,8,0,1021,s+,71,sshooter_collabo,10,7,3,8,2,747,s+,126,pablo,10,5,5,8,3,778,s+,95,splatscope_collabo,12,11,1,5,1,849,s+,71
2018-06-21T12:00:00+00:00,3.1.0,regular,standard,nawabari,mongara,180,bravo,FALSE,herocharger_replica,7,6,1,1,1,752,,111,nzap89,1,1,0,3,3,774,,29,dualsweeper_custom,3,3,0,2,3,1130,,81,dualsweeper_custom,2,2,0,4,2,645,,56,nzap89,2,1,1,2,2,706,,69,nzap85,2,0,2,2,2,889,,50,octoshooter_replica,4,4,0,4,2,896,,40,octoshooter_replica,5,5,0,4,1,875,,53
2018-06-21T12:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,306,bravo,FALSE,splatspinner,14,12,2,11,2,1154,x,119,sshooter,10,7,3,13,0,651,x,92,dualsweeper_custom,15,8,7,7,3,1378,x,79,dualsweeper_custom,9,6,3,13,2,1203,x,104,maneuver_collabo,13,11,2,12,1,824,x,66,octoshooter_replica,14,10,4,9,4,902,x,68,sputtery_hue,13,11,2,9,2,1320,x,78,dualsweeper_custom,14,12,2,6,2,1145,x,155
2018-06-21T12:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,300,bravo,FALSE,nzap85,9,8,1,11,1,762,b-,72,sshooter_collabo,4,3,1,7,1,1048,b-,23,sputtery,12,11,1,7,3,889,b+,88,bold,12,8,4,10,2,961,b,30,sshooter,9,5,4,9,1,784,b-,37,liter4k_custom,6,6,0,5,4,750,b+,37,octoshooter_replica,15,11,4,8,1,1008,b-,43,clashblaster_neo,15,11,4,11,1,1047,b+,44
2018-06-21T12:00:00+00:00,3.1.0,gachi,squad_4,asari,hakofugu,300,alpha,FALSE,bold_neo,10,9,1,7,4,1208,s+,90,pablo,8,5,3,6,3,792,a,112,longblaster_custom,6,6,0,9,1,823,s+,131,hotblaster_custom,12,11,1,7,2,900,b,41,nzap85,9,8,1,8,0,769,s,96,nzap85,15,12,3,7,1,1277,s+,96,nzap85,5,3,2,6,1,0,a,67,nzap85,7,6,1,10,1,1004,a-,79
2018-06-21T12:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,308,bravo,FALSE,hokusai,7,6,1,3,2,550,s+,64,sshooter,11,8,3,10,0,1073,s+,74,sputtery_hue,8,6,2,10,3,1166,s+,103,barrelspinner,6,5,1,4,4,931,s+,76,soytuber_custom,5,5,0,6,1,693,s+,129,52gal,4,2,2,6,4,1251,s+,108,sputtery,10,9,1,8,1,873,s+,86,octoshooter_replica,13,11,2,6,2,1152,s+,79
2018-06-21T12:00:00+00:00,3.1.0,regular,standard,nawabari,mongara,180,bravo,FALSE,spygadget_sorella,4,3,1,1,3,1077,,105,prime_collabo,2,2,0,6,0,541,,93,rapid_deco,4,3,1,5,2,594,,86,rapid,6,5,1,1,2,795,,106,campingshelter,3,3,0,3,2,799,,123,bottlegeyser,3,3,0,3,1,690,,114,rapid_elite,4,4,0,4,3,766,,62,nzap85,3,2,1,3,2,811,,115
2018-06-21T12:00:00+00:00,3.1.0,gachi,squad_4,asari,fujitsubo,310,alpha,FALSE,octoshooter_replica,7,5,2,10,4,945,s+,149,octoshooter_replica,15,14,1,11,0,900,s,103,dualsweeper_custom,5,4,1,8,3,984,b-,106,barrelspinner_deco,7,5,2,4,1,981,s+,84,nzap85,10,5,5,9,3,954,s,67,dynamo_tesla,15,10,5,7,4,988,c-,57,octoshooter_replica,10,6,4,7,3,1166,a+,61,hotblaster,15,12,3,5,2,784,a,66
2018-06-21T12:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,variableroller,5,5,0,9,0,855,x,176,bold,8,6,2,6,3,1162,x,124,l3reelgun_d,8,6,2,7,5,1036,x,143,bucketslosher_deco,13,11,2,7,3,1032,x,113,splatcharger,8,6,2,4,4,1170,x,68,clashblaster,8,4,4,11,0,514,x,281,maneuver_collabo,14,12,2,5,6,1416,x,141,bold,7,7,0,8,2,962,x,80
2018-06-21T12:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,bravo,,quadhopper_black,11,11,0,2,3,1170,,85,momiji,4,2,2,2,3,1128,,11,longblaster_custom,2,1,1,3,1,563,,33,variableroller,0,0,0,4,2,447,,24,nzap89,8,6,2,1,3,1144,,41,maneuver,3,3,0,5,1,882,,72,sshooter,2,2,0,4,0,651,,17,carbon,0,0,0,4,0,617,,8
2018-06-21T12:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,clashblaster,12,8,4,6,2,838,s,129,52gal,5,4,1,7,2,742,s,155,dualsweeper_custom,9,4,5,4,4,1212,s,90,nzap85,24,17,7,5,4,1354,s,89,hydra,4,4,0,9,0,493,s,69,52gal_deco,10,9,1,9,1,751,s,94,nzap85,5,4,1,9,2,968,s,64,dualsweeper_custom,9,5,4,6,4,1732,s,80
2018-06-21T12:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,herocharger_replica,8,6,2,1,2,986,,111,nzap89,3,3,0,5,4,985,,29,nzap85,3,2,1,5,2,806,,50,bucketslosher,2,2,0,3,2,682,,40,dualsweeper_custom,1,1,0,4,2,773,,56,jetsweeper,5,4,1,4,3,755,,23,heroshooter_replica,2,2,0,2,2,951,,46,splatroller,7,7,0,3,1,819,,27
2018-06-21T12:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,61,bravo,TRUE,prime_collabo,0,0,0,2,0,207,b-,59,maneuver,1,1,0,2,0,205,b-,36,quadhopper_black,0,0,0,3,0,154,b,59,sharp_neo,1,0,1,2,0,253,b,50,bold,1,0,1,1,0,300,b,42,maneuver,3,3,0,0,1,249,b,34,variableroller,5,2,3,0,0,224,b-,55,splatcharger,5,4,1,0,0,377,b-,65
2018-06-21T12:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,52gal_deco,10,8,2,7,2,828,s+,56,clashblaster,11,9,2,3,3,819,s+,50,dualsweeper_custom,4,2,2,7,2,914,s+,111,quadhopper_black,12,11,1,6,4,1228,s+,75,nzap85,13,8,5,6,6,1269,s+,68,heroroller_replica,4,4,0,9,2,840,s+,59,maneuver_collabo,11,9,2,9,3,1004,s+,82,splatcharger,3,2,1,6,3,749,s+,58
2018-06-21T12:00:00+00:00,3.1.0,gachi,squad_2,asari,hakofugu,308,alpha,FALSE,hotblaster_custom,6,6,0,8,2,757,a,64,quadhopper_black,10,8,2,10,2,969,s+,82,momiji,8,5,3,6,5,1339,a-,76,carbon_deco,9,7,2,7,3,990,,74,herocharger_replica,7,5,2,6,2,752,a,115,dualsweeper,12,7,5,8,3,1022,a-,150,octoshooter_replica,16,13,3,5,3,1199,s+,114,splatspinner,12,6,6,7,3,985,a,78
2018-06-21T12:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,splatspinner,6,4,2,10,3,1122,x,119,quadhopper_black,4,3,1,10,4,1070,x,127,sshooter_collabo,8,7,1,4,4,1033,x,103,barrelspinner_deco,4,2,2,7,1,956,x,102,prime_collabo,8,6,2,6,4,1018,x,117,octoshooter_replica,14,9,5,6,2,858,x,68,quadhopper_black,11,10,1,3,3,1229,x,86,liter4k,8,6,2,1,5,1153,x,147
2018-06-21T12:00:00+00:00,3.1.0,regular,standard,nawabari,mongara,180,bravo,FALSE,spygadget_sorella,3,2,1,3,2,1069,,105,bottlegeyser,5,4,1,3,1,727,,114,rapid_deco,4,3,1,5,1,581,,86,sharp_neo,2,1,1,5,1,732,,115,prime_collabo,4,4,0,3,2,786,,93,campingshelter,6,3,3,3,3,1060,,123,rapid_elite,3,1,2,2,2,554,,62,rapid,8,8,0,2,2,731,,106
2018-06-21T12:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,prime_collabo,7,7,0,9,3,742,b-,59,pablo,13,9,4,8,4,698,b,41,sharp_neo,8,7,1,8,2,912,b,52,nzap89,9,9,0,7,5,1040,b+,70,hokusai_hue,8,6,2,6,4,868,b+,66,bold,10,6,4,10,1,831,b,69,sshooter_collabo,11,9,2,9,2,834,b-,31,dualsweeper_custom,13,11,2,7,1,711,b+,43
2018-06-21T12:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,alpha,,quadhopper_black,12,11,1,0,2,1119,,85,l3reelgun_d,9,8,1,2,3,1121,,72,heromaneuver_replica,2,0,2,1,2,600,,24,quadhopper_black,5,2,3,3,1,561,,25,nzap89,5,4,1,3,3,1162,,41,sshooter,2,1,1,5,0,660,,17,longblaster_custom,1,1,0,5,2,482,,33,carbon,0,0,0,8,0,447,,8
2018-06-21T12:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,wakaba,10,7,3,3,6,1272,x,94,barrelspinner,9,5,4,2,4,1144,x,57,quadhopper_black,9,7,2,6,0,1035,x,118,rapid_elite_deco,12,8,4,4,4,960,x,75,carbon_deco,5,4,1,9,3,906,x,78,maneuver_collabo,5,5,0,5,5,1089,x,93,heroshelter_replica,5,4,1,5,6,1472,x,100,bamboo14mk1,4,2,2,8,4,958,x,116
2018-06-21T12:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,herocharger_replica,6,5,1,2,2,753,,111,nzap89,5,5,0,2,3,831,,29,dualsweeper,8,5,3,2,3,894,,40,heroshooter_replica,4,3,1,2,2,1063,,46,nzap85,3,3,0,7,1,709,,50,dualsweeper_custom,0,0,0,3,2,1055,,56,parashelter,3,3,0,6,1,656,,27,hydra,2,2,0,2,1,762,,98
2018-06-21T12:00:00+00:00,3.1.0,gachi,squad_4,asari,fujitsubo,320,bravo,FALSE,bold_neo,3,3,0,9,3,844,s+,90,maneuver_collabo,10,9,1,10,3,1092,s+,131,hotblaster_custom,6,4,2,9,1,741,b,41,pablo,7,6,1,6,3,835,a,112,liter4k_custom,7,7,0,4,2,708,s+,176,nzap85,13,11,2,7,3,1097,a+,107,dualsweeper,9,7,2,5,5,1303,s,63,52gal,14,9,5,6,3,768,s+,97
2018-06-21T12:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,166,alpha,TRUE,clashblaster_neo,6,5,1,3,1,401,c,40,sputtery,7,3,4,5,1,457,c,35,liter4k_scope,2,2,0,3,0,301,c+,32,sshooter_collabo,4,4,0,2,2,950,c+,40,splatroller,3,3,0,5,0,452,c-,12,dualsweeper_custom,3,2,1,3,1,203,c,24,screwslosher,8,5,3,5,1,421,c+,44,splatcharger,3,3,0,1,0,0,c+,34
2018-06-21T12:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,76,bravo,TRUE,bamboo14mk1,2,2,0,2,1,313,s+,64,nzap85,2,0,2,3,0,234,s+,152,carbon_deco,4,3,1,1,0,247,s+,81,dynamo,4,3,1,2,1,292,s+,86,52gal,2,2,0,2,1,258,s+,88,sputtery,2,2,0,3,0,214,s+,80,herocharger_replica,2,2,0,1,0,335,s+,89,nzap85,1,1,0,2,0,254,s+,109
