# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-03T06:00:00+00:00,3.0.1,gachi,standard,yagura,mongara,302,bravo,FALSE,bamboo14mk1,14,10,4,7,6,1005,s+,60,maneuver_collabo,8,5,3,8,4,976,s+,102,maneuver_collabo,16,14,2,8,5,717,s+,125,jetsweeper,15,8,7,7,4,835,s+,39,barrelspinner_deco,7,7,0,10,3,836,s+,90,parashelter,6,4,2,10,3,1038,s+,71,heroroller_replica,9,8,1,8,3,848,s+,85,maneuver_collabo,9,6,3,12,2,643,s+,103
2018-06-03T06:00:00+00:00,3.0.1,gachi,squad_2,asari,chozame,300,alpha,FALSE,pablo,15,12,3,8,3,1068,s+,95,herobrush_replica,7,6,1,9,0,531,b,34,sputtery,10,7,3,10,2,1128,a+,86,dualsweeper,3,2,1,6,5,1279,c-,20,bold,12,11,1,7,2,888,s,94,sshooter,10,7,3,7,3,947,b,42,wakaba,15,8,7,7,3,1017,c-,74,quadhopper_black,9,6,3,6,2,953,a,70
2018-06-03T06:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,164,alpha,TRUE,splatcharger,11,10,1,2,3,577,x,103,nzap85,7,2,5,2,2,553,x,65,clashblaster_neo,7,6,1,3,2,372,x,46,wakaba,5,0,5,2,4,727,x,127,sshooter_collabo,6,6,0,4,1,695,x,144,jetsweeper_custom,5,2,3,2,2,627,x,159,variableroller,1,1,0,6,0,346,x,111,spygadget_sorella,0,0,0,6,2,505,x,79
2018-06-03T06:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,147,alpha,TRUE,dualsweeper_custom,4,2,2,2,3,594,s+,97,barrelspinner,2,1,1,1,1,374,s+,67,hokusai_hue,7,7,0,0,3,630,s+,61,rapid_elite,2,1,1,3,2,310,s+,121,herobrush_replica,0,0,0,1,1,0,s+,95,carbon_deco,3,3,0,4,0,341,s+,71,barrelspinner_deco,0,0,0,2,2,683,s+,46,squiclean_a,4,3,1,4,1,388,s+,131
2018-06-03T06:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,312,bravo,FALSE,campingshelter,4,3,1,7,5,1242,x,104,liter4k_scope,4,2,2,8,5,1117,x,118,longblaster_custom,11,10,1,6,2,783,x,98,carbon_deco,5,5,0,8,3,857,x,64,hotblaster_custom,9,7,2,9,2,691,x,91,barrelspinner,7,5,2,2,5,1132,x,129,dualsweeper_custom,4,3,1,4,4,1139,x,124,maneuver_collabo,13,12,1,6,4,1050,x,175
2018-06-03T06:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,84,bravo,TRUE,clashblaster_neo,0,0,0,2,1,299,a-,109,nzap85,2,2,0,4,0,266,a-,42,longblaster,0,0,0,4,0,125,a-,108,dualsweeper_custom,3,2,1,2,0,317,a-,83,squiclean_b,4,1,3,1,1,328,a-,40,dualsweeper_custom,4,3,1,2,1,428,a,42,longblaster_custom,7,6,1,0,1,315,a,80,hissen,3,1,2,1,1,228,a,62
2018-06-03T06:00:00+00:00,3.0.1,gachi,standard,yagura,mongara,304,bravo,FALSE,sshooter_collabo,13,8,5,9,3,942,s,129,sshooter,9,6,3,9,2,924,s,98,splatcharger,10,7,3,9,2,814,s,49,carbon_deco,13,11,2,8,3,733,s,88,hotblaster,11,8,3,9,1,834,s,56,nzap85,16,10,6,7,3,907,s,80,clashblaster_neo,15,10,5,11,3,755,s,66,barrelspinner,10,6,4,7,3,955,s,72
2018-06-03T06:00:00+00:00,3.0.1,gachi,standard,yagura,mongara,308,alpha,FALSE,dynamo,9,5,4,5,5,1038,a+,77,splatroller,13,13,0,5,3,891,a,98,sharp_neo,7,7,0,10,4,926,a+,53,bold,7,5,2,10,3,1020,a,66,carbon_deco,5,5,0,10,3,631,a,39,clashblaster,12,12,0,10,1,596,a-,39,promodeler_mg,6,6,0,8,8,1521,a,105,barrelspinner_deco,7,6,1,8,5,963,a+,115
2018-06-03T06:00:00+00:00,3.0.1,gachi,standard,yagura,mongara,128,bravo,TRUE,barrelspinner_deco,5,4,1,4,1,387,s+,75,longblaster,3,2,1,4,1,488,s+,83,heromaneuver_replica,3,1,2,2,2,487,s+,72,nzap85,2,2,0,4,1,380,s+,78,splatscope,1,1,0,3,2,442,s+,56,bucketslosher_deco,8,7,1,3,2,551,s+,54,barrelspinner_deco,4,1,3,3,2,481,s+,72,hokusai,7,4,3,1,3,532,s+,102
2018-06-03T06:00:00+00:00,3.0.1,gachi,standard,yagura,mongara,300,bravo,FALSE,maneuver_collabo,12,9,3,9,4,889,s+,105,splatroller,5,5,0,7,4,889,s+,52,rapid_elite_deco,10,7,3,5,4,765,s+,65,prime,7,1,6,6,3,775,s+,48,rapid_elite_deco,10,3,7,4,4,882,s+,109,hokusai_hue,6,6,0,5,5,833,s+,98,carbon_deco,11,11,0,7,4,1110,s+,101,jetsweeper,9,5,4,10,3,877,s+,90
2018-06-03T06:00:00+00:00,3.0.1,gachi,standard,yagura,mongara,300,alpha,FALSE,sshooter_collabo,11,10,1,4,4,1050,s+,97,carbon_deco,12,10,2,9,2,762,s+,83,liter4k,12,5,7,6,5,784,s+,123,sshooter_collabo,10,8,2,9,3,729,s+,54,nzap85,9,5,4,10,1,732,s+,75,nzap85,10,4,6,8,3,887,s+,148,clashblaster_neo,14,9,5,7,3,826,s+,89,maneuver_collabo,9,8,1,9,3,921,s+,82
2018-06-03T06:00:00+00:00,3.0.1,gachi,squad_4,asari,chozame,300,bravo,FALSE,nzap85,11,4,7,8,4,1000,s,93,maneuver_collabo,14,12,2,9,3,1094,s+,100,rapid,11,7,4,9,3,1127,x,76,hotblaster,8,5,3,8,1,645,s+,104,barrelspinner_deco,17,16,1,6,2,959,s+,122,nzap85,9,5,4,8,2,1063,a+,91,maneuver,8,6,2,6,4,1009,s+,148,sshooter_collabo,8,6,2,9,1,848,s+,106
2018-06-03T06:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,70,bravo,TRUE,nzap85,0,0,0,2,0,283,a,85,splatroller,1,1,0,2,0,116,a,45,h3reelgun,3,2,1,1,1,284,a,62,clashblaster,2,2,0,2,0,173,a-,93,longblaster,3,1,2,0,2,274,a,45,nzap85,2,0,2,3,1,232,a+,128,splatroller_collabo,3,3,0,2,0,78,a-,112,dualsweeper_custom,4,3,1,0,1,343,a+,85
2018-06-03T06:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,splatroller,11,8,3,6,2,652,x,113,splatcharger,11,9,2,4,5,826,x,103,jetsweeper_custom,9,7,2,6,0,792,x,88,hissen_hue,14,11,3,6,5,1123,x,73,clashblaster,14,9,5,6,3,823,x,100,dualsweeper_custom,3,3,0,12,1,719,x,86,hotblaster,8,6,2,7,1,640,x,45,carbon_deco,5,4,1,11,4,711,x,68
2018-06-03T06:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,bravo,,pablo,2,2,0,7,0,700,,121,heroshooter_replica,6,4,2,2,3,1037,,63,heroshooter_replica,3,3,0,4,3,996,,104,splatscope,2,2,0,4,1,472,,64,bold,3,3,0,3,4,1130,,63,sharp_neo,4,4,0,4,3,1127,,47,dualsweeper,3,3,0,2,4,1057,,85,splatcharger,7,7,0,2,1,370,,6
2018-06-03T06:00:00+00:00,3.0.1,gachi,standard,yagura,mongara,99,alpha,TRUE,splatcharger,3,1,2,1,2,283,x,103,dynamo_tesla,4,3,1,1,2,392,x,103,rapid_elite_deco,3,1,2,3,2,315,x,131,splatroller,3,3,0,3,0,388,x,162,barrelspinner,5,3,2,2,1,423,x,135,jetsweeper_custom,4,3,1,2,1,427,x,159,dualsweeper,0,0,0,0,0,0,x,91,wakaba,2,2,0,4,0,368,x,127
2018-06-03T06:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,alpha,FALSE,promodeler_rg,10,9,1,4,4,945,,96,sshooter,6,4,2,6,2,977,,63,dualsweeper_custom,6,4,2,4,2,812,,67,clashblaster_neo,7,5,2,2,1,484,,39,52gal_deco,1,1,0,5,2,734,,40,splatspinner,6,4,2,6,2,752,,70,carbon_deco,6,5,1,5,1,742,,71,dualsweeper_custom,7,6,1,6,1,580,,18
2018-06-03T06:00:00+00:00,3.0.1,gachi,standard,yagura,mongara,300,alpha,FALSE,bamboo14mk1,11,8,3,9,5,1035,s+,60,hotblaster_custom,17,14,3,7,2,789,s+,43,splatroller,11,10,1,5,2,759,s+,68,jetsweeper_custom,11,5,6,6,3,1004,s+,34,hydra,6,6,0,9,1,649,s+,68,nova,7,6,1,8,4,860,s+,77,liter4k_scope,3,3,0,8,2,824,s+,109,carbon_deco,11,10,1,12,2,754,s+,115
2018-06-03T06:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,269,alpha,TRUE,nzap85,10,10,0,7,3,869,a,85,heroroller_replica,8,8,0,9,2,489,a+,83,liter4k_scope,5,4,1,4,4,824,a-,149,nova,7,6,1,5,5,750,a,65,sharp_neo,10,10,0,6,0,818,a-,42,carbon_deco,6,6,0,8,1,0,a-,60,nzap89,3,0,3,6,3,942,a-,48,hotblaster_custom,9,9,0,8,1,704,a-,67
2018-06-03T06:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,215,bravo,TRUE,barrelspinner_deco,3,1,2,6,1,518,s+,75,liter4k_scope_custom,5,5,0,4,1,533,s+,54,campingshelter,2,1,1,8,1,646,s+,64,splatroller,8,7,1,9,0,412,s+,79,,10,8,2,6,3,528,s+,60,splatroller,10,10,0,3,2,715,s+,69,bamboo14mk1,5,4,1,4,3,527,s+,39,herocharger_replica,5,5,0,2,3,535,s+,83
2018-06-03T06:00:00+00:00,3.0.1,gachi,standard,yagura,mongara,175,alpha,TRUE,nzap85,6,4,2,6,2,665,a-,71,nova,5,4,1,6,0,546,a-,80,promodeler_rg,7,5,2,3,2,823,a-,55,carbon_deco,8,7,1,7,2,577,a,70,sshooter_collabo,8,6,2,5,2,644,a-,129,dualsweeper_custom,9,7,2,3,2,869,a-,44,bold,5,5,0,8,1,474,a,35,hokusai,3,3,0,6,0,318,a-,62
2018-06-03T06:00:00+00:00,3.0.1,gachi,squad_2,asari,arowana,320,bravo,FALSE,pablo,11,11,0,5,3,1103,s+,95,hokusai_hue,5,5,0,8,0,443,b,41,sshooter,9,7,2,10,0,536,a-,60,heroroller_replica,3,3,0,5,3,823,c-,21,longblaster_custom,7,5,2,5,4,771,s,130,dualsweeper_custom,11,8,3,7,1,972,s+,81,herocharger_replica,11,11,0,6,2,800,s+,83,carbon_deco,3,2,1,9,0,489,b+,32
2018-06-03T06:00:00+00:00,3.0.1,gachi,squad_2,asari,chozame,308,alpha,FALSE,nzap85,13,8,5,6,3,1268,s+,171,heroblaster_replica,17,12,5,8,2,851,s+,180,sharp_neo,13,9,4,9,4,1333,x,146,sharp,9,6,3,8,3,840,a+,70,campingshelter,7,2,5,8,4,1194,x,138,maneuver_collabo,15,13,2,9,2,1114,s+,139,clashblaster_neo,9,8,1,8,1,711,s+,115,nzap85,15,8,7,11,1,938,x,100
2018-06-03T06:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,205,bravo,TRUE,dualsweeper_custom,8,8,0,7,2,813,s+,97,splatcharger,4,4,0,4,2,614,s+,71,parashelter,5,3,2,5,2,500,s+,63,clashblaster_neo,4,4,0,5,2,535,s+,70,quadhopper_black,7,5,2,5,1,585,s+,55,dualsweeper_custom,7,5,2,7,1,617,s+,75,soytuber,5,3,2,4,2,720,s+,149,bucketslosher_deco,9,8,1,3,4,835,s+,53
2018-06-03T06:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,209,alpha,TRUE,campingshelter,7,3,4,3,4,853,x,104,carbon_deco,9,8,1,5,2,560,x,64,liter4k_scope,4,3,1,3,3,806,x,79,hotblaster_custom,14,12,2,3,1,581,x,91,hotblaster_custom,4,3,1,7,1,538,x,135,longblaster_custom,4,4,0,7,1,551,x,98,barrelspinner,2,1,1,4,3,746,x,129,hotblaster,6,6,0,8,0,433,x,136
2018-06-03T06:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,126,alpha,TRUE,clashblaster_neo,4,2,2,1,3,406,a-,109,nzap89,3,3,0,1,3,517,a-,73,dualsweeper_custom,2,2,0,3,2,529,a-,51,sshooter,4,4,0,1,1,397,a-,46,nzap89,2,2,0,4,1,496,a,50,nzap85,2,1,1,2,1,400,a-,62,herocharger_replica,1,1,0,2,0,0,a,67,splatroller,3,2,1,5,0,203,a,45
2018-06-03T06:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,108,alpha,TRUE,splatcharger,9,8,1,1,2,297,x,103,wakaba,3,2,1,3,1,321,x,127,longblaster,4,2,2,1,2,371,x,125,parashelter_sorella,7,5,2,0,2,475,x,96,jetsweeper_custom,3,2,1,4,1,387,x,159,hotblaster_custom,2,2,0,4,0,327,x,58,nzap85,2,0,2,4,1,358,x,103,splatscope,1,1,0,5,0,177,x,101
2018-06-03T06:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,190,alpha,TRUE,screwslosher,4,3,1,4,1,336,s,38,carbon,3,3,0,3,2,545,s,53,dualsweeper_custom,4,4,0,3,3,764,s,52,sputtery_hue,9,7,2,5,1,585,s,125,splatroller,2,2,0,5,0,256,s,50,nzap85,5,4,1,5,2,627,s,66,jetsweeper,3,1,2,6,3,692,s,60,herocharger_replica,8,7,1,1,1,566,s,69
2018-06-03T06:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,192,bravo,TRUE,sshooter_collabo,7,6,1,6,1,565,s,129,splatroller,5,4,1,4,2,523,s,105,screwslosher_neo,2,1,1,5,2,527,s,67,carbon_deco,0,0,0,4,2,472,s,58,hissen,7,5,2,3,3,616,s,46,variableroller_foil,5,4,1,1,4,697,s,57,nova,7,7,0,4,2,573,s,65,rapid_deco,4,3,1,4,2,538,s,46
2018-06-03T06:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,99,bravo,TRUE,dynamo,3,3,0,3,1,361,a+,77,squiclean_b,2,2,0,2,1,351,a+,83,splatroller_collabo,3,3,0,3,0,176,a+,82,sputtery_hue,1,1,0,3,1,383,a+,80,wakaba,6,4,2,2,2,463,a+,65,dynamo_tesla,3,1,2,3,1,260,a+,66,dualsweeper_custom,3,1,2,1,2,351,a+,88,heromaneuver_replica,5,4,1,3,1,317,a,67
2018-06-03T06:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,bravo,,promodeler_rg,2,1,1,4,4,1041,,121,dualsweeper,4,4,0,4,3,907,,74,pablo,8,6,2,4,2,763,,76,splatscope,5,5,0,4,0,187,,64,sharp_neo,3,3,0,4,3,1095,,47,heroshooter_replica,9,9,0,3,2,1060,,104,bold,1,1,0,4,2,705,,63,splatcharger,2,2,0,5,0,242,,6
2018-06-03T06:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,319,bravo,FALSE,maneuver_collabo,7,4,3,11,2,980,s+,105,splatroller,12,11,1,9,2,707,s+,60,prime_collabo,6,3,3,6,3,876,s+,118,clashblaster_neo,13,11,2,7,3,926,s+,68,sputtery,7,7,0,11,0,514,s+,49,liter4k,12,8,4,9,3,730,s+,123,heroroller_replica,5,4,1,8,1,686,s+,103,nzap85,18,12,6,2,6,1285,s+,94
2018-06-03T06:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,308,bravo,FALSE,barrelspinner_deco,8,7,1,7,2,703,s+,147,liter4k_scope,7,6,1,4,2,0,s+,50,hissen_hue,15,10,5,6,4,1050,s+,63,carbon_deco,10,8,2,9,3,853,s+,110,carbon_deco,10,9,1,8,4,767,s+,49,herocharger_replica,2,2,0,8,4,903,s+,115,sshooter_collabo,8,6,2,7,4,901,s+,111,maneuver_collabo,13,9,4,8,3,964,s+,106
2018-06-03T06:00:00+00:00,3.0.1,gachi,standard,yagura,mongara,300,alpha,FALSE,sshooter_collabo,5,3,2,1,4,1063,s+,97,clashblaster_neo,7,5,2,4,7,1067,s+,39,spygadget_sorella,7,6,1,6,5,1074,s+,81,nzap85,13,10,3,9,3,1097,s+,114,jetsweeper_custom,8,5,3,4,6,1016,s+,105,maneuver_collabo,7,4,3,8,4,938,s+,64,sshooter_collabo,12,10,2,6,4,1009,s+,54,wakaba,2,0,2,8,5,1098,s+,23
2018-06-03T06:00:00+00:00,3.0.1,gachi,squad_4,asari,arowana,300,bravo,FALSE,nzap85,9,5,4,9,2,898,s,93,hotblaster,12,9,3,9,1,574,s+,104,maneuver_collabo,11,9,2,8,1,962,s+,100,rapid,8,5,3,6,3,1061,x,76,quadhopper_black,16,14,2,8,1,959,s+,137,sputtery_hue,10,8,2,8,1,817,s+,219,pablo,9,5,4,3,5,1184,x,175,carbon_deco,7,5,2,9,0,529,s+,103
2018-06-03T06:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,300,bravo,FALSE,splatroller,5,3,2,8,2,705,x,113,carbon_deco,9,8,1,11,2,708,x,111,hotblaster_custom,7,6,1,9,1,648,x,87,rapid_elite,8,6,2,3,5,1284,x,153,wakaba,10,8,2,4,6,1247,x,86,hotblaster,9,4,5,7,2,486,x,91,dynamo_tesla,15,12,3,4,6,1237,x,104,carbon_deco,8,6,2,9,1,730,x,45
2018-06-03T06:00:00+00:00,3.0.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,promodeler_rg,5,5,0,3,4,975,,96,splatspinner,6,4,2,6,1,717,,70,dualsweeper_custom,3,3,0,5,2,989,,67,promodeler_rg,2,2,0,1,1,1192,,42,sshooter,5,4,1,7,4,1315,,63,clashblaster_neo,0,0,0,2,0,0,,39,splatcharger,3,1,2,3,2,579,,106,dualsweeper_custom,11,10,1,2,3,1247,,86
2018-06-03T06:00:00+00:00,3.0.1,gachi,standard,yagura,mongara,310,bravo,FALSE,barrelspinner,13,9,4,3,5,979,s+,105,carbon_deco,9,6,3,9,2,650,s+,90,nova,10,7,3,7,4,671,s+,85,nzap85,9,7,2,10,4,1022,s+,100,nzap85,9,4,5,9,4,944,s+,75,carbon_deco,9,8,1,8,0,589,s+,115,clashblaster_neo,9,6,3,10,2,700,s+,69,sshooter,10,6,4,7,1,913,s+,65
2018-06-03T06:00:00+00:00,3.0.1,gachi,standard,yagura,mongara,300,bravo,FALSE,splatcharger,8,7,1,12,3,767,x,103,hotblaster,12,9,3,10,3,908,x,71,dualsweeper_custom,11,6,5,9,3,943,x,112,jetsweeper_custom,3,1,2,8,5,899,x,111,barrelspinner,10,8,2,6,4,960,x,136,herocharger_replica,18,14,4,4,4,1167,x,148,bucketslosher,11,6,5,7,4,750,x,87,hotblaster_custom,12,11,1,6,4,712,x,58
2018-06-03T06:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,94,bravo,TRUE,dualsweeper_custom,1,1,0,4,0,374,s+,97,96gal_deco,1,1,0,1,1,290,s+,110,barrelspinner,1,1,0,2,0,332,s+,58,splatroller,1,1,0,3,0,201,s+,95,splatroller,3,3,0,1,0,344,s+,84,dualsweeper_custom,3,3,0,1,2,476,s+,75,parashelter_sorella,2,2,0,1,1,284,s+,107,dynamo_tesla,3,2,1,1,1,270,s+,98
2018-06-03T06:00:00+00:00,3.0.1,gachi,standard,yagura,mongara,126,bravo,TRUE,clashblaster_neo,2,2,0,2,2,531,a-,109,bold,3,2,1,7,0,292,a-,79,maneuver_collabo,2,2,0,6,0,414,a-,90,liter4k,1,1,0,2,1,348,a,42,nzap89,3,2,1,3,3,539,a-,64,sputtery_hue,7,5,2,2,2,521,a+,38,clashblaster_neo,3,3,0,3,2,344,a-,59,bold,7,5,2,3,1,348,a-,47
2018-06-03T06:00:00+00:00,3.0.1,gachi,standard,yagura,mongara,300,bravo,FALSE,dynamo,10,5,5,7,4,1024,a+,77,splatscope,8,7,1,1,3,761,a+,72,campingshelter,4,1,3,6,5,1070,a+,74,longblaster,10,6,4,4,3,711,a+,72,nzap85,6,5,1,6,5,998,a+,71,variableroller_foil,8,7,1,4,5,983,a,122,hydra,6,4,2,6,2,657,a+,143,rapid_elite,2,1,1,6,5,1068,a+,56
2018-06-03T06:00:00+00:00,3.0.1,gachi,standard,yagura,mongara,321,bravo,FALSE,nzap85,12,9,3,14,2,808,a,85,rapid_elite,13,7,6,11,3,1025,a,116,parashelter_sorella,10,8,2,10,3,773,a,85,sputtery_hue,11,8,3,14,1,741,a,123,carbon_deco,17,13,4,10,1,633,a-,64,maneuver,21,16,5,7,3,861,a+,140,jetsweeper,15,12,3,7,6,1278,a+,63,heroshooter_replica,12,5,7,8,1,686,a-,36
2018-06-03T06:00:00+00:00,3.0.1,gachi,standard,yagura,mongara,242,alpha,TRUE,campingshelter,9,5,4,2,5,1076,x,104,herocharger_replica,5,5,0,3,3,734,x,131,dualsweeper_custom,11,9,2,5,4,1036,x,146,carbon_deco,9,6,3,4,3,861,x,64,heroshooter_replica,8,6,2,7,3,915,x,113,splatscope,4,4,0,5,4,923,x,150,dynamo,4,2,2,6,1,487,x,72,bucketslosher,2,2,0,8,3,908,x,123
2018-06-03T06:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,90,alpha,TRUE,sshooter_collabo,3,3,0,1,0,277,s,38,clashblaster_neo,1,1,0,1,1,252,s,71,sputtery,5,5,0,2,1,304,s,38,carbon_deco,5,4,1,0,2,339,s,53,nzap85,2,2,0,3,1,339,s,87,sputtery,1,1,0,3,1,322,s,66,splatroller,1,1,0,4,0,267,s,47,squiclean_b,0,0,0,3,0,198,s,59
2018-06-03T06:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,bamboo14mk1,8,5,3,9,3,718,s+,60,hissen_hue,10,9,1,9,2,707,s+,67,maneuver_collabo,13,13,0,8,3,854,s+,157,herospinner_replica,11,9,2,1,3,987,s+,98,sshooter_collabo,5,4,1,9,3,688,s+,77,prime,5,2,3,10,3,840,s+,47,maneuver_collabo,11,11,0,9,1,835,s+,73,hotblaster_custom,10,8,2,8,1,732,s+,106
2018-06-03T06:00:00+00:00,3.0.1,gachi,squad_2,asari,chozame,302,alpha,FALSE,nzap85,7,4,3,8,2,1130,s+,171,maneuver_collabo,21,17,4,11,3,1052,x,119,sshooter_collabo,14,10,4,8,3,1042,s+,109,heroblaster_replica,4,2,2,10,1,681,s+,180,herocharger_replica,9,8,1,4,2,867,b+,61,maneuver_collabo,21,17,4,8,2,1043,s+,139,campingshelter,8,5,3,11,1,880,x,138,longblaster,8,6,2,10,0,976,s,42
2018-06-03T06:00:00+00:00,3.0.1,gachi,squad_2,asari,chozame,300,alpha,FALSE,pablo,14,12,2,6,4,1063,s+,95,heroroller_replica,3,2,1,5,2,624,c-,21,nzap85,8,4,4,7,3,958,a-,31,splatroller,11,10,1,8,0,796,c+,33,sharp_neo,9,7,2,9,2,1052,s+,95,clashblaster_neo,6,4,2,7,3,709,a-,37,carbon_deco,7,7,0,5,3,551,b+,32,pablo,12,8,4,7,4,1079,s,131
2018-06-03T06:00:00+00:00,3.0.1,gachi,standard,yagura,mongara,304,alpha,FALSE,sshooter_collabo,15,12,3,10,3,1007,s,129,clashblaster,11,8,3,6,4,951,s,76,hydra,12,11,1,4,3,667,s,66,dualsweeper_custom,9,4,5,6,5,1333,s,57,dualsweeper_custom,5,4,1,9,5,1251,s,114,heroroller_replica,9,9,0,10,2,640,s,111,dualsweeper,6,4,2,8,4,1029,s,57,clashblaster_neo,9,6,3,9,3,817,s,87
2018-06-03T06:00:00+00:00,3.0.1,regular,standard,nawabari,mozuku,180,bravo,,promodeler_rg,1,1,0,5,3,756,,121,bold,0,0,0,5,2,1065,,63,,6,6,0,5,3,993,,104,splatcharger,3,3,0,4,1,512,,6,sharp_neo,6,6,0,2,5,1480,,47,dualsweeper,6,5,1,2,5,1195,,74,clashblaster,8,7,1,3,2,688,,76,splatscope,1,1,0,3,0,187,,64
2018-06-03T06:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,293,alpha,TRUE,dualsweeper_custom,8,6,2,6,5,1172,s+,97,nzap85,13,11,2,6,4,1091,s+,87,splatcharger,4,2,2,8,1,439,s+,122,rapid_elite_deco,9,7,2,5,5,796,s+,87,nova,8,2,6,7,4,806,s+,92,sshooter,14,12,2,6,1,704,s+,66,dualsweeper,6,4,2,5,7,1348,s+,44,rapid_elite,9,6,3,10,2,742,s+,106
2018-06-03T06:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,alpha,FALSE,promodeler_rg,10,8,2,2,4,945,,96,sshooter,14,9,5,7,1,879,,63,splatcharger,8,7,1,2,2,483,,106,carbon_deco,7,6,1,3,0,624,,35,splatspinner,5,5,0,7,2,597,,70,dualsweeper_custom,4,3,1,7,1,836,,67,heroshooter_replica,3,3,0,7,0,501,,64,bold,3,3,0,9,0,605,,22
2018-06-03T06:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,302,alpha,FALSE,maneuver_collabo,10,8,2,6,5,1095,s+,105,carbon_deco,9,8,1,10,1,732,s+,125,clashblaster_neo,10,8,2,5,4,809,s+,89,rapid_elite,8,5,3,4,4,1077,s+,84,dualsweeper_custom,8,7,1,10,3,947,s+,64,hissen,13,10,3,6,3,750,s+,107,sshooter,4,3,1,8,2,884,s+,56,spygadget,3,2,1,8,1,870,s+,71
2018-06-03T06:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,clashblaster_neo,6,3,3,3,7,851,a-,109,sshooter,9,9,0,6,3,1000,a-,45,variableroller_foil,16,15,1,7,3,660,a-,94,rapid,10,6,4,7,3,822,a,55,rapid_deco,5,2,3,10,1,589,a-,54,clashblaster_neo,14,11,3,8,2,570,a-,50,sshooter,5,3,2,10,3,1109,a-,73,wakaba,10,6,4,7,5,1187,a-,97
2018-06-03T06:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,219,bravo,TRUE,dualsweeper_custom,5,5,0,5,4,1090,s,84,wakaba,4,1,3,6,3,568,s,64,nzap85,10,8,2,5,2,631,s,59,nzap85,8,3,5,9,2,550,s,50,heroroller_replica,3,3,0,6,2,359,s,93,nova,7,4,3,6,3,782,s,86,sshooter,15,13,2,3,4,885,s,58,barrelspinner,6,4,2,3,4,888,s,82
2018-06-03T06:00:00+00:00,3.0.1,gachi,squad_4,asari,arowana,300,bravo,FALSE,nzap85,4,2,2,7,3,863,s,93,hotblaster,18,14,4,7,0,587,s+,104,heromaneuver_replica,11,9,2,10,1,709,s+,100,rapid,7,7,0,9,2,940,x,76,splatcharger,13,13,0,5,3,915,b+,40,carbon_deco,10,9,1,10,1,792,a-,51,52gal_deco,7,4,3,9,1,719,b+,72,sshooter_collabo,6,5,1,8,1,579,s,42
