# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-26T12:00:00+00:00,3.1.0,gachi,squad_4,hoko,hakofugu,189,bravo,TRUE,hydra,3,0,3,5,0,371,x,143,hydra,7,4,3,3,1,522,s+,71,hydra,11,11,0,5,1,629,s+,76,hydra,2,1,1,5,2,489,s,93,nzap85,8,6,2,4,0,693,s+,96,sshooter_collabo,5,4,1,4,1,631,s+,80,heroroller_replica,3,2,1,7,1,504,s,84,screwslosher,7,6,1,1,2,664,s+,134
2018-06-26T12:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,309,alpha,FALSE,nzap85,11,9,2,8,3,1046,s+,56,maneuver_collabo,11,9,2,13,2,824,s+,133,dynamo,12,8,4,2,5,1109,s+,68,barrelspinner,13,7,6,5,5,1231,s+,95,heroblaster_replica,7,4,3,10,1,742,s+,111,quadhopper_black,11,8,3,8,3,1113,s+,79,bucketslosher_deco,10,9,1,9,4,1179,s+,61,prime_collabo,9,7,2,6,4,969,s+,111
2018-06-26T12:00:00+00:00,3.1.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,splatspinner_collabo,8,6,2,4,2,831,,122,maneuver_collabo,2,2,0,3,2,655,,88,splatspinner,3,2,1,3,2,852,,91,sharp_neo,4,3,1,4,2,769,,69,campingshelter,3,3,0,5,1,690,,100,nzap85,3,3,0,2,2,679,,56,splatroller,7,6,1,2,3,864,,65,wakaba,3,2,1,4,2,748,,3
2018-06-26T12:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,331,alpha,FALSE,maneuver_collabo,20,14,6,7,6,1365,s+,71,octoshooter_replica,20,15,5,9,4,1421,s+,108,nzap85,6,5,1,12,1,721,s+,83,herocharger_replica,4,3,1,7,4,878,s+,79,splatcharger,10,9,1,7,3,877,s+,45,maneuver_collabo,10,5,5,13,3,884,s+,106,wakaba,14,9,5,9,7,1416,s+,64,nzap85,20,12,8,8,6,1290,s+,71
2018-06-26T12:00:00+00:00,3.1.0,gachi,squad_4,hoko,tachiuo,301,alpha,FALSE,wakaba,13,2,11,7,4,1134,s,152,splatscope,8,8,0,5,1,1023,x,92,splatroller,13,12,1,8,3,810,s+,150,quadhopper_black,11,7,4,12,1,681,x,114,barrelspinner_deco,9,7,2,5,0,866,s+,81,maneuver_collabo,4,4,0,8,2,999,s+,138,nzap85,16,12,4,7,3,935,b+,99,hokusai,10,7,3,11,0,915,s+,133
2018-06-26T12:00:00+00:00,3.1.0,gachi,squad_4,hoko,tachiuo,301,alpha,FALSE,splatroller,13,12,1,8,3,810,s+,150,splatscope,8,8,0,5,1,1023,x,92,quadhopper_black,11,7,4,12,1,681,x,114,wakaba,13,2,11,7,4,1134,s,152,barrelspinner_deco,9,7,2,5,0,866,s+,81,maneuver_collabo,4,4,0,8,2,999,s+,138,nzap85,16,12,4,7,3,935,b+,99,hokusai,10,7,3,11,0,915,s+,133
2018-06-26T12:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nova,11,10,1,8,4,918,b+,52,splatscope,10,9,1,7,2,941,b,40,clashblaster_neo,18,12,6,5,5,901,b+,65,quadhopper_black,12,6,6,8,2,791,b-,17,clashblaster_neo,10,9,1,6,6,1270,b+,87,sshooter,10,4,6,11,2,933,b,44,sputtery,12,11,1,12,3,953,b+,88,splatcharger,4,4,0,8,2,420,b-,42
2018-06-26T12:00:00+00:00,3.1.0,gachi,squad_4,hoko,hakofugu,152,bravo,TRUE,nzap85,4,4,0,7,1,553,s,68,liter4k_scope,1,1,0,5,1,347,s+,77,dynamo_tesla,2,2,0,5,1,452,b-,42,octoshooter_replica,2,2,0,7,0,351,s+,79,sshooter_collabo,13,10,3,4,1,601,s+,113,nzap89,7,4,3,1,4,786,s+,114,carbon_deco,8,5,3,2,1,481,s+,69,barrelspinner_deco,5,5,0,2,1,376,a-,79
2018-06-26T12:00:00+00:00,3.1.0,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,5,2,3,1,2,931,,89,sputtery,2,2,0,2,4,1226,,43,maneuver,7,4,3,2,2,809,,95,splatroller,10,7,3,3,1,533,,103,promodeler_mg,0,0,0,5,2,1098,,75,wakaba,6,5,1,4,2,732,,98,promodeler_rg,0,0,0,4,1,641,,44,splatcharger_collabo,2,2,0,3,1,509,,84
2018-06-26T12:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,dualsweeper_custom,14,5,9,0,7,1564,x,109,promodeler_rg,7,7,0,13,3,1022,x,65,sshooter_collabo,11,8,3,11,3,958,x,88,liter4k_scope,6,4,2,7,5,1281,x,75,sshooter_collabo,17,11,6,7,5,1224,x,173,sputtery_hue,9,6,3,6,4,1055,x,144,sshooter_collabo,11,10,1,4,6,1415,x,117,longblaster,5,4,1,7,3,1001,x,207
2018-06-26T12:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,variableroller_foil,7,7,0,9,3,739,s+,182,rapid_elite,4,1,3,6,5,1153,s+,74,barrelspinner_deco,5,4,1,10,1,871,s+,112,maneuver,8,8,0,5,4,1240,s+,101,clashblaster_neo,20,18,2,7,5,887,s+,80,hydra,5,2,3,2,4,1263,s+,95,maneuver,10,3,7,4,5,908,s+,79,sharp_neo,10,7,3,7,5,1382,s+,93
2018-06-26T12:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,hotblaster,6,5,1,14,0,635,x,137,splatroller,9,6,3,9,3,918,x,132,maneuver_collabo,12,11,1,9,2,1022,x,140,wakaba,12,5,7,8,5,1318,x,180,quadhopper_black,19,13,6,4,5,1168,x,181,hotblaster_custom,11,8,3,8,3,813,x,125,heroroller_replica,11,8,3,9,2,922,x,56,sshooter_collabo,14,11,3,6,4,941,x,101
2018-06-26T12:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,sshooter_collabo,9,6,3,7,2,1033,s+,88,dualsweeper_custom,13,10,3,10,4,1439,s+,113,wakaba,7,2,5,8,4,1177,s+,84,hotblaster,12,9,3,10,2,676,s+,25,longblaster,10,7,3,5,5,1163,s+,97,octoshooter_replica,5,3,2,5,5,1282,s+,109,heroroller_replica,10,10,0,10,3,897,s+,96,nova_neo,16,15,1,7,3,978,s+,87
2018-06-26T12:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,160,alpha,TRUE,herospinner_replica,3,1,2,0,1,399,a,53,sputtery_hue,5,3,2,2,4,699,a-,60,octoshooter_replica,9,9,0,3,2,687,a,74,screwslosher,5,3,2,1,3,421,a-,85,wakaba,4,3,1,5,3,688,a-,62,splatcharger,0,0,0,6,1,339,a-,54,splatspinner,3,3,0,5,2,0,a-,53,heroshooter_replica,0,0,0,0,0,0,a,66
2018-06-26T12:00:00+00:00,3.1.0,gachi,squad_4,hoko,tachiuo,307,alpha,FALSE,jetsweeper_custom,13,9,4,1,2,1067,x,143,dualsweeper,10,7,3,5,3,951,s+,71,jetsweeper,8,3,5,7,0,670,s+,76,dualsweeper_custom,11,9,2,6,5,1349,s,93,dualsweeper_custom,3,1,2,7,4,1231,s+,78,heroshooter_replica,7,5,2,5,2,1112,s,53,hokusai,9,7,2,8,3,758,s+,118,clashblaster_neo,7,4,3,8,2,1022,s+,77
2018-06-26T12:00:00+00:00,3.1.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,splatspinner_collabo,11,10,1,2,3,849,,122,maneuver_collabo,2,1,1,3,1,687,,88,nzap85,4,2,2,0,2,572,,56,splatspinner,6,1,5,0,3,704,,91,bold,4,4,0,6,2,1115,,100,octoshooter_replica,1,1,0,2,2,0,,69,splatcharger_collabo,0,0,0,6,0,352,,92,jetsweeper,0,0,0,1,0,0,,23
2018-06-26T12:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,303,alpha,FALSE,nzap85,13,6,7,6,6,1306,s+,56,clashblaster_neo,21,17,4,5,6,1090,s+,62,rapid_deco,14,9,5,6,5,1153,s+,103,dualsweeper_custom,12,6,6,9,5,1331,s+,88,rapid,12,9,3,11,3,1218,s+,76,rapid,9,6,3,8,4,1324,s+,74,carbon_deco,10,6,4,9,3,990,s+,147,maneuver_collabo,5,4,1,10,3,1061,s+,103
2018-06-26T12:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,304,bravo,FALSE,maneuver_collabo,11,7,4,8,4,1144,s+,71,splatroller,13,11,2,10,2,709,s+,104,quadhopper_black,14,10,4,7,3,1057,s+,94,octoshooter_replica,4,2,2,8,1,869,s+,145,maneuver_collabo,11,9,2,7,5,1016,s+,88,longblaster,18,12,6,6,3,877,s+,64,nzap85,14,8,6,9,4,901,s+,71,wakaba,9,4,5,8,6,1217,s+,64
2018-06-26T12:00:00+00:00,3.1.0,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper_custom,4,3,1,2,3,1094,,89,sputtery,5,3,2,3,4,1109,,43,variableroller_foil,6,5,1,1,3,735,,84,splatroller,3,3,0,1,2,462,,103,wakaba,3,2,1,3,4,972,,98,nzap85,4,3,1,2,3,899,,51,quadhopper_black,3,2,1,5,2,785,,49,quadhopper_black,0,0,0,4,3,742,,44
2018-06-26T12:00:00+00:00,3.1.0,gachi,squad_4,hoko,tachiuo,49,alpha,TRUE,nzap85,4,3,1,0,1,372,s,68,jetsweeper,0,0,0,2,0,54,b-,42,splatscope,4,3,1,0,0,230,s+,77,quadhopper_black,3,3,0,0,1,235,s+,79,longblaster_custom,0,0,0,3,0,90,b-,32,nzap85,0,0,0,2,0,259,a,67,squiclean_a,0,0,0,2,0,148,s,64,hydra,1,1,0,2,0,98,s,82
2018-06-26T12:00:00+00:00,3.1.0,gachi,squad_4,hoko,hakofugu,302,alpha,FALSE,wakaba,7,3,4,9,3,1267,s,152,screwslosher,15,13,2,9,1,1016,x,92,quadhopper_black,14,7,7,9,1,877,x,114,splatroller,11,10,1,10,0,749,s+,150,h3reelgun,17,7,10,9,4,879,x,52,pablo,12,9,3,7,5,988,s+,149,h3reelgun_d,15,10,5,9,3,1265,x,114,nova_neo,15,11,4,10,3,804,x,157
2018-06-26T12:00:00+00:00,3.1.0,gachi,squad_4,hoko,hakofugu,302,alpha,FALSE,splatroller,11,10,1,10,0,749,s+,150,screwslosher,15,13,2,9,1,1016,x,92,quadhopper_black,14,7,7,9,1,877,x,114,wakaba,7,3,4,9,3,1267,s,152,h3reelgun,17,7,10,9,4,879,x,52,pablo,12,9,3,7,5,988,s+,149,h3reelgun_d,15,10,5,9,3,1265,x,114,nova_neo,15,11,4,10,3,804,x,157
2018-06-26T12:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,herospinner_replica,11,10,1,9,1,1048,a,54,longblaster,10,5,5,9,3,938,a+,55,nzap85,15,11,4,9,3,931,a,50,octoshooter_replica,13,9,4,8,3,931,a-,64,splatroller_collabo,7,7,0,12,2,674,a-,31,rapid_elite_deco,11,6,5,7,4,807,a,64,nzap85,8,6,2,8,3,1010,a+,62,nzap85,18,16,2,10,4,1344,a+,109
2018-06-26T12:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,301,bravo,FALSE,dualsweeper_custom,3,1,2,3,8,1943,x,109,splatroller,7,6,1,9,2,944,x,147,maneuver_collabo,5,4,1,10,3,910,x,100,sshooter_collabo,7,7,0,11,3,1002,x,112,heroslosher_replica,11,7,4,6,4,1163,x,100,sharp_neo,9,6,3,6,6,1630,x,131,jetsweeper_custom,18,9,9,3,5,1228,x,162,rapid_elite_deco,22,11,11,4,5,1086,x,53
2018-06-26T12:00:00+00:00,3.1.0,regular,standard,nawabari,mongara,180,bravo,FALSE,splatspinner_collabo,7,6,1,3,3,835,,122,splatspinner,0,0,0,3,3,844,,91,splatcharger_collabo,4,4,0,4,0,310,,92,barrelspinner,2,1,1,4,2,610,,38,soytuber_custom,3,3,0,2,1,664,,100,splatspinner_collabo,0,0,0,4,2,783,,88,campingshelter,7,6,1,4,1,633,,60,sshooter_collabo,5,5,0,2,3,776,,95
2018-06-26T12:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,302,bravo,FALSE,variableroller_foil,6,5,1,10,2,877,s+,182,sshooter_collabo,8,6,2,12,2,894,s+,29,rapid_elite,5,3,2,9,4,1322,s+,74,prime,13,9,4,6,2,919,s+,112,sshooter_collabo,17,17,0,5,4,1107,s+,103,longblaster,12,8,4,4,5,1184,s+,80,hissen_hue,11,6,5,6,4,1111,s+,49,splatroller,6,5,1,8,3,763,s+,86
2018-06-26T12:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,clashblaster,13,10,3,7,3,879,b+,52,barrelspinner,9,7,2,5,3,892,b+,50,sharp_neo,7,5,2,9,6,1265,b+,68,heromaneuver_replica,15,12,3,6,4,881,b+,39,heroroller_replica,9,8,1,8,1,934,b+,34,sharp_neo,11,10,1,11,0,772,b-,29,nzap89,8,6,2,7,6,1475,b+,60,splatcharger_collabo,3,3,0,8,3,710,b+,56
2018-06-26T12:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,sshooter_collabo,6,5,1,6,2,1109,s+,88,clashblaster_neo,7,6,1,7,4,982,s+,99,splatscope,2,2,0,5,3,1249,s+,72,dualsweeper_custom,6,3,3,5,6,1352,s+,107,wakaba,10,4,6,5,7,1417,s+,154,splatscope,10,8,2,4,3,824,s+,67,nzap85,8,5,3,2,6,1155,s+,99,spygadget_sorella,9,6,3,5,6,1539,s+,80
2018-06-26T12:00:00+00:00,3.1.0,gachi,squad_4,hoko,tachiuo,107,alpha,TRUE,nzap85,10,9,1,2,0,486,s,68,dynamo,3,1,2,2,0,155,b-,42,splatscope,2,1,1,1,1,365,s+,77,quadhopper_black,7,6,1,2,1,434,s+,79,heroshooter_replica,0,0,0,5,1,371,a-,33,dualsweeper_custom,4,3,1,4,1,336,a-,138,bold,2,1,1,4,1,353,s+,73,dualsweeper_custom,3,3,0,4,0,304,a-,75
2018-06-26T12:00:00+00:00,3.1.0,gachi,squad_4,hoko,hakofugu,338,bravo,FALSE,jetsweeper_custom,26,16,10,4,2,1182,x,143,jetsweeper,10,5,5,10,1,825,s+,76,dualsweeper,15,8,7,6,4,1184,s+,71,dualsweeper_custom,8,4,4,8,4,1440,s,93,hydra,5,5,0,6,4,1069,x,131,maneuver_collabo,9,6,3,7,4,1315,s+,77,quadhopper_black,6,5,1,9,5,1020,a-,48,nzap85,15,12,3,12,2,1047,s+,42
2018-06-26T12:00:00+00:00,3.1.0,regular,standard,nawabari,gangaze,180,bravo,,kelvin525,8,8,0,2,2,829,,90,bold,2,2,0,2,1,1020,,68,liter4k,3,1,2,2,2,648,,46,herocharger_replica,6,5,1,4,1,543,,49,sputtery,1,1,0,4,3,1101,,43,variableroller_foil,4,4,0,3,2,740,,84,quadhopper_black,0,0,0,4,2,687,,44,splatroller,6,5,1,5,0,501,,103
2018-06-26T12:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,319,alpha,FALSE,nzap85,14,8,6,6,5,1258,s+,57,nzap85,12,7,5,7,5,1217,s+,91,dualsweeper,7,4,3,5,7,1239,s+,113,nova,8,8,0,7,3,935,s+,48,barrelspinner,7,4,3,10,4,1014,s+,140,splatroller,11,10,1,3,3,814,s+,98,dualsweeper,7,3,4,5,10,1895,s+,171,sshooter,10,8,2,9,3,1103,s+,63
2018-06-26T12:00:00+00:00,3.1.0,regular,standard,nawabari,mongara,180,alpha,FALSE,splatspinner_collabo,5,5,0,6,2,765,,122,splatspinner,3,3,0,4,2,846,,91,hokusai,3,2,1,4,2,780,,98,hydra,4,4,0,4,0,441,,41,splatcharger_collabo,1,1,0,5,0,392,,92,splatcharger,6,4,2,1,2,623,,81,quadhopper_black,10,10,0,6,1,652,,139,dynamo_tesla,5,2,3,3,2,687,,33
2018-06-26T12:00:00+00:00,3.1.0,regular,standard,nawabari,mongara,180,bravo,FALSE,96gal_deco,4,4,0,5,0,688,,40,soytuber_custom,4,3,1,3,0,323,,46,promodeler_mg,7,4,3,4,2,957,,23,maneuver_collabo,4,3,1,3,2,487,,48,promodeler_mg,3,2,1,4,2,808,,22,quadhopper_black,3,3,0,3,2,865,,20,sputtery_hue,7,7,0,4,1,706,,42,pablo,2,1,1,4,0,603,,5
2018-06-26T12:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,220,bravo,TRUE,maneuver_collabo,3,2,1,10,1,560,s+,71,hydra,4,2,2,2,0,0,s+,28,splatscope,6,5,1,2,3,867,s+,62,bold,5,5,0,8,2,1087,s+,118,longblaster,9,7,2,3,3,519,s+,64,splatroller,7,6,1,3,1,534,s+,59,dualsweeper_custom,6,4,2,3,5,1215,s+,106,sputtery_hue,6,5,1,6,4,903,s+,83
2018-06-26T12:00:00+00:00,3.1.0,gachi,squad_4,hoko,tachiuo,300,alpha,FALSE,nzap85,11,11,0,8,2,1034,s,68,dynamo,2,2,0,4,3,724,b-,42,splatscope,8,6,2,5,3,1003,s+,77,quadhopper_black,6,5,1,7,1,698,s+,79,octoshooter_replica,8,8,0,7,1,896,s+,68,h3reelgun_d,8,1,7,4,4,1167,x,111,carbon_deco,6,6,0,6,1,503,a+,77,barrelspinner,9,8,1,7,4,917,a-,70
2018-06-26T12:00:00+00:00,3.1.0,gachi,squad_4,hoko,tachiuo,300,bravo,FALSE,wakaba,9,8,1,6,6,1295,s,152,screwslosher,5,3,2,10,1,825,x,92,splatroller,4,3,1,10,1,678,s+,150,quadhopper_black,8,7,1,11,3,694,x,114,sshooter,19,13,6,6,3,1115,s+,78,sshooter_collabo,8,8,0,9,0,711,s+,93,rapid_elite_deco,10,5,5,3,2,729,s+,81,barrelspinner,16,10,6,3,3,963,x,77
2018-06-26T12:00:00+00:00,3.1.0,gachi,squad_4,hoko,tachiuo,300,bravo,FALSE,splatroller,4,3,1,10,1,678,s+,150,screwslosher,5,3,2,10,1,825,x,92,quadhopper_black,8,7,1,11,3,694,x,114,wakaba,9,8,1,6,6,1295,s,152,sshooter,19,13,6,6,3,1115,s+,78,sshooter_collabo,8,8,0,9,0,711,s+,93,rapid_elite_deco,10,5,5,3,2,729,s+,81,barrelspinner,16,10,6,3,3,963,x,77
2018-06-26T12:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,118,alpha,TRUE,herospinner_replica,5,5,0,1,2,329,a,54,heroshooter_replica,8,5,3,1,2,507,a-,103,clashblaster_neo,4,1,3,2,2,240,a+,96,carbon,7,5,2,1,3,683,a-,38,splatroller_collabo,5,5,0,5,0,355,a-,31,splatscope_collabo,0,0,0,5,0,330,a+,55,sputtery_hue,0,0,0,6,0,329,a,68,quadhopper_black,0,0,0,0,0,0,a-,44
2018-06-26T12:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,302,alpha,FALSE,dualsweeper_custom,8,4,4,4,6,1295,x,109,sputtery_hue,7,7,0,10,2,911,x,104,quadhopper_black,11,11,0,6,3,1188,x,166,liter4k_scope,6,5,1,4,5,1288,x,75,sharp_neo,7,4,3,7,4,1355,x,131,splatcharger,2,1,1,5,1,931,x,65,rapid_deco,12,10,2,6,5,1204,x,109,maneuver_collabo,11,9,2,9,2,793,x,172
2018-06-26T12:00:00+00:00,3.1.0,regular,standard,nawabari,mongara,180,alpha,,kelvin525,6,5,1,4,1,691,,90,momiji,5,4,1,3,2,985,,87,spygadget,3,2,1,4,2,793,,80,dualsweeper_custom,7,6,1,4,2,706,,46,sputtery,2,2,0,6,2,958,,43,maneuver_collabo,4,2,2,5,2,788,,118,splatroller,7,7,0,4,2,645,,103,herocharger_replica,4,4,0,3,2,610,,49
2018-06-26T12:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,335,alpha,FALSE,sshooter_collabo,14,8,6,6,3,1341,s+,88,hotblaster_custom,20,18,2,7,2,950,s+,80,rapid_deco,17,8,9,7,2,1097,s+,111,bold,9,7,2,7,3,1196,s+,82,dualsweeper_custom,9,7,2,9,4,1279,s+,107,dynamo,14,12,2,11,3,1150,s+,69,clashblaster_neo,8,6,2,10,4,911,s+,116,heroshelter_replica,7,2,5,11,3,1096,s+,93
2018-06-26T12:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,sshooter,9,8,1,11,2,1020,s,60,sputtery_hue,15,11,4,10,3,949,s,72,nzap85,11,7,4,9,3,1116,s,46,carbon,9,8,1,8,3,725,s,90,clashblaster_neo,13,9,4,8,5,1129,s,51,carbon,14,12,2,10,3,834,s,94,nzap85,12,7,5,9,3,980,s,96,heroroller_replica,12,10,2,7,3,891,s,177
2018-06-26T12:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,248,bravo,TRUE,variableroller_foil,4,4,0,8,3,828,s+,182,octoshooter_replica,1,1,0,3,0,0,s+,68,clashblaster_neo,9,7,2,6,4,945,s+,59,sputtery,2,2,0,4,0,0,s+,64,campingshelter,4,1,3,6,4,970,s+,46,clashblaster,6,3,3,1,1,0,s+,110,nzap85,11,5,6,3,4,954,s+,93,splatroller,12,12,0,4,1,569,s+,112
2018-06-26T12:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,clashblaster,23,18,5,8,3,1161,b+,53,sshooter_collabo,12,5,7,10,2,981,b,38,hokusai_hue,4,1,3,13,0,723,b-,39,octoshooter_replica,12,11,1,11,1,822,b+,52,nzap85,14,12,2,13,1,814,b+,89,dualsweeper_custom,9,4,5,7,4,946,b-,37,nzap85,20,15,5,8,3,993,b,38,bold,14,10,4,7,4,948,b+,83
2018-06-26T12:00:00+00:00,3.1.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,splatspinner_collabo,6,5,1,1,3,963,,122,splatcharger_collabo,0,0,0,2,1,372,,92,hokusai,5,3,2,1,3,733,,98,hydra,3,1,2,4,1,628,,41,splatspinner,3,3,0,3,1,807,,91,wakaba,2,2,0,5,2,838,,41,sshooter_collabo,3,2,1,3,2,761,,64,rapid_elite_deco,0,0,0,1,0,0,,88
2018-06-26T12:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,77,bravo,TRUE,maneuver_collabo,4,4,0,3,0,351,s+,71,dualsweeper_custom,2,2,0,1,2,521,s+,68,sharp,1,0,1,4,0,240,s+,62,octoshooter_replica,2,0,2,1,1,273,s+,173,hissen_hue,2,1,1,2,1,405,s+,115,dualsweeper_custom,2,1,1,1,2,496,s+,92,dynamo_tesla,5,5,0,1,2,304,s+,177,carbon_deco,2,2,0,2,1,256,s+,71
2018-06-26T12:00:00+00:00,3.1.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,bold,5,3,2,6,2,805,,40,promodeler_mg,7,7,0,5,1,718,,23,sputtery_hue,4,3,1,4,2,912,,42,carbon_deco,3,3,0,2,3,514,,48,promodeler_mg,7,3,4,5,3,987,,22,pablo,2,1,1,4,1,554,,5,heroshooter_replica,11,9,2,3,2,957,,56,nzap85,6,4,2,4,1,738,,18
2018-06-26T12:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,311,bravo,FALSE,herospinner_replica,8,5,3,4,3,1185,a,54,clashblaster,6,5,1,10,1,727,a+,45,screwslosher,7,6,1,7,4,869,a+,59,squiclean_a,8,8,0,7,6,1160,a,44,bold,4,4,0,11,2,916,a-,34,dualsweeper,16,10,6,6,8,1814,a-,64,splatscope,4,2,2,4,5,767,a,135,52gal_deco,14,12,2,3,4,1005,a+,64
2018-06-26T12:00:00+00:00,3.1.0,regular,standard,nawabari,gangaze,180,bravo,,kelvin525,1,1,0,4,1,666,,90,momiji,4,4,0,4,2,968,,87,liter4k_scope,1,1,0,0,3,770,,114,splatscope,3,2,1,4,1,577,,118,nzap89,1,0,1,1,3,858,,33,maneuver_collabo,8,8,0,3,2,777,,93,sharp_neo,0,0,0,1,2,750,,27,longblaster,5,4,1,3,2,747,,102
2018-06-26T12:00:00+00:00,3.1.0,gachi,squad_4,hoko,tachiuo,300,bravo,FALSE,nzap85,7,3,4,10,2,900,s,68,nzap89,5,5,0,6,4,808,b-,42,splatscope,11,8,3,4,4,1014,s+,77,quadhopper_black,4,4,0,9,1,697,s+,79,maneuver_collabo,9,8,1,6,4,863,s+,118,herocharger_replica,5,5,0,1,4,732,s+,172,nzap85,11,9,2,5,2,974,s+,116,sshooter_collabo,8,6,2,8,1,986,s+,50
2018-06-26T12:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,315,alpha,FALSE,dualsweeper_custom,12,9,3,3,8,1988,x,109,dynamo,16,10,6,6,5,882,x,76,sshooter,12,5,7,8,1,831,x,185,heroroller_replica,15,15,0,6,4,1116,x,138,clashblaster_neo,6,6,0,9,4,989,x,152,heroshooter_replica,10,6,4,12,2,962,x,140,liter4k_scope,7,6,1,5,5,1594,x,75,maneuver_collabo,6,5,1,14,2,845,x,172
2018-06-26T12:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,263,alpha,TRUE,variableroller_foil,5,5,0,9,2,574,s+,182,longblaster,3,3,0,7,4,998,s+,51,octoshooter_replica,12,9,3,6,3,1195,s+,81,nzap85,10,9,1,10,2,910,s+,91,dualsweeper_custom,12,8,4,6,3,1044,s+,113,nzap85,8,7,1,8,3,777,s+,183,splatscope,12,11,1,3,4,912,s+,78,nzap85,7,5,2,9,3,972,s+,72
2018-06-26T12:00:00+00:00,3.1.0,regular,standard,nawabari,mongara,180,bravo,FALSE,splatspinner_collabo,4,4,0,3,3,918,,122,hydra,3,2,1,5,1,560,,41,wakaba,2,0,2,1,4,1239,,41,sshooter_collabo,1,1,0,6,1,563,,64,splatspinner,2,0,2,2,2,676,,91,sshooter_collabo,6,5,1,3,1,822,,92,hokusai,5,5,0,1,2,792,,99,squiclean_b,4,4,0,2,2,947,,58
2018-06-26T12:00:00+00:00,3.1.0,gachi,squad_4,hoko,tachiuo,59,bravo,TRUE,wakaba,1,1,0,3,0,258,s,152,sshooter_collabo,2,2,0,4,0,242,x,92,quadhopper_black,2,1,1,2,0,170,x,114,splatroller,1,1,0,3,0,131,s+,150,longblaster,1,1,0,1,0,233,x,138,sshooter_collabo,5,4,1,1,1,307,x,175,sshooter_collabo,5,4,1,1,0,240,x,179,nzap85,2,2,0,2,0,194,x,157
2018-06-26T12:00:00+00:00,3.1.0,gachi,squad_4,hoko,tachiuo,59,bravo,TRUE,splatroller,1,1,0,3,0,131,s+,150,sshooter_collabo,2,2,0,4,0,242,x,92,quadhopper_black,2,1,1,2,0,170,x,114,wakaba,1,1,0,3,0,258,s,152,longblaster,1,1,0,1,0,233,x,138,sshooter_collabo,5,4,1,1,1,307,x,175,sshooter_collabo,5,4,1,1,0,240,x,179,nzap85,2,2,0,2,0,194,x,157
