# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,210,alpha,TRUE,herocharger_replica,3,2,1,1,3,889,a-,100,sshooter,5,2,3,6,1,802,a,62,heroroller_replica,10,8,2,6,2,720,a,46,hydra,9,8,1,1,3,841,a-,49,rapid_elite_deco,6,4,2,4,3,870,a-,107,jetsweeper,3,2,1,5,2,0,a-,62,momiji,7,5,2,6,3,881,a,44,dualsweeper_custom,4,3,1,5,3,873,a,59
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,229,alpha,TRUE,dualsweeper_custom,5,2,3,2,4,1167,s,71,sputtery_hue,11,9,2,3,4,1186,s,59,carbon_deco,3,3,0,3,2,721,s,56,herospinner_replica,9,7,2,1,3,980,s,93,splatroller,2,2,0,4,5,973,s,79,dualsweeper_custom,3,2,1,6,4,1037,s,103,dualsweeper_custom,5,4,1,5,5,1260,s,55,squiclean_a,2,1,1,6,3,630,s,36
2018-06-02T10:00:00+00:00,3.0.1,gachi,squad_2,asari,bbass,300,bravo,FALSE,hokusai_hue,4,4,0,7,5,1006,s,111,carbon_deco,15,14,1,8,3,743,s+,105,carbon_deco,6,4,2,5,3,673,a,58,bucketslosher_deco,5,4,1,7,2,924,s+,66,sshooter,13,10,3,11,1,934,b,37,h3reelgun,12,10,2,5,4,998,b-,54,maneuver,7,6,1,8,1,637,,37,liter4k,3,1,2,2,4,907,a,98
2018-06-02T10:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,bravo,FALSE,barrelspinner_deco,3,2,1,1,3,1004,,130,sputtery,4,3,1,5,1,700,,47,nzap85,5,5,0,4,2,951,,90,spygadget_sorella,7,4,3,2,3,949,,128,bold_neo,5,4,1,1,3,906,,28,dualsweeper_custom,4,3,1,3,3,1295,,49,variableroller,3,3,0,7,0,517,,86,sputtery_hue,4,2,2,3,3,816,,59
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,81,alpha,TRUE,clashblaster_neo,6,2,4,0,1,332,s,105,sshooter,5,5,0,0,2,494,s,32,dualsweeper_custom,5,1,4,1,1,298,s,115,rapid_elite_deco,5,4,1,2,1,341,s,47,heroshooter_replica,1,1,0,2,0,350,s,88,carbon_deco,2,1,1,4,0,250,s,75,maneuver_collabo,0,0,0,3,1,349,s,121,liter4k_scope,1,1,0,3,1,289,s,132
2018-06-02T10:00:00+00:00,3.0.1,gachi,squad_4,asari,bbass,301,bravo,FALSE,splatspinner,9,5,4,7,3,989,x,107,prime_collabo,9,7,2,9,2,775,a+,66,nzap89,6,4,2,4,3,961,c-,56,sshooter,12,8,4,7,2,1038,a-,57,maneuver,5,5,0,4,5,986,a+,124,prime_collabo,8,5,3,6,3,971,s+,117,hissen,6,5,1,8,3,827,s+,117,sshooter_collabo,13,12,1,6,2,1063,s+,129
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,135,alpha,TRUE,sshooter_collabo,4,3,1,3,1,469,s+,163,,4,2,2,2,2,474,s+,60,sputtery,6,5,1,3,1,470,s+,72,,8,7,1,2,2,680,s+,174,sputtery_hue,1,1,0,6,1,389,s+,74,,0,0,0,5,1,323,s+,80,,2,1,1,2,2,523,s+,44,nzap85,8,8,0,4,3,794,s+,105
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,ama,317,bravo,FALSE,nzap85,9,5,4,6,6,1561,s,84,splatscope,11,11,0,4,5,1186,s,107,carbon_deco,11,9,2,9,3,831,s,46,maneuver_collabo,7,3,4,10,4,1064,s,62,jetsweeper_custom,7,4,3,4,5,1130,s,77,nzap85,4,2,2,9,2,1037,s,109,nzap85,19,13,6,5,6,1554,s,126,bold,13,10,3,10,4,1140,s,43
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,ama,94,bravo,TRUE,rapid,1,1,0,3,1,350,s,135,nzap85,1,1,0,3,1,384,s,129,carbon_deco,1,1,0,4,1,385,s,72,dualsweeper_custom,1,0,1,2,3,593,s,106,carbon,4,2,2,1,1,286,s,81,squiclean_b,3,3,0,0,2,434,s,84,sshooter_collabo,3,3,0,2,0,319,s,58,nzap85,9,4,5,0,2,540,s,85
2018-06-02T10:00:00+00:00,3.0.1,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,4,3,1,0,3,955,,67,jetsweeper_custom,14,10,4,3,2,756,,75,rapid_elite_deco,10,6,4,2,2,662,,49,carbon_deco,4,3,1,1,1,446,,20,dualsweeper_custom,6,6,0,9,1,734,,48,promodeler_rg,0,0,0,9,1,521,,34,quadhopper_black,0,0,0,4,0,442,,58,squiclean_b,0,0,0,3,0,0,,65
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,72,bravo,TRUE,sshooter_collabo,3,3,0,2,1,406,s+,138,sshooter,0,0,0,2,1,429,s+,44,prime_collabo,1,1,0,3,1,210,s+,80,nzap85,0,0,0,4,1,279,s+,72,sshooter,6,6,0,0,1,410,s+,25,maneuver_collabo,1,1,0,1,1,388,s+,45,sshooter_collabo,3,2,1,1,1,294,s+,92,sharp_neo,4,2,2,2,0,338,s+,39
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,210,alpha,TRUE,maneuver_collabo,6,5,1,3,3,922,s+,105,hissen_hue,8,6,2,2,4,1090,s+,47,wakaba,6,2,4,1,5,934,s+,202,sshooter_collabo,8,4,4,2,3,800,s+,110,momiji,3,2,1,6,4,908,s+,94,bucketslosher_deco,3,2,1,3,4,854,s+,70,jetsweeper_custom,4,3,1,4,3,735,s+,89,maneuver,1,1,0,4,4,1120,s+,78
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,165,alpha,TRUE,liter4k_custom,3,3,0,2,1,516,s+,92,dualsweeper_custom,5,3,2,2,3,793,s+,95,hissen_hue,7,4,3,2,3,683,s+,84,carbon_deco,10,9,1,5,2,571,s+,34,sshooter_collabo,2,1,1,5,0,575,s+,98,dualsweeper_custom,5,5,0,5,2,883,s+,59,splatcharger_collabo,4,4,0,3,3,596,s+,108,bamboo14mk1,2,1,1,6,2,588,s+,94
2018-06-02T10:00:00+00:00,3.0.1,regular,standard,nawabari,mongara,180,bravo,FALSE,carbon_deco,5,3,2,4,2,741,,151,maneuver_collabo,3,2,1,4,2,661,,86,clashblaster,2,2,0,3,2,588,,55,kelvin525_deco,5,3,2,2,2,693,,93,bold,3,3,0,5,2,881,,79,dualsweeper_custom,1,1,0,5,1,462,,145,splatcharger,7,5,2,0,1,529,,111,dualsweeper,6,4,2,2,4,940,,119
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,ama,205,alpha,TRUE,barrelspinner,6,3,3,4,3,764,s+,155,sshooter_collabo,12,9,3,2,3,906,s+,76,herocharger_replica,7,6,1,3,2,669,s+,125,longblaster,13,10,3,6,3,826,s+,156,barrelspinner_deco,6,6,0,7,0,746,s+,84,dynamo_tesla,4,1,3,10,1,604,s+,59,campingshelter,5,3,2,5,1,733,s+,83,dualsweeper_custom,6,5,1,6,3,880,s+,119
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,ama,151,bravo,TRUE,bold_neo,0,0,0,5,1,535,a,74,nzap85,2,2,0,6,1,712,a,52,carbon_deco,4,4,0,4,1,454,a-,38,herocharger_replica,1,1,0,4,0,419,a,45,carbon_deco,4,2,2,3,1,389,a,59,bold,10,9,1,1,3,776,a,47,sputtery_hue,8,6,2,1,3,643,a+,69,jetsweeper,2,2,0,2,2,595,a-,46
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,186,alpha,TRUE,clashblaster_neo,5,5,0,3,3,759,s,105,splatscope,5,4,1,3,2,805,s,98,carbon_deco,4,4,0,6,1,498,s,54,dualsweeper_custom,6,1,5,1,6,1497,s,97,sputtery,4,3,1,6,5,1059,s,76,dualsweeper_custom,8,5,3,1,4,1098,s,198,splatscope,3,3,0,3,3,697,s,40,pablo,2,2,0,4,1,575,s,57
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,117,alpha,TRUE,sshooter_collabo,4,4,0,2,1,455,s+,163,prime_collabo,4,2,2,2,1,450,s+,48,sshooter_collabo,5,3,2,3,1,475,s+,88,barrelspinner_deco,6,3,3,1,1,431,s+,70,splatscope,1,0,1,3,2,419,s+,55,sshooter,1,1,0,3,0,392,s+,76,heroshelter_replica,3,3,0,3,3,798,s+,90,prime,4,4,0,3,2,444,s+,83
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,214,bravo,TRUE,herocharger_replica,5,3,2,3,2,752,a-,100,promodeler_mg,3,3,0,6,5,1017,a-,48,sputtery_hue,6,3,3,7,4,933,a,94,nzap85,11,10,1,8,2,840,a-,31,sputtery_hue,10,8,2,5,5,1103,a-,69,sshooter,6,4,2,6,3,828,a,72,heroroller_replica,8,6,2,5,2,475,a,69,dualsweeper_custom,9,6,3,3,4,1038,a-,29
2018-06-02T10:00:00+00:00,3.0.1,regular,standard,nawabari,mongara,180,bravo,FALSE,barrelspinner_deco,5,5,0,1,2,950,,130,sputtery,2,1,1,3,2,810,,48,spygadget_sorella,6,3,3,0,3,893,,128,sputtery_hue,4,4,0,2,3,942,,59,bold_neo,0,0,0,3,3,1058,,28,nzap85,1,1,0,5,2,921,,90,sharp_neo,0,0,0,4,2,750,,108,dualsweeper_custom,5,5,0,3,3,1167,,74
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,245,bravo,TRUE,rapid,2,0,2,8,2,849,s,135,splatscope_collabo,2,2,0,7,2,673,s,172,quadhopper_black,11,10,1,8,4,857,s,66,maneuver_collabo,10,6,4,7,5,1099,s,122,dualsweeper_custom,13,11,2,5,4,1155,s,91,jetsweeper_custom,12,8,4,5,2,866,s,83,nzap85,8,5,3,5,2,845,s,51,maneuver_collabo,9,6,3,3,3,1048,s,81
2018-06-02T10:00:00+00:00,3.0.1,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,3,2,1,4,2,790,,67,dualsweeper_custom,3,3,0,4,2,789,,45,dualsweeper_custom,6,5,1,5,1,687,,48,momiji,1,1,0,4,0,394,,8,l3reelgun_d,9,7,2,2,3,930,,55,bold_neo,5,4,1,3,3,900,,71,splatroller,5,4,1,3,1,511,,53,sputtery_hue,1,0,1,4,1,422,,29
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,181,bravo,TRUE,96gal,8,5,3,3,3,858,a,40,spygadget_sorella,6,5,1,6,4,765,a-,80,splatroller,8,6,2,3,2,648,a-,46,herocharger_replica,2,1,1,7,0,137,a-,73,sputtery,5,5,0,6,2,618,a-,54,nzap89,7,4,3,2,4,982,a-,46,splatroller,6,6,0,6,1,513,a-,53,squiclean_b,6,4,2,3,2,538,a-,63
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,ama,228,bravo,TRUE,liter4k_custom,5,5,0,3,3,704,s+,92,dynamo,11,7,4,8,2,843,s+,184,dualsweeper_custom,8,5,3,6,3,1265,s+,59,nzap85,5,3,2,8,3,870,s+,133,splatscope_collabo,11,10,1,4,2,965,s+,100,hotblaster,7,5,2,7,1,657,s+,58,dynamo_tesla,11,7,4,5,4,885,s+,84,h3reelgun_d,9,3,6,4,4,1216,s+,87
2018-06-02T10:00:00+00:00,3.0.1,gachi,squad_2,asari,bbass,318,bravo,FALSE,hokusai_hue,4,3,1,11,1,819,s,111,clashblaster_neo,12,7,5,12,2,755,s+,66,longblaster,9,9,0,8,3,1074,,19,quadhopper_black,7,7,0,9,1,1047,,15,carbon_deco,19,14,5,7,3,1055,x,131,bucketslosher_deco,15,12,3,7,4,1362,a,27,hokusai,14,12,2,7,1,651,,32,nzap85,3,2,1,5,2,829,,30
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,231,bravo,TRUE,sshooter_collabo,13,13,0,8,1,798,a,37,sharp_neo,7,4,3,7,2,981,a,71,carbon_deco,9,5,4,7,2,665,a,88,rapid_elite_deco,6,3,3,4,3,545,a-,81,maneuver_collabo,6,4,2,8,2,560,a+,51,bold,4,3,1,5,2,953,a,65,carbon_deco,11,10,1,4,3,825,a-,67,sputtery,11,9,2,8,2,817,a,52
2018-06-02T10:00:00+00:00,3.0.1,gachi,squad_4,asari,bbass,320,bravo,FALSE,splatspinner,11,7,4,10,2,908,x,107,nzap89,6,5,1,6,3,987,c-,56,prime_collabo,6,5,1,7,3,974,a+,66,sshooter,6,6,0,8,1,867,a-,57,carbon_deco,7,5,2,8,2,712,,49,dynamo_tesla,8,7,1,7,2,972,s+,76,l3reelgun_d,9,9,0,6,4,1065,s,73,rapid,11,10,1,2,3,980,,50
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,222,alpha,TRUE,dynamo,7,7,0,1,4,993,s,76,bold,10,9,1,5,5,1216,s,45,dualsweeper_custom,11,9,2,5,4,1044,s,85,carbon_deco,10,4,6,3,1,442,s,86,wakaba,4,2,2,7,4,1048,s,115,momiji,6,5,1,4,4,1065,s,113,longblaster,4,4,0,10,1,742,s,69,splatroller,4,3,1,8,1,636,s,55
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,243,alpha,TRUE,bold_neo,7,6,1,4,3,901,a,74,nzap85,13,8,5,4,3,892,a-,42,liter4k,5,4,1,1,4,838,a,57,dualsweeper,13,10,3,4,5,1243,a-,62,96gal,4,3,1,7,2,813,a-,89,nzap85,5,5,0,8,1,642,a,83,dualsweeper_custom,3,3,0,7,4,1294,a-,76,carbon_deco,2,2,0,6,3,686,a-,52
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,278,alpha,TRUE,maneuver_collabo,10,10,0,7,5,1113,s+,105,splatcharger,8,8,0,4,5,1132,s+,33,clashblaster_neo,4,3,1,8,3,926,s+,38,barrelspinner_deco,6,6,0,4,5,1118,s+,75,,7,4,3,4,6,1512,s+,84,jetsweeper_custom,9,8,1,6,3,914,s+,89,sputtery,6,6,0,11,1,878,s+,74,herocharger_replica,7,5,2,6,2,834,s+,115
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,ama,201,alpha,TRUE,sshooter_collabo,8,8,0,4,0,663,s+,163,hotblaster_custom,8,7,1,6,2,640,s+,112,,6,3,3,3,4,1114,s+,72,,3,1,2,5,2,937,s+,64,,12,8,4,5,4,935,s+,55,dynamo,5,3,2,6,3,655,s+,83,hotblaster_custom,6,5,1,5,3,639,s+,51,wakaba,6,2,4,3,6,1061,s+,113
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,311,bravo,FALSE,nzap85,7,6,1,9,3,1178,s,84,dualsweeper_custom,8,4,4,9,4,1311,s,70,prime,8,8,0,7,6,1431,s,75,splatcharger,8,5,3,6,5,1097,s,52,jetsweeper,10,8,2,3,9,1649,s,50,liter4k,6,4,2,4,4,1109,s,75,maneuver_collabo,13,11,2,10,3,1011,s,70,nzap85,12,8,4,6,5,1290,s,81
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,314,alpha,FALSE,barrelspinner,11,10,1,8,3,1069,s+,155,dualsweeper_custom,7,4,3,6,5,1302,s+,112,sshooter,14,13,1,7,4,1199,s+,85,liter4k,5,2,3,5,3,1019,s+,54,nzap85,12,10,2,11,4,1217,s+,101,nzap89,7,3,4,9,4,1153,s+,34,rapid_elite_deco,9,5,4,5,6,1127,s+,129,herocharger_replica,12,8,4,4,5,1122,s+,125
2018-06-02T10:00:00+00:00,3.0.1,regular,standard,nawabari,mongara,180,alpha,FALSE,carbon_deco,5,4,1,2,1,676,,151,maneuver,0,0,0,2,2,656,,55,nova,2,2,0,1,1,427,,40,heroshelter_replica,5,5,0,1,3,1077,,65,hokusai,3,3,0,2,2,781,,80,splatcharger,1,1,0,4,1,485,,95,splatscope_collabo,1,1,0,1,2,539,,136,rapid_elite_deco,1,1,0,4,1,516,,44
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,156,alpha,TRUE,clashblaster_neo,5,5,0,5,1,514,s,105,dualsweeper_custom,5,4,1,3,3,949,s,94,sharp_neo,4,2,2,4,2,684,s,138,splatscope,5,4,1,1,2,621,s,40,dualsweeper_custom,5,3,2,2,4,1030,s,198,clashblaster_neo,4,4,0,6,1,484,s,135,barrelspinner,5,2,3,1,4,666,s,48,sshooter_collabo,4,4,0,6,1,523,s,107
2018-06-02T10:00:00+00:00,3.0.1,regular,standard,nawabari,mongara,180,alpha,FALSE,barrelspinner_deco,8,7,1,3,2,838,,130,nzap85,2,1,1,6,1,759,,90,bold,6,5,1,0,3,1024,,59,splatscope,3,3,0,2,1,482,,82,sputtery,2,2,0,5,2,873,,48,spygadget_sorella,5,4,1,3,3,919,,128,sputtery_hue,2,2,0,5,1,453,,59,sharp_neo,1,1,0,4,1,636,,93
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,223,bravo,TRUE,herocharger_replica,7,6,1,4,2,848,a-,100,heroroller_replica,5,4,1,9,2,637,a+,71,dualsweeper_custom,4,2,2,6,3,938,a+,73,dynamo_tesla,7,4,3,3,4,834,a-,64,dualsweeper_custom,9,7,2,2,5,1307,a+,58,herocharger_replica,6,6,0,7,1,620,a-,34,herocharger_replica,5,4,1,2,3,723,a,93,splatroller,5,5,0,5,2,595,a,63
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,274,bravo,TRUE,96gal,13,9,4,7,4,1035,a,40,liter4k,6,4,2,3,4,665,a-,102,momiji,7,4,3,5,5,1288,a,52,carbon_deco,8,6,2,6,4,950,a-,42,carbon_deco,4,4,0,6,3,889,a+,77,splatcharger,8,6,2,7,2,817,a,88,jetsweeper,3,3,0,3,5,1048,a-,33,nzap85,11,8,3,7,4,1208,a,63
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,ama,141,alpha,TRUE,splatspinner_collabo,4,3,1,3,2,702,s,135,bold,6,6,0,3,3,619,s,127,nzap85,7,4,3,4,1,525,s,78,nzap85,10,5,5,2,2,611,s,109,heroshooter_replica,5,5,0,3,3,787,s,83,carbon_deco,5,5,0,5,2,439,s,83,sshooter,0,0,0,4,1,639,s,42,maneuver_collabo,2,2,0,6,1,511,s,45
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,ama,197,alpha,TRUE,liter4k_custom,5,5,0,2,2,709,s+,92,carbon_deco,9,8,1,3,2,775,s+,84,barrelspinner_deco,3,3,0,1,4,1011,s+,98,hotblaster,9,8,1,5,1,587,s+,59,dualsweeper_custom,7,6,1,5,4,1172,s+,78,carbon_deco,3,3,0,7,2,623,s+,79,nzap85,4,1,3,8,1,630,s+,133,barrelspinner_deco,1,1,0,4,4,893,s+,91
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,196,alpha,TRUE,sshooter_collabo,11,8,3,4,3,853,a,37,heroshelter_replica,9,7,2,6,2,666,a,79,carbon_deco,11,9,2,6,2,581,a+,68,dualsweeper,6,4,2,1,6,1125,a+,61,carbon_deco,4,4,0,7,1,668,a-,88,sputtery_hue,8,5,3,8,2,713,a-,81,dualsweeper,4,2,2,5,5,1122,a,75,nzap89,6,6,0,8,0,543,a,64
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,311,bravo,FALSE,sshooter_collabo,8,7,1,8,3,1026,s+,163,splatroller,9,9,0,10,2,892,s+,126,,13,11,2,5,5,1161,s+,65,sputtery,5,4,1,9,6,1348,s+,103,heroroller_replica,12,9,3,10,2,1016,s+,81,maneuver_collabo,5,5,0,7,6,1282,s+,91,sshooter,13,8,5,9,5,1110,s+,54,,13,10,3,5,6,1292,s+,55
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,ama,230,alpha,TRUE,dynamo,11,6,5,2,4,1178,s,76,splatroller,6,6,0,5,3,541,s,61,dualsweeper_custom,10,6,4,6,3,1051,s,44,sputtery,13,11,2,6,2,898,s,68,bold,6,5,1,9,2,749,s,45,sputtery_hue,5,5,0,8,4,1003,s,95,sputtery_hue,8,4,4,6,3,823,s,98,dualsweeper,6,5,1,7,3,1050,s,49
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,ama,112,alpha,TRUE,bold_neo,5,5,0,1,2,501,a,74,52gal_deco,3,3,0,1,1,346,a-,45,carbon_deco,4,1,3,2,1,471,a,64,sputtery_hue,4,4,0,1,3,739,a-,74,sputtery,0,0,0,3,2,467,a-,26,carbon_deco,3,3,0,3,1,406,a,62,carbon_deco,3,2,1,4,3,454,a,62,hissen_hue,0,0,0,3,2,681,a,71
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,148,bravo,TRUE,clashblaster_neo,4,1,3,6,1,531,s,105,squiclean_a,7,5,2,3,3,540,s,80,dynamo,3,3,0,2,2,524,s,63,nzap85,5,4,1,3,2,679,s,69,carbon_deco,5,4,1,4,1,553,s,31,sputtery,6,5,1,4,1,570,s,35,rapid_elite,5,3,2,2,2,648,s,67,nzap85,4,2,2,3,2,771,s,98
2018-06-02T10:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,carbon_deco,5,4,1,2,2,752,,151,carbon_deco,3,3,0,3,2,795,,80,nzap85,7,6,1,3,3,1057,,119,sputtery_hue,2,1,1,1,2,678,,58,splatcharger,3,3,0,2,2,862,,95,bamboo14mk1,1,1,0,5,3,877,,115,screwslosher,3,3,0,3,2,638,,89,squiclean_b,2,2,0,4,1,553,,63
2018-06-02T10:00:00+00:00,3.0.1,regular,standard,nawabari,mongara,180,alpha,FALSE,barrelspinner_deco,3,3,0,4,2,796,,130,dualsweeper_custom,4,4,0,2,3,919,,59,carbon_deco,6,6,0,2,2,737,,33,carbon_deco,3,2,1,3,1,384,,52,spygadget_sorella,4,2,2,3,3,823,,128,liter4k_scope_custom,2,2,0,2,2,566,,82,carbon_deco,6,5,1,5,1,565,,50,nzap85,2,1,1,5,2,912,,79
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,254,bravo,TRUE,nzap85,7,6,1,9,3,916,s,84,carbon_deco,3,1,2,7,2,626,s,40,splatroller,8,6,2,8,3,886,s,48,splatscope_collabo,5,5,0,8,3,840,s,68,carbon_deco,3,1,2,4,3,945,s,125,carbon_deco,12,11,1,5,3,769,s,56,sshooter_collabo,12,9,3,5,4,1307,s,64,clashblaster,15,11,4,4,3,738,s,89
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,87,bravo,TRUE,nzap85,1,0,1,3,1,473,x,89,sharp_neo,1,1,0,2,2,567,x,73,nzap85,2,1,1,5,0,333,x,118,prime_collabo,0,0,0,4,0,195,x,64,sshooter_collabo,5,3,2,0,1,443,x,122,barrelspinner,4,2,2,1,1,350,x,89,,6,3,3,0,1,437,x,115,maneuver_collabo,6,6,0,1,1,428,x,157
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,300,bravo,FALSE,prime_collabo,6,5,1,5,4,1015,a,93,nzap85,5,3,2,6,4,1065,a-,71,momiji,8,6,2,8,5,1230,a+,50,carbon_deco,9,8,1,12,2,693,a,51,sputtery_hue,10,7,3,7,4,925,a,114,bold,11,8,3,6,5,952,a-,46,rapid_deco,8,5,3,7,3,1000,a,49,barrelspinner,17,11,6,2,6,1343,a,80
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,313,alpha,FALSE,sshooter,7,5,2,8,4,978,s+,54,prime,10,9,1,8,5,1110,s+,133,rapid,9,5,4,5,5,1467,s+,81,squiclean_a,11,8,3,5,5,1154,s+,74,carbon_deco,14,13,1,9,4,1017,s+,88,sshooter_collabo,7,6,1,9,2,1072,s+,75,dualsweeper_custom,7,4,3,1,8,1726,s+,107,prime_collabo,4,3,1,8,5,1177,s+,53
2018-06-02T10:00:00+00:00,3.0.1,gachi,squad_4,asari,manta,311,bravo,FALSE,barrelspinner_deco,12,11,1,9,1,959,x,107,nzap89,11,8,3,5,4,1059,c-,56,sharp_neo,0,0,0,0,0,0,a+,66,prime,14,9,5,4,5,1276,a-,57,96gal,4,3,1,7,3,865,b-,21,wakaba,5,3,2,6,4,1165,s,135,hotblaster,7,4,3,6,1,675,,66,carbon,8,7,1,9,3,897,s,77
2018-06-02T10:00:00+00:00,3.0.1,gachi,squad_2,asari,bbass,314,bravo,FALSE,hokusai_hue,8,7,1,6,3,804,s,111,carbon_deco,11,10,1,8,2,850,s+,66,dynamo,9,6,3,8,1,973,s+,78,nova,6,5,1,11,2,928,s+,128,l3reelgun_d,14,11,3,7,2,1150,s+,94,l3reelgun_d,13,9,4,7,2,966,b-,45,screwslosher,11,8,3,9,1,680,s,75,splatscope,5,5,0,5,0,749,a+,40
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,ama,83,alpha,TRUE,maneuver_collabo,6,4,2,1,1,354,s+,105,dualsweeper,5,2,3,0,1,325,s+,55,sharp_neo,5,4,1,1,0,337,s+,114,sshooter,5,5,0,0,1,396,s+,85,clashblaster_neo,0,0,0,4,0,261,s+,100,sharp_neo,1,1,0,4,0,252,s+,60,longblaster,1,1,0,3,1,366,s+,80,nzap85,0,0,0,4,2,486,s+,48
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,292,bravo,TRUE,splatspinner_collabo,3,3,0,6,4,1256,s,135,splatcharger_collabo,7,7,0,6,4,1079,s,71,dualsweeper_custom,7,5,2,5,4,1192,s,113,dualsweeper,10,8,2,6,6,1429,s,55,barrelspinner_deco,6,6,0,4,5,1222,s,80,splatcharger,10,7,3,4,4,1225,s,54,carbon_deco,5,3,2,8,5,982,s,22,dualsweeper_custom,10,7,3,7,6,1633,s,93
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,221,bravo,TRUE,herocharger_replica,7,6,1,5,1,808,a-,100,spygadget_sorella,3,3,0,8,3,758,a-,75,liter4k_scope_custom,7,6,1,7,3,617,a+,58,promodeler_rg,3,3,0,7,5,1133,a-,34,splatscope,5,4,1,3,1,651,a+,67,dualsweeper_custom,10,8,2,5,2,935,a,139,hokusai,13,13,0,4,2,633,a-,43,sshooter_collabo,3,2,1,6,1,744,a-,126
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,ama,221,bravo,TRUE,bold_neo,7,6,1,7,2,691,a,74,nzap85,9,1,8,2,4,1026,a,100,squiclean_a,4,4,0,5,2,561,a+,114,nzap89,5,4,1,5,5,993,a-,63,sshooter,4,4,0,4,0,682,a,70,heroroller_replica,9,8,1,1,3,922,a,77,quadhopper_black,6,6,0,6,2,907,a+,56,nzap89,3,1,2,4,4,939,a+,64
