# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-14T12:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,alpha,FALSE,nzap85,2,1,1,2,2,835,,58,prime,3,3,0,2,2,681,,56,dynamo,7,6,1,5,0,512,,28,quadhopper_black,5,4,1,3,2,698,,57,dualsweeper_custom,3,2,1,4,2,753,,74,sshooter,6,6,0,3,2,699,,7,carbon_deco,4,3,1,5,1,598,,66,splatcharger,2,1,1,2,2,579,,16
2018-06-14T12:00:00+00:00,3.0.1,gachi,squad_4,yagura,zatou,300,alpha,FALSE,wakaba,15,7,8,7,7,1415,s+,146,barrelspinner,7,2,5,5,3,884,s+,81,nzap85,13,7,6,12,1,803,s+,101,,16,15,1,6,3,1206,x,166,momiji,9,7,2,8,5,1288,s+,47,jetsweeper_custom,8,5,3,6,3,1156,x,82,screwslosher,14,9,5,9,2,933,x,97,clashblaster,13,9,4,8,4,1026,x,124
2018-06-14T12:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,rapid_deco,4,3,1,4,3,742,,95,heroroller_replica,1,1,0,4,1,459,,71,dualsweeper_custom,5,5,0,3,3,1032,,76,bold,2,1,1,2,2,1077,,71,parashelter,4,3,1,0,3,980,,92,liter4k,3,3,0,2,2,756,,51,dynamo_tesla,6,2,4,4,2,636,,56,barrelspinner_deco,5,5,0,4,1,791,,26
2018-06-14T12:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,alpha,FALSE,sharp_neo,3,3,0,4,4,1254,,111,sshooter_collabo,2,2,0,4,1,655,,57,maneuver_collabo,11,9,2,4,1,726,,109,prime,9,5,4,3,2,734,,54,rapid_elite_deco,7,6,1,4,2,699,,143,bold_neo,3,3,0,6,2,818,,49,maneuver_collabo,5,4,1,5,3,695,,149,dualsweeper_custom,2,2,0,4,2,1074,,117
2018-06-14T12:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,nzap85,3,2,1,2,2,948,,58,dualsweeper_custom,3,3,0,2,4,1259,,43,nzap89,2,2,0,4,3,953,,42,splatroller,3,3,0,6,0,389,,63,maneuver_collabo,3,3,0,4,3,886,,26,dualsweeper_custom,3,3,0,0,4,1200,,44,hissen_hue,3,3,0,0,1,964,,76,sshooter,5,5,0,6,1,640,,41
2018-06-14T12:00:00+00:00,3.0.1,gachi,squad_2,yagura,zatou,222,alpha,TRUE,wakaba,4,3,1,5,6,1158,s+,176,screwslosher,4,1,3,7,1,606,a+,45,squiclean_a,12,8,4,3,3,642,s+,85,longblaster,14,13,1,7,3,983,s+,185,splatscope,2,1,1,2,5,933,s+,91,carbon_deco,9,8,1,7,2,728,c+,78,clashblaster_neo,3,2,1,7,3,502,b+,32,sshooter_collabo,13,11,2,9,2,803,x,96
2018-06-14T12:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,rapid_deco,4,4,0,2,2,676,,95,liter4k,2,2,0,1,3,1053,,51,bold,4,4,0,1,4,1328,,71,parashelter,2,1,1,5,1,680,,62,parashelter,2,1,1,2,2,789,,92,splatcharger,3,3,0,2,2,787,,56,dualsweeper_custom,3,2,1,2,3,1179,,76,parashelter,3,3,0,5,2,769,,61
2018-06-14T12:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,sharp_neo,5,5,0,3,3,1231,,111,sshooter_collabo,0,0,0,5,1,823,,57,prime,4,2,2,5,2,773,,54,bold,0,0,0,5,0,655,,200,rapid_elite_deco,5,2,3,2,2,746,,143,bold_neo,2,1,1,3,4,1033,,49,carbon,5,5,0,2,3,900,,83,,10,10,0,0,3,1032,,149
2018-06-14T12:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,nzap85,3,3,0,3,3,932,,58,bold,6,5,1,4,2,954,,40,parashelter,3,3,0,1,2,835,,35,hokusai_hue,1,0,1,2,2,529,,162,herocharger_replica,3,3,0,2,1,0,,45,dynamo_tesla,5,4,1,4,1,650,,79,sshooter_collabo,3,2,1,3,3,932,,12,splatcharger,1,1,0,2,2,834,,43
2018-06-14T12:00:00+00:00,3.0.1,gachi,squad_4,yagura,battera,300,alpha,FALSE,wakaba,11,5,6,6,8,1646,s+,146,barrelspinner,6,3,3,7,0,923,s+,81,nzap85,13,12,1,8,3,1070,s+,101,,18,14,4,5,3,1369,x,166,sharp_neo,13,12,1,10,5,1189,x,116,sharp_neo,7,5,2,10,3,1167,s+,88,sshooter,8,5,3,7,4,1157,s+,70,sharp_neo,7,4,3,7,5,1398,s,87
2018-06-14T12:00:00+00:00,3.0.1,gachi,squad_2,yagura,battera,300,bravo,FALSE,wakaba,9,4,5,9,5,1195,s+,176,h3reelgun_d,8,4,4,9,3,1158,s+,62,h3reelgun_d,11,8,3,11,4,1161,x,154,longblaster,12,8,4,9,4,1009,s+,185,squiclean_a,16,8,8,6,5,814,s+,115,maneuver_collabo,11,11,0,7,8,1213,s+,84,soytuber_custom,11,11,0,5,4,1087,s+,88,,12,8,4,6,5,1137,s+,88
2018-06-14T12:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,bravo,,rapid_elite,6,4,2,2,1,553,,51,dualsweeper_custom,3,3,0,3,3,925,,40,nzap85,7,5,2,1,2,616,,58,splatcharger,4,4,0,5,0,298,,24,sshooter,3,3,0,4,2,869,,41,sputtery_hue,1,1,0,6,1,643,,59,squiclean_b,3,3,0,3,1,618,,94,sshooter,5,4,1,3,1,427,,53
2018-06-14T12:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,bravo,FALSE,sharp_neo,1,0,1,3,4,1306,,111,sshooter_collabo,2,2,0,6,1,748,,57,prime,1,1,0,6,1,570,,54,bold,0,0,0,7,2,838,,200,rapid_elite_deco,11,6,5,0,4,949,,143,bold_neo,5,3,2,0,5,1048,,49,spygadget,10,9,1,1,3,1023,,79,rapid_elite_deco,7,4,3,2,3,716,,164
2018-06-14T12:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,rapid_deco,1,1,0,2,2,646,,95,dualsweeper_custom,7,5,2,2,3,952,,76,carbon,2,2,0,3,2,710,,61,wakaba,7,3,4,2,5,1419,,83,liter4k,2,1,1,2,3,811,,51,momiji,2,1,1,1,4,1338,,71,carbon_deco,1,1,0,6,1,540,,98,jetsweeper,6,6,0,2,1,740,,43
2018-06-14T12:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,nzap85,2,2,0,3,0,797,,58,dualsweeper_custom,2,1,1,5,3,1105,,58,splatscope,5,5,0,4,0,625,,52,,4,3,1,5,2,641,,109,splatscope,2,2,0,2,2,655,,16,splatcharger,6,6,0,4,1,664,,41,liter4k_scope,5,4,1,3,4,1065,,50,variableroller,7,5,2,2,3,1033,,56
2018-06-14T12:00:00+00:00,3.0.1,gachi,squad_4,yagura,battera,153,bravo,TRUE,wakaba,4,3,1,6,2,641,s+,146,barrelspinner,3,2,1,5,0,514,s+,81,nzap85,8,4,4,6,1,460,s+,101,,6,6,0,4,2,616,x,166,splatroller,7,7,0,4,2,570,s+,43,52gal,8,4,4,3,3,513,s+,160,dynamo_tesla,10,7,3,4,3,790,x,197,,4,3,1,4,1,677,x,133
2018-06-14T12:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,bravo,FALSE,sharp_neo,4,4,0,0,5,1561,,111,rapid_elite_deco,2,1,1,2,2,657,,143,sshooter_collabo,1,1,0,4,2,789,,57,bold,1,1,0,4,1,929,,200,bold_neo,4,4,0,5,3,918,,49,prime,4,3,1,2,3,870,,54,spygadget,2,2,0,0,2,1070,,79,wakaba,4,1,3,0,4,955,,71
2018-06-14T12:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,splatroller,5,4,1,2,2,701,,95,liter4k,7,6,1,1,3,912,,51,wakaba,8,6,2,2,4,1202,,83,jetsweeper,7,5,2,1,3,818,,43,dualsweeper_custom,0,0,0,4,3,1071,,76,dynamo,4,3,1,6,1,549,,61,splatcharger,0,0,0,7,1,517,,56,,3,3,0,4,1,883,,71
2018-06-14T12:00:00+00:00,3.0.1,gachi,squad_2,yagura,battera,305,alpha,FALSE,wakaba,9,4,5,6,6,1298,s+,176,sshooter_collabo,9,9,0,12,3,1159,x,120,parashelter,11,7,4,10,3,976,s+,57,longblaster,15,14,1,7,4,1261,s+,185,maneuver_collabo,13,12,1,11,3,1152,s+,110,rapid_deco,10,6,4,3,6,1258,x,158,parashelter,12,9,3,9,3,1123,s+,120,sshooter_collabo,10,8,2,11,3,1019,x,118
2018-06-14T12:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,dualsweeper_custom,3,2,1,2,3,971,,58,jetsweeper,6,5,1,0,4,938,,18,wakaba,7,4,3,4,3,1141,,33,splatcharger,0,0,0,4,1,499,,34,rapid_deco,3,2,1,1,3,861,,107,splatcharger_collabo,1,0,1,3,2,776,,30,hissen,4,4,0,3,1,745,,78,nzap85,5,4,1,4,3,1013,,134
2018-06-14T12:00:00+00:00,3.0.1,gachi,squad_4,yagura,battera,94,alpha,TRUE,wakaba,9,3,6,0,3,611,s+,146,barrelspinner,3,1,2,1,2,305,s+,81,nzap85,9,5,4,2,2,340,s+,101,,11,7,4,0,1,624,x,166,momiji,0,0,0,5,1,474,a-,61,nzap85,1,0,1,5,0,304,s+,107,screwslosher_neo,2,1,1,3,1,341,s+,86,prime_collabo,2,2,0,3,1,505,x,86
2018-06-14T12:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,alpha,FALSE,sharp_neo,2,1,1,2,4,1279,,111,rapid_elite_deco,8,5,3,0,3,824,,143,bold,4,2,2,4,3,984,,49,sshooter_collabo,4,4,0,2,2,741,,50,sshooter_collabo,1,1,0,3,2,663,,57,bold,4,4,0,4,3,1050,,200,spygadget,1,1,0,3,2,746,,79,dualsweeper_custom,4,2,2,2,4,1145,,69
2018-06-14T12:00:00+00:00,3.0.1,gachi,squad_4,yagura,battera,300,bravo,FALSE,wakaba,9,4,5,10,4,1320,s+,146,barrelspinner,7,2,5,10,0,1023,s+,81,nzap85,14,9,5,14,1,756,s+,101,,20,19,1,10,1,1232,x,166,longblaster,13,11,2,10,3,991,a,82,sshooter_collabo,15,9,6,8,2,1088,s+,94,quadhopper_black,9,7,2,7,4,1072,x,91,maneuver_collabo,20,17,3,9,2,1287,x,163
2018-06-14T12:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,dualsweeper_custom,2,2,0,4,2,828,,58,momiji,2,2,0,4,2,1039,,48,splatroller,3,3,0,6,0,431,,44,bold,4,4,0,6,1,753,,52,heroblaster_replica,6,5,1,2,2,635,,58,dualsweeper_custom,4,4,0,2,2,1135,,37,,9,8,1,1,2,922,,81,,8,3,5,6,0,668,,116
2018-06-14T12:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,sharp_neo,1,1,0,3,5,1330,,111,bold,3,3,0,3,4,1139,,49,sshooter_collabo,3,2,1,5,2,754,,57,spygadget,2,2,0,0,2,1103,,79,rapid_elite_deco,6,2,4,2,3,872,,143,bold,2,2,0,3,2,989,,200,dualsweeper_custom,3,3,0,1,4,1440,,69,h3reelgun,5,4,1,2,4,973,,123
2018-06-14T12:00:00+00:00,3.0.1,gachi,standard,hoko,hakofugu,320,alpha,FALSE,sharp_neo,13,5,8,8,4,1103,s+,95,sshooter,17,12,5,8,2,862,s+,68,maneuver_collabo,7,7,0,11,2,890,s+,76,splatcharger,16,14,2,6,4,984,s+,98,carbon_deco,11,9,2,12,0,620,s+,91,soytuber_custom,5,5,0,7,4,942,s+,124,hotblaster_custom,13,8,5,10,3,881,s+,118,sputtery_hue,13,11,2,9,3,1112,s+,83
2018-06-14T12:00:00+00:00,3.0.1,gachi,squad_2,yagura,zatou,308,alpha,FALSE,wakaba,6,3,3,7,6,1263,s+,176,nova,14,13,1,10,3,819,s+,131,screwslosher,9,5,4,7,2,1039,x,126,longblaster,10,8,2,9,3,1161,s+,185,h3reelgun_d,9,3,6,7,5,1064,s+,84,sshooter_collabo,21,15,6,7,6,1281,x,120,parashelter,14,9,5,10,3,966,s+,57,longblaster,11,6,5,5,4,890,s+,70
2018-06-14T12:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,bravo,,heroshooter_replica,3,3,0,3,1,776,,70,,5,5,0,2,3,1025,,71,hissen_hue,2,1,1,6,1,690,,47,squiclean_b,2,1,1,4,1,400,,53,jetsweeper,8,7,1,2,4,1027,,50,heroshelter_replica,3,2,1,4,2,752,,76,jetsweeper,4,4,0,4,2,700,,72,nzap85,2,2,0,0,2,516,,33
2018-06-14T12:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,bravo,FALSE,dualsweeper_custom,1,1,0,3,3,919,,58,liter4k_scope,3,3,0,3,2,698,,31,rapid_deco,1,1,0,7,1,467,,79,wakaba,2,1,1,5,3,966,,53,hokusai_hue,9,8,1,1,2,779,,48,carbon_deco,8,7,1,1,2,669,,66,hissen_hue,3,2,1,2,3,872,,17,splatspinner,1,1,0,2,3,812,,94
2018-06-14T12:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,sharp_neo,1,1,0,3,4,1572,,111,rapid_elite_deco,5,3,2,4,2,698,,143,nzap89,3,3,0,5,3,1000,,49,bold,0,0,0,3,2,1133,,200,sshooter_collabo,2,2,0,3,3,844,,57,spygadget,2,1,1,1,2,1032,,79,dualsweeper_custom,8,7,1,1,4,1352,,69,quadhopper_black,8,5,3,2,3,1132,,89
2018-06-14T12:00:00+00:00,3.0.1,gachi,squad_4,yagura,battera,300,alpha,FALSE,wakaba,7,5,2,6,6,1354,s+,146,nzap85,11,7,4,10,4,1019,s+,101,barrelspinner,11,9,2,8,1,933,s+,81,,12,9,3,5,2,1186,x,166,splatcharger,9,7,2,2,5,1066,s+,100,maneuver_collabo,7,5,2,10,3,851,s+,124,sharp_neo,12,6,6,9,4,1425,x,140,heroshooter_replica,13,11,2,9,2,937,s,82
2018-06-14T12:00:00+00:00,3.0.1,gachi,standard,hoko,arowana,342,alpha,FALSE,quadhopper_black,8,7,1,10,4,931,s+,144,sputtery_hue,12,12,0,10,4,1122,s+,93,nzap85,7,5,2,7,3,1198,s+,114,h3reelgun_d,7,5,2,11,3,1105,s+,161,dualsweeper_custom,15,10,5,8,4,1517,s+,103,splatcharger,8,4,4,3,4,1044,s+,101,hotblaster,12,11,1,10,1,838,s+,76,nzap89,15,13,2,9,3,1278,s+,44
2018-06-14T12:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,bravo,,heroshooter_replica,1,1,0,4,1,551,,70,sputtery_hue,5,5,0,6,2,1014,,47,,2,1,1,4,1,743,,71,squiclean_b,0,0,0,3,1,305,,53,jetsweeper,8,7,1,1,3,749,,50,jetsweeper,5,2,3,2,3,738,,72,sharp_neo,5,4,1,4,1,696,,51,nzap89,5,4,1,0,2,539,,33
2018-06-14T12:00:00+00:00,3.0.1,gachi,squad_2,yagura,battera,324,alpha,FALSE,wakaba,10,2,8,8,6,1177,s+,176,longblaster,11,8,3,10,2,982,s+,185,splatroller,16,11,5,8,3,1005,x,29,,19,17,2,7,6,1434,x,148,herocharger_replica,9,8,1,9,4,1129,s,135,heroblaster_replica,13,9,4,9,1,775,x,84,maneuver_collabo,11,7,4,9,4,1191,x,134,,11,9,2,11,4,1322,x,158
2018-06-14T12:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,alpha,FALSE,sharp_neo,7,5,2,3,3,1138,,111,bold,1,1,0,3,2,878,,200,barrelspinner_deco,8,7,1,2,2,722,,26,,10,7,3,0,2,714,,124,rapid_elite_deco,4,4,0,5,2,654,,143,nzap89,2,2,0,8,1,754,,49,sshooter_collabo,2,1,1,4,2,755,,57,spygadget,1,1,0,3,1,763,,79
2018-06-14T12:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,bravo,FALSE,nzap85,5,3,2,4,1,739,,58,bucketslosher_deco,2,2,0,5,1,578,,67,squiclean_a,5,4,1,6,1,681,,127,rapid_elite,2,2,0,7,0,448,,82,nzap89,9,8,1,2,3,871,,35,heroblaster_replica,7,6,1,2,1,524,,86,rapid_deco,6,5,1,4,2,850,,101,soytuber_custom,3,3,0,3,1,401,,81
2018-06-14T12:00:00+00:00,3.0.1,gachi,squad_4,yagura,battera,320,bravo,FALSE,wakaba,7,3,4,9,5,1332,s+,146,barrelspinner,6,6,0,9,2,926,s+,81,nzap85,14,10,4,10,2,1042,s+,101,,21,15,6,9,4,1249,x,166,carbon,5,1,4,8,4,978,x,125,carbon,13,13,0,10,3,1104,x,152,carbon_deco,17,15,2,7,5,1405,x,148,carbon_deco,12,8,4,9,3,1168,x,92
2018-06-14T12:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,bravo,,clashblaster_neo,4,4,0,2,3,708,,70,splatscope_collabo,5,4,1,3,1,993,,61,jetsweeper,4,4,0,3,3,884,,72,nzap89,0,0,0,0,3,728,,33,sharp_neo,4,4,0,2,3,1230,,91,bold,0,0,0,3,3,844,,53,,3,3,0,3,2,790,,71,jetsweeper,1,1,0,4,2,752,,50
2018-06-14T12:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,alpha,FALSE,sharp_neo,3,3,0,1,4,1245,,111,carbon_deco,6,4,2,4,2,708,,143,bold,1,1,0,4,1,940,,200,quadhopper_black,4,3,1,3,2,666,,63,barrelspinner,1,1,0,5,1,627,,49,sshooter_collabo,3,3,0,2,2,885,,57,spygadget,3,3,0,1,3,968,,79,sshooter,5,5,0,3,2,862,,75
2018-06-14T12:00:00+00:00,3.0.1,gachi,standard,hoko,arowana,312,alpha,FALSE,quadhopper_black,5,5,0,9,2,1062,s+,144,rapid_elite_deco,10,7,3,7,4,1110,s+,65,hydra,12,9,3,4,2,619,s+,56,splatscope,10,7,3,5,3,1014,s+,50,splatscope,8,7,1,9,1,995,s+,63,maneuver_collabo,10,8,2,8,5,1083,s+,51,sshooter_collabo,5,3,2,8,2,775,s+,90,herospinner_replica,7,6,1,4,4,1080,s+,81
2018-06-14T12:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,bravo,FALSE,nzap85,1,0,1,3,2,861,,58,dualsweeper,2,2,0,5,3,912,,20,hissen,3,1,2,3,2,764,,73,bold,1,1,0,7,1,791,,58,sharp_neo,11,9,2,2,1,1024,,88,carbon_deco,0,0,0,1,2,613,,61,dualsweeper_custom,7,4,3,0,3,977,,54,nzap85,8,5,3,1,3,1028,,67
2018-06-14T12:00:00+00:00,3.0.1,gachi,squad_2,yagura,zatou,300,alpha,FALSE,wakaba,9,4,5,5,7,1457,s+,176,longblaster,14,9,5,8,4,1101,s+,185,parashelter,10,8,2,9,4,1110,s+,109,,8,3,5,9,3,896,s+,71,spygadget_sorella,7,1,6,6,8,1496,x,82,spygadget_sorella,10,9,1,3,7,1572,s+,133,hotblaster_custom,15,11,4,5,3,940,x,75,dynamo_tesla,10,10,0,10,0,824,s+,100
2018-06-14T12:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,sharp_neo,6,6,0,3,4,1528,,111,bold,0,0,0,3,3,1151,,200,heroshooter_replica,5,3,2,3,2,806,,52,,2,2,0,3,2,916,,63,carbon_deco,4,3,1,4,4,1008,,143,sshooter,5,5,0,4,1,1224,,49,sshooter_collabo,1,1,0,2,1,940,,57,spygadget,3,3,0,1,2,1169,,79
2018-06-14T12:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,prime,5,2,3,3,2,616,,58,sshooter_collabo,2,2,0,2,2,806,,43,bold,0,0,0,2,4,1021,,104,sshooter_collabo,7,7,0,2,3,990,,62,dualsweeper,5,5,0,0,4,960,,106,dynamo_tesla,4,3,1,4,1,516,,74,splatroller,1,0,1,4,0,661,,76,bold,1,1,0,3,1,1216,,70
2018-06-14T12:00:00+00:00,3.0.1,gachi,squad_4,yagura,zatou,300,alpha,FALSE,wakaba,13,7,6,6,6,1134,s+,146,barrelspinner,6,5,1,5,1,885,s+,81,nzap85,7,5,2,10,2,839,s+,101,,21,16,5,5,4,1159,x,166,clashblaster,16,11,5,5,3,898,x,127,clashblaster,8,3,5,12,3,755,s+,73,clashblaster,10,4,6,7,3,838,s+,63,clashblaster,12,8,4,9,3,1145,s,81
2018-06-14T12:00:00+00:00,3.0.1,gachi,standard,hoko,arowana,199,alpha,TRUE,quadhopper_black,8,3,5,4,2,831,s+,144,maneuver_collabo,8,4,4,5,3,613,s+,51,clashblaster_neo,7,7,0,6,2,529,s+,131,rapid_elite_deco,10,5,5,3,3,791,s+,65,quadhopper_black,5,5,0,6,2,713,s+,124,herocharger_replica,5,4,1,4,2,691,s+,84,sshooter_collabo,7,6,1,4,2,692,s+,63,bold,3,2,1,8,0,425,s+,116
2018-06-14T12:00:00+00:00,3.0.1,gachi,squad_2,yagura,zatou,174,alpha,TRUE,wakaba,13,6,7,2,5,808,s+,176,clashblaster,4,2,2,3,3,461,s+,95,screwslosher_neo,14,9,5,3,3,788,x,114,longblaster,8,6,2,3,3,733,s+,186,liter4k_custom,2,2,0,1,2,569,a+,63,kelvin525_deco,3,3,0,7,0,533,a+,68,hotblaster_custom,4,4,0,9,2,564,s+,64,l3reelgun_d,3,2,1,6,1,711,s+,104
2018-06-14T12:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,sharp_neo,4,3,1,3,4,1401,,111,sshooter,3,2,1,3,3,1068,,49,sharp_neo,2,2,0,2,4,1264,,55,carbon_deco,4,4,0,4,3,813,,65,carbon_deco,7,6,1,2,4,1008,,143,sshooter_collabo,4,4,0,4,4,991,,57,bold,1,1,0,6,1,964,,200,spygadget,1,1,0,0,2,1270,,79
2018-06-14T12:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,sshooter,4,2,2,1,3,801,,58,dynamo_tesla,7,6,1,2,2,745,,78,nova_neo,3,3,0,3,1,509,,66,splatroller,3,3,0,2,3,940,,89,promodeler_rg,0,0,0,2,0,56,,97,splatcharger,2,2,0,3,2,797,,109,nzap85,4,4,0,4,0,775,,38,nzap89,4,2,2,5,2,775,,47
2018-06-14T12:00:00+00:00,3.0.1,gachi,squad_2,yagura,battera,300,bravo,FALSE,wakaba,12,6,6,7,5,1283,s+,176,longblaster,14,9,5,9,4,1055,s+,186,hissen,13,8,5,11,4,1165,x,91,herocharger_replica,10,9,1,7,3,928,c-,80,nzap85,11,4,7,7,5,1151,s+,145,spygadget,12,5,7,7,4,1558,a,145,hotblaster_custom,16,15,1,10,4,816,x,104,screwslosher_neo,13,10,3,8,4,1193,s+,115
2018-06-14T12:00:00+00:00,3.0.1,gachi,squad_4,yagura,battera,300,bravo,FALSE,wakaba,2,2,0,8,6,1349,s+,146,nzap85,12,10,2,13,2,956,s+,101,barrelspinner,6,4,2,11,1,910,s+,81,,12,10,2,7,2,1283,x,166,maneuver_collabo,17,12,5,7,5,1352,x,105,splatcharger,9,7,2,5,4,896,x,135,sshooter,15,9,6,6,3,1292,x,212,bucketslosher_deco,14,11,3,8,6,1273,x,121
2018-06-14T12:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,sharp_neo,3,3,0,2,5,1490,,111,carbon_deco,4,4,0,2,3,887,,143,sshooter_collabo,3,2,1,2,3,922,,57,spygadget_sorella,3,2,1,2,3,1241,,71,bold,1,1,0,3,1,1353,,200,spygadget,4,3,1,2,3,922,,79,sharp_neo,2,1,1,3,3,1040,,55,quadhopper_black,3,3,0,3,2,798,,88
2018-06-14T12:00:00+00:00,3.0.1,gachi,squad_4,yagura,zatou,333,alpha,FALSE,clashblaster,15,14,1,11,3,826,b+,54,hissen_hue,3,2,1,15,1,683,c,55,nzap89,8,5,3,9,3,915,b-,43,spygadget,10,7,3,6,7,1680,a+,147,prime,22,12,10,10,4,796,a,56,splatcharger,14,9,5,4,5,1251,a+,67,heromaneuver_replica,14,12,2,6,7,1306,a-,54,52gal_deco,11,8,3,8,4,1164,b+,76
2018-06-14T12:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,sshooter,6,5,1,2,2,838,,58,sshooter_collabo,4,4,0,3,1,698,,69,dualsweeper,5,4,1,1,4,910,,119,wakaba,8,7,1,3,4,973,,78,dualsweeper_custom,0,0,0,4,2,971,,38,sputtery_hue,3,1,2,6,0,631,,55,prime,6,4,2,4,3,889,,53,heroshooter_replica,5,4,1,6,1,675,,53
2018-06-14T12:00:00+00:00,3.0.1,gachi,standard,hoko,hakofugu,300,bravo,FALSE,hotblaster,8,7,1,13,1,604,s+,94,screwslosher,12,10,2,9,4,1055,s+,73,prime_collabo,7,3,4,10,1,773,s+,78,dualsweeper_custom,8,5,3,8,4,1385,s+,103,rapid,4,4,0,2,2,1089,s+,93,prime_collabo,7,5,2,9,1,768,s+,63,maneuver_collabo,14,9,5,9,1,933,s+,109,,24,22,2,5,4,1028,s+,117
2018-06-14T12:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,alpha,FALSE,sharp_neo,2,2,0,2,4,1245,,111,carbon_deco,6,5,1,3,2,563,,143,prime_collabo,3,3,0,0,3,1168,,72,maneuver_collabo,6,5,1,3,3,829,,101,sshooter_collabo,3,3,0,4,1,731,,57,spygadget,4,3,1,1,3,891,,79,sharp_neo,2,1,1,5,2,875,,56,spygadget_sorella,2,1,1,5,1,967,,71
2018-06-14T12:00:00+00:00,3.0.1,gachi,standard,hoko,hakofugu,101,bravo,TRUE,quadhopper_black,1,1,0,5,0,189,s+,144,splatcharger,3,3,0,2,1,302,s+,86,prime_collabo,0,0,0,3,1,478,s+,119,splatroller,1,1,0,4,1,234,s+,91,clashblaster_neo,7,4,3,2,2,467,s+,57,prime_collabo,7,5,2,1,2,394,s+,86,jetsweeper_custom,3,0,3,1,1,280,s+,64,52gal_deco,5,5,0,1,1,369,s+,61
2018-06-14T12:00:00+00:00,3.0.1,gachi,squad_4,yagura,battera,300,alpha,FALSE,wakaba,6,3,3,8,6,1341,s+,146,nzap85,13,7,6,9,3,1036,s+,101,barrelspinner,8,7,1,8,0,912,s+,81,,15,13,2,6,3,1207,x,166,quadhopper_black,10,8,2,8,1,880,x,118,barrelspinner,6,2,4,6,3,1217,s,26,bucketslosher_deco,14,13,1,7,4,1265,x,154,,11,8,3,9,2,1034,x,123
