# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-12T12:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,nzap89,1,1,0,5,1,655,,51,rapid_elite,0,0,0,3,2,710,,46,bottlegeyser_foil,3,3,0,5,1,682,,68,quadhopper_black,2,2,0,4,1,660,,78,sputtery_hue,11,8,3,1,3,1083,,67,liter4k,2,2,0,2,2,795,,96,rapid_deco,6,2,4,1,0,629,,96,splatscope,6,5,1,2,1,589,,43
2018-06-12T12:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,jetsweeper,7,7,0,4,1,851,,43,splatspinner_collabo,3,2,1,3,3,1088,,32,hissen_hue,4,3,1,2,3,828,,67,heromaneuver_replica,5,3,2,1,3,787,,49,momiji,1,1,0,1,3,1077,,47,splatcharger,4,4,0,5,2,654,,48,barrelspinner_deco,5,5,0,4,1,651,,36,l3reelgun_d,0,0,0,5,0,457,,49
2018-06-12T12:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,hotblaster,5,4,1,4,1,510,,131,sharp_neo,2,1,1,1,4,1308,,109,campingshelter,3,2,1,5,2,856,,93,bucketslosher_deco,2,2,0,4,2,728,,152,dualsweeper,6,3,3,2,4,909,,58,quadhopper_black,4,4,0,3,2,798,,198,wakaba,3,1,2,1,3,758,,51,rapid_deco,9,6,3,3,2,754,,96
2018-06-12T12:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sharp_neo,2,1,1,1,4,1308,,109,campingshelter,3,2,1,5,2,856,,93,bucketslosher_deco,2,2,0,4,2,728,,152,hotblaster,5,4,1,4,1,510,,131,dualsweeper,6,3,3,2,4,909,,58,quadhopper_black,4,4,0,3,2,798,,198,wakaba,3,1,2,1,3,758,,51,rapid_deco,9,6,3,3,2,754,,96
2018-06-12T12:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,40,bravo,TRUE,campingshelter,0,0,0,2,0,115,x,107,rapid_deco,0,0,0,3,0,173,x,80,maneuver,1,1,0,3,0,114,x,51,hokusai,0,0,0,0,0,0,x,108,sputtery_hue,6,6,0,0,1,375,x,164,maneuver_collabo,2,2,0,0,0,292,x,91,sshooter_collabo,1,0,1,0,0,83,x,118,barrelspinner_deco,0,0,0,1,0,48,x,95
2018-06-12T12:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,300,bravo,FALSE,hissen_hue,12,10,2,8,4,1044,x,160,maneuver_collabo,8,5,3,9,3,983,x,121,carbon_deco,12,8,4,10,1,763,x,89,heroroller_replica,7,5,2,12,0,477,x,71,parashelter_sorella,11,8,3,8,4,1178,x,120,sshooter_collabo,14,14,0,6,3,996,x,94,heroroller_replica,7,4,3,8,2,685,x,52,hissen,15,11,4,8,3,630,x,82
2018-06-12T12:00:00+00:00,3.0.1,gachi,squad_4,area,ama,236,alpha,TRUE,maneuver_collabo,9,7,2,4,4,946,x,87,prime_collabo,8,7,1,3,5,1318,x,189,sshooter_collabo,7,6,1,5,3,1055,x,131,bucketslosher_deco,4,3,1,7,2,747,s+,120,dualsweeper_custom,4,1,3,5,4,1155,s+,89,dualsweeper_custom,9,7,2,6,3,1104,x,195,dualsweeper_custom,11,8,3,6,3,952,x,107,dualsweeper,5,3,2,6,4,863,x,130
2018-06-12T12:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,54,bravo,TRUE,jetsweeper,0,0,0,1,0,152,s,125,h3reelgun_d,0,0,0,1,1,260,s,79,clashblaster,1,1,0,2,0,188,s,80,splatroller,0,0,0,0,0,178,s,26,bold,2,2,0,0,0,317,s,86,jetsweeper,3,0,3,0,1,290,s,84,nzap85,2,2,0,0,0,239,s,27,hydra,0,0,0,1,0,152,s,100
2018-06-12T12:00:00+00:00,3.0.1,gachi,squad_4,area,ama,258,bravo,TRUE,hotblaster_custom,4,4,0,10,3,699,x,93,splatcharger_collabo,3,3,0,3,5,1156,x,122,sshooter_collabo,5,4,1,7,4,1103,s+,94,heromaneuver_replica,4,4,0,5,4,1096,s+,106,nzap85,13,9,4,4,4,1179,x,131,prime_collabo,3,1,2,4,3,1146,s+,110,maneuver_collabo,12,9,3,2,4,1061,s+,64,hotblaster_custom,8,6,2,5,3,803,s+,126
2018-06-12T12:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,300,bravo,FALSE,maneuver_collabo,8,6,2,6,4,1075,x,124,wakaba,7,5,2,9,3,1137,x,80,sshooter_collabo,6,5,1,9,2,1061,x,165,maneuver_collabo,12,8,4,9,3,1025,x,190,maneuver_collabo,10,7,3,7,5,1140,x,190,barrelspinner,8,4,4,5,3,1060,x,79,sshooter,15,12,3,4,3,926,x,77,sputtery,11,10,1,8,2,863,x,94
2018-06-12T12:00:00+00:00,3.0.1,gachi,squad_4,area,kombu,248,bravo,TRUE,nzap85,7,3,4,9,4,1181,s+,86,momiji,3,3,0,5,5,1417,s,69,dynamo_tesla,5,4,1,8,3,1018,s+,40,sputtery,6,6,0,8,2,946,s+,85,bucketslosher_deco,14,8,6,4,4,1211,s+,48,prime_collabo,4,4,0,3,4,1186,a+,86,longblaster,12,9,3,6,3,1007,b,69,hotblaster,12,9,3,3,3,841,a,63
2018-06-12T12:00:00+00:00,3.0.1,gachi,squad_2,area,ama,300,bravo,FALSE,sshooter_collabo,6,6,0,8,3,1217,x,149,dynamo_tesla,9,4,5,7,6,1262,s+,141,bamboo14mk1,3,1,2,7,6,1092,s+,169,sshooter,7,7,0,8,2,1053,a+,74,splatcharger,9,8,1,2,5,1329,x,118,maneuver_collabo,13,11,2,2,4,1241,x,149,sshooter_collabo,8,6,2,8,3,1070,x,67,hissen,8,5,3,6,4,920,s+,139
2018-06-12T12:00:00+00:00,3.0.1,gachi,squad_4,area,ama,108,alpha,TRUE,wakaba,6,5,1,2,2,636,s+,175,barrelspinner_deco,4,1,3,0,2,534,x,91,dynamo_tesla,6,5,1,1,2,456,s,90,longblaster,2,2,0,3,1,353,s+,185,maneuver_collabo,6,6,0,4,2,532,x,209,heroshelter_replica,1,0,1,4,1,499,b+,45,barrelspinner_deco,1,0,1,2,1,449,a,20,nova,1,0,1,3,1,305,a,54
2018-06-12T12:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,300,alpha,FALSE,nzap89,6,4,2,4,6,1425,s+,140,wakaba,17,8,9,5,6,1573,s+,78,barrelspinner,13,11,2,7,1,890,s+,47,quadhopper_black,10,7,3,7,1,883,s+,93,dualsweeper_custom,8,8,0,8,3,1415,s+,136,sputtery_hue,2,1,1,10,3,1106,s+,95,splatroller,9,9,0,6,4,1073,s+,100,sshooter_collabo,8,5,3,6,3,1046,s+,90
2018-06-12T12:00:00+00:00,3.0.1,gachi,squad_2,area,ama,100,alpha,TRUE,dynamo_tesla,4,2,2,1,1,564,s,80,sshooter_collabo,7,7,0,1,1,390,s+,76,momiji,2,1,1,3,1,375,b,61,maneuver_collabo,3,3,0,3,1,370,s+,59,promodeler_mg,3,2,1,4,2,526,a-,101,hydra,2,2,0,2,2,377,a,76,nzap89,1,1,0,4,1,342,a+,60,splatroller,3,3,0,3,0,290,b+,51
2018-06-12T12:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,300,bravo,FALSE,campingshelter,7,6,1,9,4,1090,x,107,sputtery_hue,14,12,2,11,3,1006,x,164,herocharger_replica,7,7,0,6,4,961,x,113,rapid_elite_deco,11,4,7,7,5,946,x,187,campingshelter,13,9,4,7,3,1135,x,114,rapid_deco,14,7,7,6,4,1103,x,80,wakaba,9,7,2,8,3,1082,x,117,nzap85,16,10,6,8,3,1056,x,59
2018-06-12T12:00:00+00:00,3.0.1,gachi,squad_2,area,kombu,185,alpha,TRUE,nzap85,12,7,5,2,4,1031,x,116,liter4k_scope,4,2,2,2,3,886,s+,88,maneuver_collabo,10,9,1,4,2,542,x,148,splatcharger,2,2,0,5,1,458,a-,52,barrelspinner,5,5,0,2,4,973,x,91,pablo,4,4,0,6,1,709,s+,128,pablo,6,3,3,5,3,684,x,172,clashblaster_neo,1,1,0,7,2,435,c-,32
2018-06-12T12:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,74,bravo,TRUE,splatspinner_collabo,5,2,3,0,2,543,s+,67,nzap85,4,3,1,3,1,356,s+,165,clashblaster_neo,2,2,0,3,1,233,s+,131,sshooter_collabo,4,3,1,3,0,215,s+,105,splatroller,4,4,0,2,1,344,s+,76,nzap85,2,2,0,3,0,259,s+,91,maneuver_collabo,4,2,2,3,0,226,s+,130,jetsweeper_custom,1,0,1,2,0,193,s+,72
2018-06-12T12:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,,nzap85,0,0,0,4,2,674,,141,sputtery_hue,3,3,0,4,3,996,,143,bucketslosher_deco,1,1,0,3,3,984,,100,hissen,2,2,0,4,3,957,,55,wakaba,6,4,2,0,4,1086,,132,nzap85,10,5,5,2,3,922,,15,screwslosher_neo,8,5,3,2,3,882,,141,liter4k_scope,1,1,0,2,2,613,,69
2018-06-12T12:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,195,alpha,TRUE,rapid_deco,1,0,1,7,0,288,s+,107,maneuver_collabo,9,7,2,2,3,939,s+,105,heroblaster_replica,12,10,2,2,3,738,s+,80,hydra,6,4,2,4,1,616,s+,113,bamboo14mk1,4,3,1,6,4,880,s+,123,maneuver_collabo,10,9,1,7,0,514,s+,35,sshooter_collabo,4,3,1,5,2,450,s+,59,maneuver_collabo,0,0,0,3,0,149,s+,83
2018-06-12T12:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,300,bravo,FALSE,wakaba,13,7,6,7,6,1198,s,125,52gal_deco,12,8,4,9,0,994,s,86,dualsweeper,14,9,5,8,4,973,s,123,maneuver_collabo,10,6,4,8,2,900,s,117,dualsweeper_custom,10,7,3,4,5,1360,s,37,bold,9,4,5,8,2,1090,s,47,splatroller,14,10,4,8,3,937,s,96,52gal,14,9,5,11,1,593,s,77
2018-06-12T12:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,maneuver_collabo,6,3,3,5,1,549,,86,dualsweeper,3,2,1,3,4,1055,,146,liter4k,1,1,0,1,3,905,,71,heroshelter_replica,6,6,0,6,1,808,,106,sharp_neo,3,2,1,1,3,993,,40,heromaneuver_replica,6,4,2,4,3,893,,96,screwslosher_neo,9,6,3,2,2,828,,73,kelvin525_deco,4,3,1,5,1,567,,53
2018-06-12T12:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,nzap85,5,3,2,4,2,773,,70,hissen_hue,3,3,0,5,1,778,,18,prime_collabo,7,6,1,5,1,612,,25,parashelter,4,3,1,7,1,589,,17,sharp_neo,5,3,2,1,5,1303,,71,sharp_neo,10,7,3,4,1,824,,120,sputtery,5,5,0,4,1,617,,28,longblaster_custom,9,6,3,6,0,323,,18
2018-06-12T12:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,302,bravo,FALSE,clashblaster_neo,12,9,3,9,2,703,s,62,52gal_deco,15,10,5,8,2,1113,s,51,variableroller,12,7,5,11,3,845,s,72,herocharger_replica,8,6,2,8,2,724,s,94,nzap85,7,6,1,11,2,916,s,107,rapid_elite_deco,16,5,11,6,4,912,s,116,sshooter_collabo,12,10,2,10,1,863,s,63,heroroller_replica,16,15,1,10,2,744,s,35
2018-06-12T12:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,228,alpha,TRUE,rapid_elite,13,8,5,2,3,711,x,111,pablo_hue,6,3,3,5,5,996,x,74,sshooter,9,7,2,6,2,868,x,59,squiclean_b,6,4,2,5,3,614,x,72,bottlegeyser_foil,2,1,1,4,3,942,x,111,longblaster_custom,7,5,2,6,2,613,x,97,herobrush_replica,2,1,1,9,0,304,x,64,sshooter_collabo,12,11,1,3,2,0,x,72
2018-06-12T12:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,50,bravo,TRUE,splatspinner,1,1,0,3,0,102,s+,116,sshooter,2,1,1,3,0,192,s+,102,herobrush_replica,2,1,1,2,0,187,s+,92,splatscope,0,0,0,1,0,178,s+,79,sshooter,7,6,1,1,1,309,s+,132,bucketslosher_deco,1,1,0,1,0,273,s+,27,dynamo_tesla,2,1,1,0,0,187,s+,63,carbon_deco,2,1,1,1,0,174,s+,110
2018-06-12T12:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,300,bravo,FALSE,sshooter_collabo,12,10,2,8,2,1056,a+,41,sharp_neo,8,4,4,11,0,1166,a,86,maneuver_collabo,10,7,3,6,3,1147,a,43,bamboo14mk1,5,3,2,7,5,990,a-,18,nzap89,9,8,1,5,5,1275,a+,77,nzap85,8,6,2,6,3,1177,a+,82,jetsweeper,20,14,6,5,5,964,a+,96,splatspinner,6,4,2,8,2,887,a+,66
2018-06-12T12:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,nzap89,2,2,0,3,2,592,,51,liter4k,6,4,2,2,3,1000,,96,sputtery_hue,8,8,0,4,2,893,,67,pablo,6,5,1,3,1,380,,83,bottlegeyser_foil,2,2,0,5,2,926,,68,rapid_deco,4,4,0,3,1,780,,96,clashblaster_neo,4,3,1,6,1,536,,46,clashblaster_neo,5,3,2,5,1,535,,78
2018-06-12T12:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,bravo,,sshooter,7,5,2,3,1,778,,59,dualsweeper_custom,6,5,1,4,2,812,,45,bold,2,1,1,5,0,728,,38,longblaster,3,2,1,6,1,561,,68,sputtery_hue,6,3,3,3,3,928,,55,maneuver_collabo,8,7,1,3,3,878,,130,hotblaster,4,3,1,5,1,610,,94,splatroller,6,5,1,2,2,529,,22
2018-06-12T12:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,campingshelter,6,4,2,4,1,553,,131,campingshelter,4,3,1,2,3,1126,,93,quadhopper_black,7,5,2,2,1,891,,198,rapid_deco,6,4,2,5,1,506,,96,sharp_neo,5,4,1,4,4,1374,,109,dualsweeper_custom,4,3,1,3,1,739,,84,dualsweeper,4,2,2,4,2,646,,58,bucketslosher_deco,5,4,1,5,0,576,,152
2018-06-12T12:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sharp_neo,5,4,1,4,4,1374,,109,dualsweeper_custom,4,3,1,3,1,739,,84,dualsweeper,4,2,2,4,2,646,,58,bucketslosher_deco,5,4,1,5,0,576,,152,campingshelter,4,3,1,2,3,1126,,93,quadhopper_black,7,5,2,2,1,891,,198,campingshelter,6,4,2,4,1,553,,131,rapid_deco,6,4,2,5,1,506,,96
2018-06-12T12:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,jetsweeper,3,2,1,6,1,618,,43,splatspinner_collabo,7,7,0,3,4,1233,,32,liter4k,4,3,1,4,0,415,,21,carbon_deco,0,0,0,5,0,194,,49,nzap89,8,7,1,0,4,1073,,42,barrelspinner_deco,3,2,1,3,2,671,,36,squiclean_a,5,3,2,4,0,491,,34,splatroller,6,6,0,5,1,431,,80
2018-06-12T12:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,300,bravo,FALSE,splatspinner_collabo,7,6,1,6,4,1476,s+,67,sharp_neo,10,8,2,5,3,1220,s+,71,nzap85,11,7,4,7,3,942,s+,140,herocharger_replica,8,7,1,8,1,623,s+,95,dualsweeper_custom,9,8,1,7,4,1235,s+,109,sputtery,7,5,2,9,5,1157,s+,109,maneuver_collabo,9,4,5,6,4,1047,s+,133,sshooter,11,9,2,8,1,698,s+,102
2018-06-12T12:00:00+00:00,3.0.1,gachi,squad_4,area,kombu,300,bravo,FALSE,wakaba,10,4,6,6,8,1579,s+,175,barrelspinner_deco,8,5,3,6,6,1349,x,91,longblaster,11,8,3,6,5,1347,s+,185,dynamo_tesla,7,6,1,8,5,1115,s,91,herospinner_replica,11,9,2,1,7,1654,x,80,h3reelgun_d,6,3,3,9,7,1562,s+,45,bamboo14mk1,7,6,1,6,5,1182,x,73,sshooter_collabo,14,8,6,7,3,1144,x,89
2018-06-12T12:00:00+00:00,3.0.1,gachi,squad_2,area,ama,91,alpha,TRUE,dynamo_tesla,9,9,0,1,2,513,s,80,momiji,5,2,3,2,1,360,b,61,splatspinner_collabo,3,2,1,2,1,330,s+,82,bucketslosher_deco,3,3,0,3,0,282,a+,57,dualsweeper_custom,3,2,1,4,1,459,b-,17,bold,4,3,1,3,0,376,a+,20,bold,1,1,0,5,1,302,c,31,splatroller,3,2,1,4,0,277,,15
2018-06-12T12:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,300,alpha,FALSE,sshooter,9,8,1,7,1,896,s+,55,nzap89,9,8,1,6,5,1297,s+,37,maneuver_collabo,8,5,3,9,2,797,s+,54,carbon_deco,10,7,3,9,2,697,s+,91,variableroller_foil,4,3,1,6,2,1061,s+,94,sshooter,11,8,3,7,2,968,s+,101,hotblaster_custom,13,8,5,8,0,889,s+,82,maneuver_collabo,8,8,0,8,2,799,s+,35
2018-06-12T12:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,300,bravo,FALSE,sshooter,6,4,2,10,1,759,a+,103,splatcharger,11,8,3,5,2,1066,a+,60,bucketslosher_deco,9,9,0,9,3,1006,a,120,sshooter,8,7,1,9,1,919,a,98,sshooter_collabo,6,3,3,8,1,1000,a,81,splatcharger,21,16,5,5,4,990,a+,104,rapid_elite_deco,12,5,7,6,4,915,a,60,heroblaster_replica,10,8,2,9,1,746,a+,59
2018-06-12T12:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,150,alpha,TRUE,splatspinner,4,3,1,4,1,554,s+,116,maneuver_collabo,2,0,2,1,2,627,s+,67,herocharger_replica,8,7,1,1,2,585,s+,90,52gal,3,2,1,4,0,216,s+,54,sshooter_collabo,5,5,0,4,2,758,s+,117,prime_collabo,5,5,0,5,0,481,s+,83,splatscope,0,0,0,1,1,0,s+,63,bucketslosher_deco,0,0,0,2,0,0,s+,27
2018-06-12T12:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,70,bravo,TRUE,dualsweeper_custom,1,1,0,3,0,270,s+,114,l3reelgun,0,0,0,2,1,385,s+,80,rapid,1,1,0,3,0,347,s+,79,dualsweeper_custom,1,0,1,3,0,194,s+,80,sputtery,7,5,2,0,1,491,s+,121,rapid_deco,4,2,2,1,1,343,s+,110,maneuver_collabo,5,3,2,0,1,301,s+,65,dualsweeper_custom,1,1,0,1,0,260,s+,46
2018-06-12T12:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,,nzap85,5,3,2,2,3,961,,141,sputtery_hue,5,4,1,3,3,1007,,143,nzap85,2,1,1,1,3,964,,15,liter4k_scope,2,2,0,1,2,725,,69,rapid_elite,3,2,1,0,3,975,,141,wakaba,2,2,0,2,3,874,,132,bucketslosher_deco,3,2,1,4,2,805,,100,hissen,2,1,1,4,2,746,,55
2018-06-12T12:00:00+00:00,3.0.1,gachi,squad_4,area,ama,118,alpha,TRUE,maneuver_collabo,9,7,2,1,2,600,x,87,dualsweeper_custom,5,1,4,3,1,530,x,189,sharp_neo,5,5,0,2,2,503,s+,120,sshooter_collabo,4,3,1,3,1,491,x,131,splatcharger_collabo,4,4,0,2,2,616,x,145,maneuver_collabo,4,1,3,4,3,561,x,138,maneuver_collabo,3,3,0,5,2,479,x,158,maneuver_collabo,2,1,1,5,1,395,x,103
2018-06-12T12:00:00+00:00,3.0.1,gachi,squad_4,area,ama,73,alpha,TRUE,hotblaster_custom,6,5,1,1,1,249,x,93,heromaneuver_replica,2,1,1,0,0,357,s+,106,splatcharger_collabo,2,2,0,0,1,328,x,122,sshooter_collabo,4,3,1,2,0,271,s+,94,maneuver_collabo,3,3,0,3,2,318,s+,25,sshooter_collabo,0,0,0,2,1,295,s+,21,bottlegeyser,0,0,0,3,0,208,a-,37,dynamo_tesla,0,0,0,3,0,207,b,26
2018-06-12T12:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,104,alpha,TRUE,hissen_hue,3,1,2,2,1,369,x,160,herospinner_replica,4,4,0,1,2,541,x,173,hissen_hue,1,1,0,2,1,428,x,80,sshooter_collabo,5,4,1,2,1,351,x,130,pablo,3,1,2,3,2,510,x,73,screwslosher,4,4,0,3,0,440,x,135,sshooter_collabo,2,2,0,2,1,340,x,124,heroblaster_replica,0,0,0,2,0,0,x,64
2018-06-12T12:00:00+00:00,3.0.1,gachi,squad_2,area,ama,122,alpha,TRUE,nzap85,5,4,1,2,2,585,x,116,barrelspinner_deco,5,4,1,2,2,558,s+,121,hotblaster,8,5,3,2,2,473,x,98,maneuver_collabo,5,3,2,4,1,382,x,148,screwslosher_neo,5,4,1,4,2,579,x,121,sputtery_hue,5,4,1,5,1,505,s+,133,rapid,2,1,1,3,1,482,s+,92,bold,1,1,0,4,1,454,s+,66
2018-06-12T12:00:00+00:00,3.0.1,gachi,squad_4,area,ama,265,alpha,TRUE,nzap85,10,7,3,10,2,1164,s+,86,momiji,5,2,3,7,4,1144,s,69,sputtery,9,8,1,8,3,909,s+,85,dynamo_tesla,6,5,1,12,0,657,s+,40,heroroller_replica,16,13,3,5,3,1158,x,177,dynamo,9,5,4,5,3,1009,x,140,hotblaster_custom,14,10,4,6,0,831,s+,76,splatcharger,12,8,4,6,3,754,b,20
2018-06-12T12:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,nzap85,4,3,1,6,1,706,,70,rapid,2,1,1,5,1,799,,73,screwslosher,3,1,2,6,1,468,,18,l3reelgun,3,3,0,6,1,444,,18,sharp_neo,9,7,2,1,3,980,,120,nzap89,7,4,3,2,3,765,,25,sharp_neo,7,6,1,4,1,641,,71,nzap89,9,6,3,1,2,507,,28
2018-06-12T12:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,maneuver_collabo,1,0,1,3,2,680,,86,dualsweeper,2,2,0,4,4,1075,,146,liter4k_scope,4,4,0,2,3,950,,96,screwslosher_neo,3,2,1,4,1,672,,73,hokusai,10,10,0,1,4,1140,,106,pablo_hue,2,1,1,3,3,821,,53,splatroller,0,0,0,2,0,717,,49,liter4k,3,2,1,2,2,647,,71
2018-06-12T12:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,301,bravo,FALSE,barrelspinner,16,12,4,3,3,938,x,124,sshooter_collabo,8,3,5,8,3,1021,x,129,dualsweeper_custom,17,11,6,9,3,1019,x,151,nzap85,8,6,2,10,0,952,x,131,sshooter_collabo,8,5,3,9,3,1241,x,88,hotblaster,11,9,2,5,2,893,x,131,splatcharger,6,6,0,7,2,691,x,47,sputtery,10,10,0,11,1,637,x,69
2018-06-12T12:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,300,bravo,FALSE,dualsweeper_custom,6,6,0,11,3,1159,s+,114,l3reelgun,8,6,2,7,4,1187,s+,80,dynamo_tesla,4,3,1,6,6,1057,s+,52,quadhopper_black,5,5,0,13,3,782,s+,113,dualsweeper_custom,10,9,1,4,4,1284,s+,102,herospinner_replica,14,6,8,3,3,1086,s+,75,nzap85,14,10,4,6,3,1055,s+,91,maneuver_collabo,13,11,2,7,2,1031,s+,70
2018-06-12T12:00:00+00:00,3.0.1,gachi,squad_2,area,ama,251,alpha,TRUE,sshooter,7,4,3,5,4,1227,x,149,quadhopper_black,10,9,1,5,4,942,s+,159,sshooter,15,14,1,8,0,754,s+,119,sshooter,6,2,4,7,2,653,a+,74,rapid_elite,11,8,3,7,3,1022,s+,66,soytuber_custom,5,4,1,5,4,770,s,76,carbon_deco,8,5,3,8,1,707,s+,114,splatroller,10,8,2,9,2,698,s+,70
2018-06-12T12:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,nzap89,3,3,0,3,2,841,,51,dynamo_tesla,10,4,6,2,3,959,,96,hydra,10,6,4,3,2,722,,70,longblaster,6,4,2,1,2,693,,78,sputtery_hue,2,2,0,4,2,977,,67,bold,2,2,0,3,2,914,,46,rapid_deco,1,1,0,3,2,807,,96,pablo,5,4,1,7,0,477,,83
2018-06-12T12:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,307,alpha,FALSE,nzap89,13,8,5,4,5,1176,s+,140,wakaba,9,6,3,6,2,1324,s+,86,barrelspinner_deco,15,13,2,6,3,923,s+,91,hokusai,13,9,4,1,2,775,s+,83,bold,5,2,3,10,2,1315,s+,108,nzap85,1,1,0,10,4,1154,s+,92,barrelspinner_deco,6,4,2,6,5,1095,s+,104,heroroller_replica,9,8,1,12,1,886,s+,91
2018-06-12T12:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,300,bravo,FALSE,campingshelter,7,6,1,7,5,1337,x,107,barrelspinner_deco,3,2,1,7,4,849,x,95,sshooter,9,9,0,9,1,763,x,73,heroroller_replica,5,4,1,8,1,741,x,123,wakaba,10,5,5,6,3,1304,x,66,52gal_deco,13,9,4,4,5,1137,x,104,squiclean_a,15,7,8,5,4,901,x,96,hotblaster_custom,12,10,2,6,2,790,x,110
2018-06-12T12:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,,sshooter,3,3,0,3,1,968,,59,dualsweeper_custom,6,6,0,1,3,991,,45,prime_collabo,5,4,1,2,3,802,,22,hotblaster,5,1,4,7,0,562,,94,sputtery_hue,5,4,1,1,4,1393,,55,bold,4,3,1,3,3,929,,38,hissen,4,3,1,4,2,653,,86,longblaster_custom,3,3,0,6,1,513,,68
2018-06-12T12:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,75,bravo,TRUE,rapid_elite,2,1,1,3,1,280,x,111,hotblaster_custom,2,2,0,2,0,276,x,61,hissen_hue,1,1,0,3,0,228,x,84,squiclean_b,3,2,1,3,1,224,x,72,sharp_neo,2,2,0,0,1,514,x,94,herospinner_replica,6,6,0,1,1,348,x,196,rapid,2,2,0,2,0,279,x,154,hotblaster_custom,3,1,2,3,0,223,x,136
2018-06-12T12:00:00+00:00,3.0.1,gachi,squad_2,area,kombu,174,bravo,TRUE,dynamo_tesla,8,4,4,5,3,838,s,80,bucketslosher_deco,6,4,2,5,3,836,a+,53,maneuver_collabo,14,13,1,4,3,786,b+,41,momiji,0,0,0,0,0,0,b,61,nzap89,6,4,2,3,3,884,s+,123,sputtery,4,4,0,5,2,790,b+,37,dualsweeper_custom,5,4,1,5,2,693,a-,26,bold,3,2,1,8,0,350,b-,31
2018-06-12T12:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,nova,8,7,1,5,2,625,,131,dualsweeper,2,2,0,4,3,932,,58,hokusai,3,2,1,4,0,742,,84,quadhopper_black,3,3,0,3,0,0,,198,sharp_neo,4,4,0,2,3,1134,,109,campingshelter,5,4,1,2,4,1021,,93,bucketslosher_deco,2,2,0,4,1,718,,152,prime_collabo,7,6,1,6,1,502,,96
