# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-25T12:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,303,bravo,FALSE,barrelspinner,8,5,3,4,3,1248,x,128,nzap89,13,13,0,8,3,1099,x,122,rapid_elite_deco,12,5,7,5,6,1131,x,138,screwslosher,6,4,2,9,3,770,x,81,sshooter_collabo,8,7,1,9,2,1025,x,63,carbon_deco,7,6,1,5,5,1237,x,137,longblaster,7,5,2,8,2,900,x,124,barrelspinner,11,8,3,5,4,1196,x,184
2018-06-25T12:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,301,alpha,FALSE,screwslosher,10,8,2,6,3,972,x,167,octoshooter_replica,11,10,1,5,4,1175,x,119,sputtery_hue,11,10,1,7,5,1361,x,77,liter4k_scope_custom,2,2,0,7,2,745,x,112,bottlegeyser,12,10,2,7,2,1127,x,117,bucketslosher,5,4,1,9,4,1023,x,113,sputtery_hue,10,8,2,9,4,947,x,142,splatcharger,5,3,2,5,1,1086,x,55
2018-06-25T12:00:00+00:00,3.1.0,gachi,squad_4,area,sumeshi,207,alpha,TRUE,carbon_deco,4,2,2,6,2,660,s+,88,campingshelter,6,4,2,3,3,839,x,121,hotblaster_custom,10,6,4,7,1,578,x,173,maneuver_collabo,9,7,2,5,3,918,x,177,splatcharger,9,7,2,3,4,883,x,85,maneuver_collabo,8,5,3,6,3,817,x,157,dualsweeper_custom,7,4,3,5,3,942,x,103,dynamo_tesla,10,5,5,5,3,685,x,107
2018-06-25T12:00:00+00:00,3.1.0,gachi,standard,yagura,bbass,63,bravo,TRUE,heroshelter_replica,1,1,0,3,1,349,s+,108,rapid,1,0,1,2,0,0,s+,92,heroroller_replica,3,3,0,3,0,220,s+,89,maneuver,1,0,1,3,0,236,s+,58,splatcharger,5,3,2,1,1,263,s+,98,sshooter_collabo,3,1,2,2,0,186,s+,126,sputtery_hue,6,4,2,0,2,358,s+,81,clashblaster_neo,4,3,1,1,1,215,s+,196
2018-06-25T12:00:00+00:00,3.1.0,gachi,standard,yagura,bbass,219,bravo,TRUE,variableroller_foil,3,3,0,7,2,582,s+,181,sshooter_collabo,2,2,0,8,2,700,s+,126,maneuver_collabo,7,6,1,5,3,889,s+,107,nzap85,8,6,2,7,2,714,s+,94,maneuver_collabo,8,6,2,6,3,566,s+,98,hotblaster,13,11,2,3,2,623,s+,131,sputtery,6,4,2,3,4,830,s+,98,sshooter,6,6,0,5,3,941,s+,165
2018-06-25T12:00:00+00:00,3.1.0,gachi,standard,yagura,bbass,325,bravo,FALSE,hissen_hue,8,6,2,13,2,974,a-,21,rapid,8,5,3,9,1,680,a-,14,nzap85,8,5,3,9,4,1160,a+,115,nova,14,13,1,11,2,909,a+,52,dualsweeper,12,3,9,7,8,1422,a,19,wakaba,14,14,0,9,2,883,a+,27,sshooter_collabo,10,8,2,8,3,916,a,16,splatspinner,22,17,5,5,6,1068,a+,23
2018-06-25T12:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,hokusai,19,16,3,4,4,937,s+,70,splatcharger,4,3,1,4,3,1058,s+,53,maneuver_collabo,16,10,6,5,5,1204,s+,141,barrelspinner,6,4,2,5,3,1070,s+,107,dualsweeper_custom,5,4,1,9,3,1172,s+,37,bamboo14mk1,7,5,2,7,6,1145,s+,115,rapid_elite,6,4,2,9,3,824,s+,93,octoshooter_replica,6,5,1,8,3,1087,s+,92
2018-06-25T12:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,bravo,FALSE,herospinner_replica,6,5,1,2,2,746,,106,jetsweeper_custom,5,4,1,3,2,776,,77,campingshelter,5,3,2,4,3,859,,46,sharp_neo,2,1,1,4,3,963,,96,wakaba,2,0,2,1,4,1227,,65,sharp,6,6,0,5,2,754,,95,splatcharger_collabo,2,2,0,2,2,806,,65,carbon,5,5,0,5,0,528,,62
2018-06-25T12:00:00+00:00,3.1.0,gachi,standard,yagura,bbass,153,alpha,TRUE,dualsweeper_custom,8,8,0,1,3,854,s+,114,nzap85,5,3,2,4,3,525,s+,107,clashblaster_neo,6,2,4,2,3,484,s+,71,heroshooter_replica,8,7,1,3,2,552,s+,81,jetsweeper_custom,3,2,1,5,1,550,s+,83,dualsweeper_custom,5,4,1,4,2,704,s+,134,sputtery,3,3,0,4,1,433,s+,168,nzap85,1,1,0,7,0,498,s+,58
2018-06-25T12:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,302,bravo,FALSE,bucketslosher_deco,6,4,2,11,3,902,x,138,longblaster,13,8,5,7,3,1034,x,98,rapid_deco,11,9,2,10,6,1215,x,117,splatscope,5,3,2,7,3,804,x,117,barrelspinner,8,5,3,2,5,1184,x,87,nova,9,7,2,4,4,1001,x,146,longblaster,14,13,1,9,3,1080,x,242,hotblaster_custom,13,10,3,9,2,960,x,98
2018-06-25T12:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,prime,7,4,3,7,5,1186,s,106,heroroller_replica,8,8,0,7,2,846,s,77,nova,8,7,1,11,1,521,s,66,sshooter_collabo,12,9,3,8,2,1096,s,25,clashblaster,16,9,7,9,2,699,s,52,screwslosher_neo,17,12,5,7,3,836,s,77,barrelspinner,9,6,3,4,3,1109,s,48,maneuver_collabo,7,6,1,8,1,929,s,75
2018-06-25T12:00:00+00:00,3.1.0,gachi,squad_4,area,engawa,315,alpha,FALSE,nzap85,12,9,3,6,3,1194,s+,106,octoshooter_replica,15,10,5,8,6,1379,s+,106,octoshooter_replica,10,8,2,4,3,1133,a-,78,jetsweeper_custom,14,9,5,0,6,1127,s+,64,quadhopper_black,7,5,2,12,2,1034,s,75,longblaster,4,2,2,9,5,1198,s,92,hissen_hue,7,7,0,8,5,1361,a+,87,prime_collabo,5,4,1,7,5,1178,a-,45
2018-06-25T12:00:00+00:00,3.1.0,gachi,squad_4,area,sumeshi,321,bravo,FALSE,splatspinner_collabo,14,12,2,9,6,1784,x,122,prime,8,3,5,6,6,1107,s+,65,herobrush_replica,8,6,2,9,5,1103,a+,87,momiji,6,3,3,7,6,1636,s,68,prime_collabo,8,6,2,5,6,1247,a+,84,maneuver_collabo,16,12,4,8,7,1636,x,96,h3reelgun_d,11,6,5,6,5,1109,s+,48,wakaba,15,7,8,5,8,1654,s+,145
2018-06-25T12:00:00+00:00,3.1.0,regular,standard,nawabari,mozuku,180,bravo,,sshooter,3,3,0,2,2,854,,97,pablo,4,3,1,3,3,965,,62,hotblaster,3,3,0,2,1,736,,58,splatcharger,0,0,0,6,0,564,,57,pablo,6,5,1,1,3,1140,,70,liter4k_scope,3,2,1,1,4,941,,74,sshooter_collabo,1,1,0,4,2,829,,78,soytuber_custom,5,5,0,3,1,584,,81
2018-06-25T12:00:00+00:00,3.1.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,maneuver_collabo,3,3,0,5,1,711,,70,promodeler_mg,1,1,0,3,2,0,,26,pablo_hue,1,1,0,1,3,847,,29,sputtery_hue,1,1,0,2,1,0,,69,splatcharger,0,0,0,1,0,425,,7,parashelter,3,3,0,3,2,781,,15,carbon_deco,4,4,0,2,1,625,,26,variableroller_foil,4,4,0,0,5,1037,,39
2018-06-25T12:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,sshooter_collabo,5,5,0,7,2,1040,s,45,dynamo_tesla,6,2,4,8,4,863,s,43,maneuver,8,8,0,8,1,933,s,90,clashblaster_neo,10,8,2,9,4,1075,s,78,octoshooter_replica,11,10,1,5,4,998,s,69,clashblaster_neo,12,7,5,7,3,735,s,83,bucketslosher,12,7,5,5,4,1092,s,104,octoshooter_replica,10,8,2,6,4,1300,s,103
2018-06-25T12:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,303,alpha,FALSE,heroshelter_replica,10,6,4,9,4,1081,s+,108,hotblaster_custom,16,13,3,8,3,969,s+,100,heroroller_replica,8,4,4,0,3,932,s+,105,dualsweeper_custom,9,5,4,7,4,1376,s+,87,prime,8,5,3,5,2,1093,s+,62,barrelspinner,7,4,3,5,5,1326,s+,112,clashblaster,9,8,1,5,5,1092,s+,71,hotblaster,8,7,1,13,1,737,s+,78
2018-06-25T12:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,octoshooter_replica,5,4,1,2,2,842,,105,maneuver,10,10,0,2,3,874,,125,nzap89,1,0,1,2,3,690,,76,nzap85,4,2,2,4,2,603,,44,octoshooter_replica,2,0,2,6,0,652,,115,maneuver_collabo,8,7,1,2,3,853,,63,splatscope,1,1,0,3,0,457,,61,dynamo,2,2,0,5,0,420,,49
2018-06-25T12:00:00+00:00,3.1.0,gachi,standard,yagura,bbass,312,alpha,FALSE,barrelspinner,6,3,3,4,5,1029,s,59,sputtery_hue,10,9,1,6,2,878,s,59,sshooter_collabo,12,10,2,10,2,882,s,80,wakaba,14,9,5,6,4,1025,s,102,bucketslosher,5,5,0,8,2,754,s,131,variableroller_foil,13,9,4,6,7,1092,s,63,dualsweeper_custom,11,6,5,9,4,1185,s,113,sshooter,7,6,1,8,4,872,s,129
2018-06-25T12:00:00+00:00,3.1.0,gachi,standard,yagura,bbass,138,alpha,TRUE,splatscope,3,2,1,1,2,526,x,86,splatroller,10,9,1,3,2,524,x,86,herospinner_replica,4,3,1,3,1,479,x,116,nzap85,7,3,4,2,2,558,x,80,hotblaster_custom,4,3,1,5,1,349,x,220,bamboo14mk1,1,0,1,4,2,490,x,101,prime_collabo,3,3,0,3,2,469,x,114,longblaster,4,3,1,5,1,508,x,76
2018-06-25T12:00:00+00:00,3.1.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,pablo_hue,5,4,1,1,4,1347,,136,maneuver_collabo,3,3,0,5,2,878,,82,clashblaster,5,4,1,4,2,717,,86,bold,7,5,2,6,1,658,,40,sharp_neo,1,0,1,5,2,807,,36,quadhopper_black,5,4,1,4,2,961,,33,sharp_neo,4,2,2,3,3,1188,,149,quadhopper_black,11,10,1,4,2,834,,25
2018-06-25T12:00:00+00:00,3.1.0,gachi,standard,yagura,bbass,50,bravo,TRUE,hokusai_hue,0,0,0,2,0,170,b+,44,,0,0,0,2,0,215,b+,48,dualsweeper,0,0,0,2,0,165,b,17,maneuver,0,0,0,2,0,172,b-,41,sputtery_hue,3,1,2,0,2,292,b,37,sshooter,4,1,3,0,1,195,b,49,clashblaster_neo,6,6,0,0,2,233,b+,50,nzap89,1,0,1,0,1,96,b+,56
2018-06-25T12:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,321,bravo,FALSE,splatroller,9,7,2,9,3,974,s+,150,h3reelgun_d,10,8,2,2,8,1720,s+,92,sputtery_hue,11,8,3,15,2,1116,s+,119,quadhopper_black,9,4,5,11,2,1053,s+,64,nzap85,13,7,6,8,5,1138,s+,128,dualsweeper_custom,19,8,11,6,6,1558,s+,144,splatroller,9,9,0,6,3,896,s+,40,maneuver_collabo,17,13,4,7,7,1327,s+,82
2018-06-25T12:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,bravo,FALSE,carbon_deco,4,2,2,6,0,474,,84,variableroller_foil,2,2,0,4,2,731,,99,dualsweeper_custom,3,3,0,3,2,835,,71,h3reelgun_d,2,0,2,3,3,960,,106,splatspinner_collabo,2,1,1,1,3,945,,43,bold,5,5,0,2,3,947,,96,octoshooter_replica,3,3,0,1,3,874,,99,splatroller_collabo,7,7,0,3,1,463,,59
2018-06-25T12:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,alpha,,barrelspinner,4,4,0,3,1,662,,95,parashelter,11,6,5,3,3,1003,,118,promodeler_mg,6,3,3,2,3,972,,42,quadhopper_black,8,6,2,5,0,637,,90,h3reelgun_d,4,3,1,4,3,884,,140,hissen_hue,4,3,1,5,2,830,,48,sshooter,6,4,2,5,1,750,,74,carbon,4,3,1,5,2,707,,42
2018-06-25T12:00:00+00:00,3.1.0,regular,standard,nawabari,mozuku,180,alpha,,splatcharger,1,1,0,3,2,525,,48,maneuver,5,5,0,4,2,760,,11,splatcharger,5,5,0,2,2,622,,39,pablo,3,3,0,3,2,605,,45,nzap89,7,7,0,5,2,798,,24,heroroller_replica,2,2,0,4,1,670,,31,barrelspinner_deco,3,3,0,5,1,602,,42,sharp_neo,0,0,0,0,0,0,,57
2018-06-25T12:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,306,bravo,FALSE,hotblaster_custom,14,12,2,7,5,918,x,121,barrelspinner,7,5,2,8,4,1088,x,98,carbon_deco,4,4,0,13,2,730,x,52,splatscope,10,7,3,10,4,983,x,56,splatscope,12,10,2,6,5,1080,x,88,splatroller,9,8,1,8,2,931,x,92,maneuver_collabo,12,9,3,7,4,880,x,68,herocharger_replica,13,11,2,7,4,941,x,148
2018-06-25T12:00:00+00:00,3.1.0,gachi,standard,yagura,bbass,67,bravo,TRUE,maneuver_collabo,2,1,1,3,0,239,s,109,maneuver_collabo,3,1,2,2,0,298,s,77,dynamo_tesla,2,2,0,4,0,268,s,32,soytuber,0,0,0,1,1,275,s,90,bamboo14mk1,1,1,0,0,1,201,s,181,wakaba,6,5,1,2,2,384,s,83,maneuver_collabo,4,3,1,1,1,306,s,80,octoshooter_replica,4,1,3,1,1,277,s,129
2018-06-25T12:00:00+00:00,3.1.0,gachi,standard,yagura,bbass,130,bravo,TRUE,dualsweeper_custom,3,2,1,2,2,648,s+,114,dynamo,2,1,1,3,1,484,s+,131,hydra,3,2,1,2,0,363,s+,90,screwslosher,2,2,0,3,0,360,s+,74,rapid_elite,2,2,0,2,2,415,s+,93,maneuver_collabo,3,2,1,2,2,489,s+,69,dualsweeper,2,1,1,0,5,769,s+,117,sshooter_collabo,5,5,0,3,1,477,s+,91
2018-06-25T12:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,307,bravo,FALSE,prime_collabo,5,4,1,9,2,825,a-,60,nzap85,7,3,4,11,3,1031,a-,44,dualsweeper_custom,9,6,3,7,5,1384,a+,53,splatcharger,12,12,0,3,3,1070,a-,64,dualsweeper_custom,15,11,4,4,6,1520,a+,83,splatspinner,8,4,4,5,8,1377,a-,38,screwslosher_neo,7,5,2,10,0,482,a-,27,splatcharger,10,10,0,6,3,735,a,78
2018-06-25T12:00:00+00:00,3.1.0,gachi,standard,yagura,bbass,66,alpha,TRUE,hokusai_hue,3,2,1,1,1,200,b+,44,rapid,2,2,0,0,1,245,b,32,clashblaster_neo,4,3,1,0,1,185,b+,50,nzap89,0,0,0,1,1,253,b+,56,carbon,1,1,0,3,0,104,b+,24,sputtery,0,0,0,2,1,249,b+,66,heroshooter_replica,1,1,0,1,0,277,b,22,maneuver_collabo,0,0,0,1,0,171,b-,22
2018-06-25T12:00:00+00:00,3.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,herospinner_replica,7,4,3,0,3,838,,106,bottlegeyser,8,6,2,5,1,498,,76,liter4k_scope,8,8,0,1,4,914,,48,nzap85,7,5,2,4,2,1084,,78,sharp,3,3,0,7,4,814,,95,splatcharger_collabo,2,2,0,4,2,732,,65,kelvin525_deco,1,1,0,7,1,592,,24,splatspinner,6,4,2,5,2,941,,75
2018-06-25T12:00:00+00:00,3.1.0,gachi,squad_4,area,engawa,300,bravo,FALSE,carbon_deco,3,0,3,11,2,733,s+,88,hotblaster_custom,9,9,0,10,6,1044,x,173,campingshelter,4,1,3,7,6,1437,x,121,maneuver_collabo,9,9,0,9,5,1174,x,177,bucketslosher_deco,16,12,4,5,3,1162,x,157,splatcharger_collabo,9,7,2,3,6,1368,x,85,dualsweeper_custom,9,6,3,5,5,1367,x,103,dynamo_tesla,19,12,7,6,5,1044,x,107
2018-06-25T12:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,181,bravo,TRUE,variableroller_foil,4,3,1,7,1,555,s+,181,sshooter_collabo,4,3,1,4,2,736,s+,116,sputtery,5,5,0,5,1,655,s+,98,hotblaster_custom,3,1,2,5,0,629,s+,81,sshooter,8,8,0,4,2,652,s+,57,hotblaster_custom,6,6,0,3,3,593,s+,114,heroslosher_replica,7,5,2,2,4,734,s+,64,wakaba,7,2,5,3,4,820,s+,68
2018-06-25T12:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,alpha,,nzap85,4,1,3,2,2,712,,73,momiji,3,1,2,5,2,989,,49,prime,10,7,3,1,3,822,,34,nzap89,9,8,1,3,2,760,,73,heroroller_replica,6,6,0,4,2,796,,150,nzap85,3,1,2,3,2,796,,171,heromaneuver_replica,2,2,0,7,1,698,,36,hydra,3,2,1,3,2,518,,50
2018-06-25T12:00:00+00:00,3.1.0,gachi,standard,yagura,bbass,134,alpha,TRUE,barrelspinner,5,5,0,1,2,608,x,128,rapid_deco,3,2,1,2,1,495,x,89,longblaster,4,1,3,5,1,287,x,124,prime,11,9,2,3,2,513,x,139,splatcharger,4,4,0,3,0,428,x,83,carbon_deco,3,2,1,4,1,398,x,137,rapid_elite,3,3,0,6,1,397,x,121,barrelspinner,4,2,2,4,2,565,x,139
2018-06-25T12:00:00+00:00,3.1.0,gachi,standard,yagura,bbass,300,bravo,FALSE,clashblaster,13,10,3,7,2,759,s,150,carbon_deco,7,3,4,7,3,786,s,65,sshooter_collabo,11,6,5,7,3,966,s,87,dynamo_tesla,13,12,1,9,2,765,s,83,hokusai,15,11,4,9,3,763,s,73,parashelter,7,3,4,8,3,719,s,90,nzap85,10,8,2,7,4,1002,s,50,dualsweeper,15,8,7,7,6,919,s,101
2018-06-25T12:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,bravo,,nzap85,3,0,3,2,3,1030,,97,barrelspinner,6,6,0,2,0,929,,58,maneuver_collabo,5,4,1,4,2,707,,40,splatscope_collabo,3,3,0,1,0,0,,104,dualsweeper_custom,1,0,1,4,3,921,,84,rapid,4,2,2,1,2,905,,76,bottlegeyser_foil,5,4,1,5,2,840,,81,dynamo_tesla,4,3,1,3,0,514,,34
2018-06-25T12:00:00+00:00,3.1.0,gachi,squad_4,area,sumeshi,202,alpha,TRUE,splatcharger_collabo,4,4,0,4,2,733,s+,114,parashelter_sorella,7,2,5,2,3,944,s+,115,hokusai_hue,11,9,2,2,3,577,s,135,prime_collabo,16,14,2,1,4,961,s+,158,campingshelter,2,2,0,7,5,698,a-,141,campingshelter,1,1,0,8,2,676,s,50,campingshelter,5,4,1,6,3,670,s+,97,parashelter_sorella,3,2,1,8,2,667,b-,132
2018-06-25T12:00:00+00:00,3.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,maneuver_collabo,6,5,1,2,2,808,,70,carbon_deco,4,3,1,3,2,694,,29,maneuver_collabo,4,4,0,0,2,0,,11,sputtery_hue,4,4,0,3,3,1045,,49,sshooter_collabo,2,2,0,5,2,680,,7,parashelter,0,0,0,3,3,839,,15,carbon_deco,2,2,0,5,0,528,,26,variableroller_foil,4,4,0,3,4,966,,39
2018-06-25T12:00:00+00:00,3.1.0,gachi,standard,yagura,bbass,301,bravo,FALSE,splatscope,9,9,0,6,4,1015,x,86,clashblaster_neo,12,10,2,7,3,694,x,138,rapid,8,4,4,10,1,1012,x,93,parashelter,8,7,1,7,2,857,x,158,barrelspinner,7,6,1,3,5,1119,x,94,longblaster,14,12,2,10,2,919,x,107,screwslosher_neo,8,6,2,10,3,823,x,81,clashblaster,9,6,3,7,4,854,x,127
2018-06-25T12:00:00+00:00,3.1.0,gachi,squad_2,area,sumeshi,89,alpha,TRUE,herospinner_replica,6,4,2,0,1,446,s+,93,dualsweeper,5,2,3,3,0,243,b-,35,liter4k_scope,2,2,0,0,1,383,a-,58,dualsweeper_custom,3,1,2,0,2,622,s,82,clashblaster_neo,3,2,1,3,1,353,c+,38,maneuver,1,1,0,3,1,388,a+,43,dualsweeper_custom,0,0,0,2,3,720,a,122,dualsweeper_custom,2,0,2,1,2,335,b-,50
2018-06-25T12:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,hokusai,9,9,0,7,3,882,s+,70,splatcharger,12,10,2,6,4,1103,s+,106,quadhopper_black,13,10,3,6,4,1249,s+,136,dynamo,5,5,0,5,3,922,s+,58,carbon_deco,8,8,0,9,3,768,s+,106,dualsweeper_custom,8,6,2,8,4,1494,s+,37,octoshooter_replica,7,7,0,9,3,1017,s+,92,dynamo,7,3,4,8,4,935,s+,121
2018-06-25T12:00:00+00:00,3.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,pablo_hue,7,7,0,3,4,1247,,136,carbon_deco,5,3,2,6,0,480,,40,dynamo_tesla,3,2,1,3,3,825,,70,squiclean_b,6,4,2,4,2,838,,75,sshooter,8,7,1,6,2,791,,70,jetsweeper,3,2,1,5,2,714,,101,dualsweeper_custom,3,1,2,2,3,978,,31,l3reelgun_d,6,6,0,3,3,1045,,89
2018-06-25T12:00:00+00:00,3.1.0,gachi,standard,yagura,bbass,306,bravo,FALSE,prime,7,4,3,4,5,1000,s,106,nzap85,8,7,1,8,4,1189,s,76,splatroller,9,7,2,8,0,586,s,76,maneuver_collabo,7,7,0,9,3,615,s,84,clashblaster_neo,12,9,3,7,4,810,s,56,wakaba,12,7,5,8,5,991,s,56,herocharger_replica,11,10,1,3,3,956,s,101,nzap89,5,3,2,7,4,773,s,90
2018-06-25T12:00:00+00:00,3.1.0,gachi,standard,yagura,bbass,127,bravo,TRUE,rapid_deco,4,3,1,4,1,397,s,109,barrelspinner,4,2,2,5,1,494,s,69,octoshooter_replica,5,4,1,6,2,526,s,35,splatroller,3,3,0,5,0,250,s,73,carbon_deco,11,10,1,3,1,516,s,93,sharp_neo,3,1,2,4,1,439,s,85,nzap89,7,5,2,1,3,613,s,39,dualsweeper_custom,5,4,1,4,1,452,s,58
2018-06-25T12:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,bravo,FALSE,carbon_deco,0,0,0,4,2,636,,84,dualsweeper_custom,3,3,0,4,2,1012,,43,octoshooter_replica,2,2,0,3,3,909,,99,heroroller_replica,4,4,0,4,1,479,,59,clashblaster_neo,11,6,5,2,2,727,,99,octoshooter_replica,6,4,2,3,2,870,,96,dualsweeper_custom,4,2,2,2,3,815,,71,l3reelgun_d,4,3,1,2,2,792,,106
2018-06-25T12:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,308,alpha,FALSE,bucketslosher_deco,8,8,0,8,4,1108,x,138,prime_collabo,10,10,0,8,4,1256,x,148,splatroller,11,10,1,7,0,720,x,164,quadhopper_black,11,6,5,10,0,875,x,147,herospinner_replica,15,10,5,8,3,1047,x,220,splatcharger,10,7,3,7,3,1042,x,151,octoshooter_replica,11,7,4,9,1,1129,x,114,clashblaster_neo,10,9,1,10,2,767,x,192
2018-06-25T12:00:00+00:00,3.1.0,regular,standard,nawabari,mozuku,180,bravo,,barrelspinner,5,4,1,4,0,694,,95,squiclean_b,2,2,0,4,2,1038,,101,h3reelgun_d,5,5,0,4,2,775,,140,jetsweeper,2,2,0,6,0,461,,42,quadhopper_black,10,9,1,3,2,1134,,90,sshooter,9,8,1,3,3,978,,74,splatroller,1,1,0,4,2,756,,48,promodeler_mg,1,0,1,3,1,566,,42
2018-06-25T12:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,248,alpha,TRUE,hissen_hue,6,5,1,7,3,795,a-,21,bold_neo,6,6,0,6,4,929,a-,54,barrelspinner,6,5,1,7,2,568,a+,70,squiclean_b,2,2,0,6,3,744,a+,22,splatscope_collabo,0,0,0,0,0,0,a,35,wakaba,18,16,2,6,3,948,a+,27,variableroller,7,6,1,9,1,643,a+,32,sshooter,7,4,3,3,2,0,a,60
2018-06-25T12:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,dualsweeper_custom,4,3,1,4,5,1379,s+,114,rapid_elite,8,6,2,7,5,1055,s+,93,variableroller_foil,5,4,1,7,5,849,s+,58,sshooter_collabo,12,7,5,4,5,1367,s+,61,dynamo,6,5,1,3,5,1238,s+,131,bucketslosher,9,7,2,3,6,1537,s+,29,dualsweeper_custom,4,3,1,10,1,882,s+,117,jetsweeper_custom,13,7,6,4,3,810,s+,74
2018-06-25T12:00:00+00:00,3.1.0,regular,standard,nawabari,mozuku,180,alpha,,splatcharger,1,1,0,4,0,649,,48,barrelspinner_deco,2,1,1,3,1,701,,42,pablo,3,3,0,5,1,666,,45,nova,3,3,0,4,2,648,,66,octoshooter_replica,7,6,1,4,0,783,,96,maneuver,4,3,1,2,2,768,,11,jetsweeper_custom,6,4,2,1,3,760,,130,splatcharger,5,3,2,1,0,0,,39
2018-06-25T12:00:00+00:00,3.1.0,regular,standard,nawabari,mozuku,180,alpha,,nova,3,3,0,4,2,648,,66,barrelspinner_deco,2,1,1,3,1,701,,42,pablo,3,3,0,5,1,666,,45,splatcharger,1,1,0,4,0,649,,48,octoshooter_replica,7,6,1,4,0,783,,96,maneuver,4,3,1,2,2,768,,11,jetsweeper_custom,6,4,2,1,3,760,,130,splatcharger,5,3,2,1,0,0,,39
2018-06-25T12:00:00+00:00,3.1.0,gachi,squad_4,area,sumeshi,300,alpha,FALSE,nzap85,13,8,5,3,6,1628,s+,106,octoshooter_replica,11,9,2,5,6,1338,s+,106,octoshooter_replica,2,2,0,8,1,868,a-,79,jetsweeper_custom,10,5,5,2,6,1136,s+,64,octoshooter_replica,14,10,4,8,4,1032,s+,89,momiji,4,2,2,5,6,1621,a-,54,nzap85,7,3,4,4,4,1020,b,41,dynamo_tesla,8,3,5,7,4,946,s,82
2018-06-25T12:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,dualsweeper_custom,3,1,2,1,3,1072,,73,herocharger_replica,9,6,3,2,1,745,,95,dualsweeper_custom,3,2,1,3,3,1020,,149,pablo_hue,4,4,0,5,1,537,,37,squiclean_b,0,0,0,3,1,634,,100,nzap85,4,3,1,4,3,788,,94,dualsweeper_custom,3,2,1,2,3,1140,,57,splatscope_collabo,4,4,0,4,4,959,,69
2018-06-25T12:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,heroshelter_replica,9,7,2,11,3,966,s+,108,nzap85,4,3,1,7,4,1143,s+,111,dualsweeper_custom,9,8,1,5,5,1443,s+,81,hydra,8,6,2,6,1,931,s+,63,dualsweeper_custom,8,5,3,4,6,1633,s+,91,hotblaster_custom,10,9,1,6,3,858,s+,100,splatcharger,8,7,1,4,3,1368,s+,79,sputtery_hue,9,8,1,10,3,971,s+,92
2018-06-25T12:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,304,bravo,FALSE,barrelspinner,10,8,2,6,4,1114,s,59,nzap85,9,6,3,9,2,1092,s,86,wakaba,16,7,9,11,3,1197,s,102,quadhopper_black,11,10,1,7,4,1162,s,92,momiji,12,8,4,7,7,1598,s,76,maneuver_collabo,7,6,1,9,2,735,s,68,clashblaster,14,9,5,6,5,1029,s,131,sshooter,13,10,3,9,4,1072,s,129
