# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-22T10:00:00+00:00,3.1.0,gachi,standard,asari,zatou,299,bravo,TRUE,splatspinner,12,7,5,3,5,1189,s+,105,barrelspinner_deco,10,9,1,6,3,829,s+,70,carbon,9,8,1,10,2,781,s+,133,pablo_hue,8,4,4,8,2,607,s+,53,octoshooter_replica,11,10,1,9,2,871,s+,91,sputtery,4,2,2,10,1,635,s+,120,carbon_deco,10,7,3,2,5,1348,s+,54,squiclean_a,8,7,1,8,1,795,s+,83
2018-06-22T10:00:00+00:00,3.1.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,dualsweeper_custom,0,0,0,4,2,810,,93,carbon_deco,5,4,1,6,2,713,,108,nzap85,4,4,0,2,3,910,,18,splatcharger,4,4,0,4,1,716,,55,hissen,6,4,2,3,2,736,,90,sshooter,1,1,0,4,0,550,,53,bold,7,7,0,4,3,766,,65,splatscope,4,4,0,2,2,837,,56
2018-06-22T10:00:00+00:00,3.1.0,gachi,squad_4,hoko,fujitsubo,300,alpha,FALSE,splatscope_collabo,3,2,1,9,3,965,x,220,nzap85,5,3,2,9,3,1191,x,136,octoshooter_replica,15,14,1,8,3,1099,x,144,nova,11,9,2,7,4,871,s+,92,splatroller_collabo,15,9,6,6,4,1096,x,114,hydra,14,12,2,7,1,804,s+,47,octoshooter_replica,11,7,4,8,3,956,s+,73,nzap85,4,3,1,9,4,1164,b+,62
2018-06-22T10:00:00+00:00,3.1.0,gachi,standard,asari,manta,331,bravo,FALSE,splatspinner_collabo,10,8,2,6,3,1178,s+,173,maneuver_collabo,14,12,2,10,1,921,s+,83,promodeler_mg,5,2,3,12,3,1215,s+,114,sshooter_collabo,8,8,0,9,3,1363,s+,158,nzap85,11,7,4,6,5,1439,s+,113,quadhopper_black,16,9,7,9,2,1087,s+,56,wakaba,13,7,6,10,5,1080,s+,85,bold_neo,14,13,1,5,8,1328,s+,63
2018-06-22T10:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,bucketslosher_deco,5,5,0,1,3,979,,96,herocharger_replica,1,1,0,6,1,515,,73,bucketslosher,1,1,0,2,2,711,,40,hotblaster,8,7,1,1,1,659,,67,momiji,3,3,0,3,2,828,,48,prime,3,3,0,4,0,361,,136,heroshooter_replica,1,1,0,3,2,738,,67,carbon,3,3,0,4,3,852,,46
2018-06-22T10:00:00+00:00,3.1.0,gachi,standard,asari,zatou,318,alpha,FALSE,sshooter,5,2,3,9,0,594,c,13,nzap85,6,5,1,4,1,995,c-,30,hotblaster,19,16,3,9,1,961,c+,40,sputtery,6,5,1,8,3,1124,c-,29,quadhopper_black,11,8,3,9,1,958,c-,32,sshooter,7,7,0,9,2,1023,c+,14,pablo,11,9,2,5,3,662,c-,11,nzap85,11,6,5,5,3,985,c+,40
2018-06-22T10:00:00+00:00,3.1.0,gachi,standard,asari,manta,320,bravo,FALSE,octoshooter_replica,7,7,0,9,1,1051,s,133,clashblaster_neo,7,3,4,5,6,1003,s,76,herocharger_replica,3,3,0,6,2,752,s,106,maneuver_collabo,6,4,2,9,0,641,s,43,heroroller_replica,16,16,0,7,2,908,s,102,herocharger_replica,0,0,0,1,0,0,s,142,heromaneuver_replica,6,4,2,4,6,1415,s,57,barrelspinner_deco,11,8,3,6,0,867,s,69
2018-06-22T10:00:00+00:00,3.1.0,gachi,standard,asari,manta,187,alpha,TRUE,nzap85,8,5,3,2,2,517,c-,13,splatscope,2,2,0,2,0,565,c-,16,clashblaster,10,8,2,1,0,329,c+,32,maneuver_collabo,12,10,2,1,3,695,c-,32,carbon,1,1,0,6,0,320,c-,11,dualsweeper,1,1,0,6,0,327,c-,12,quadhopper_black,0,0,0,7,0,217,c-,25,momiji,5,4,1,6,2,862,c-,60
2018-06-22T10:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,bravo,FALSE,bamboo14mk1,3,2,1,2,3,882,,82,splatroller,6,6,0,5,2,591,,35,heroroller_replica,4,4,0,4,1,577,,35,splatroller,3,2,1,4,0,525,,37,hotblaster,6,5,1,5,1,681,,60,clashblaster_neo,7,6,1,3,1,586,,32,wakaba,4,1,3,4,3,1042,,37,squiclean_b,5,3,2,2,2,497,,91
2018-06-22T10:00:00+00:00,3.1.0,gachi,standard,asari,manta,321,bravo,FALSE,nzap85,10,6,4,5,3,1035,a-,73,wakaba,7,4,3,7,1,934,a,51,sputtery_hue,11,9,2,9,2,1121,a,127,prime,12,9,3,7,2,826,a-,35,sshooter_collabo,6,5,1,7,1,877,a-,77,momiji,11,8,3,5,5,1407,a,61,maneuver,9,6,3,9,2,1055,a,85,heroroller_replica,10,8,2,9,1,704,a,60
2018-06-22T10:00:00+00:00,3.1.0,gachi,standard,asari,manta,320,alpha,FALSE,variableroller,6,3,3,6,2,861,s+,177,sshooter,12,10,2,5,1,836,s+,106,heroroller_replica,7,7,0,6,0,759,s+,109,dualsweeper_custom,8,8,0,4,4,1236,s+,101,hotblaster_custom,5,3,2,8,1,0,s+,73,carbon_deco,7,6,1,7,4,954,s+,86,dynamo,8,6,2,8,1,672,s+,51,quadhopper_black,8,6,2,6,2,1169,s+,133
2018-06-22T10:00:00+00:00,3.1.0,gachi,standard,asari,zatou,300,bravo,FALSE,maneuver_collabo,3,2,1,7,6,973,a+,56,sshooter_collabo,4,2,2,5,4,1088,a-,35,96gal,8,8,0,10,3,716,a+,52,longblaster_custom,8,8,0,1,4,1040,a,115,bucketslosher_deco,9,8,1,7,1,884,a+,57,dualsweeper_custom,9,7,2,5,5,1415,a-,31,maneuver_collabo,5,4,1,5,4,1086,a+,43,herocharger_replica,4,4,0,3,2,713,a+,78
2018-06-22T10:00:00+00:00,3.1.0,gachi,standard,asari,manta,313,alpha,FALSE,splatroller_collabo,19,15,4,7,2,661,s+,119,heroblaster_replica,12,9,3,4,1,677,s+,69,hissen_hue,4,4,0,8,4,1226,s+,111,jetsweeper,8,4,4,3,5,987,s+,92,splatcharger_collabo,3,2,1,7,3,1018,s+,136,octoshooter_replica,11,9,2,9,2,998,s+,96,sputtery_hue,10,6,4,9,3,939,s+,62,splatroller_collabo,7,5,2,7,2,536,s+,97
2018-06-22T10:00:00+00:00,3.1.0,gachi,standard,asari,zatou,300,bravo,FALSE,prime_collabo,13,10,3,7,3,899,b+,59,carbon_deco,8,7,1,7,4,1190,b-,63,sshooter,12,8,4,8,1,846,b,51,splatroller,6,5,1,5,0,0,b-,36,splatroller,8,8,0,8,1,725,b+,53,hotblaster,21,18,3,6,5,1105,b+,37,hokusai,1,0,1,6,5,1224,b,68,variableroller,1,1,0,10,0,455,b,53
2018-06-22T10:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,bravo,FALSE,dualsweeper_custom,3,1,2,4,2,867,,93,nzap85,4,4,0,7,1,545,,53,nzap85,2,1,1,4,2,772,,18,splatcharger,4,4,0,4,1,532,,55,carbon_deco,10,8,2,3,3,869,,108,hissen,6,2,4,3,3,847,,90,bold,7,5,2,1,2,757,,65,52gal,4,4,0,3,2,756,,99
2018-06-22T10:00:00+00:00,3.1.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,bucketslosher_deco,4,3,1,3,2,844,,96,splatroller,0,0,0,5,1,471,,47,sshooter_collabo,5,5,0,7,1,645,,44,sshooter,3,3,0,3,2,734,,86,dynamo_tesla,7,4,3,1,3,724,,54,barrelspinner,7,5,2,3,2,757,,34,maneuver_collabo,9,6,3,4,1,483,,53,dualsweeper,7,3,4,3,3,808,,58
2018-06-22T10:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,bravo,FALSE,herocharger_replica,6,5,1,2,2,617,,112,herocharger_replica,4,4,0,4,2,860,,132,bold,2,2,0,6,1,731,,28,bold,2,2,0,2,1,963,,43,splatcharger,6,5,1,2,2,901,,169,campingshelter,3,3,0,3,4,1058,,190,splatroller_collabo,1,1,0,4,1,403,,17,splatscope,6,5,1,4,2,661,,156
2018-06-22T10:00:00+00:00,3.1.0,gachi,standard,asari,zatou,320,bravo,FALSE,splatspinner,11,8,3,4,6,1231,s+,105,prime_collabo,10,7,3,9,3,1020,s+,91,dynamo_tesla,19,15,4,6,3,958,s+,51,nzap85,10,6,4,7,4,1000,s+,42,sputtery,8,7,1,11,3,1293,s+,196,sshooter_collabo,11,10,1,7,3,1042,s+,67,prime_collabo,2,2,0,7,3,879,s+,85,maneuver_collabo,9,7,2,11,3,838,s+,123
2018-06-22T10:00:00+00:00,3.1.0,gachi,squad_4,hoko,fujitsubo,193,alpha,TRUE,splatscope_collabo,7,5,2,3,3,954,x,220,octoshooter_replica,8,7,1,4,1,671,x,144,nzap85,6,3,3,4,2,888,x,136,nova,7,7,0,2,2,597,s+,92,rapid_elite,4,0,4,5,1,490,s,62,kelvin525,4,4,0,7,2,575,a,65,carbon_deco,5,5,0,7,1,648,a,72,dualsweeper_custom,5,4,1,3,4,1012,s+,87
2018-06-22T10:00:00+00:00,3.1.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,carbon_deco,6,6,0,3,1,634,,77,dynamo_tesla,2,2,0,2,3,787,,74,rapid,0,0,0,3,1,778,,90,splatcharger,1,1,0,1,2,732,,93,herocharger_replica,2,2,0,2,1,569,,65,squiclean_b,2,2,0,1,1,720,,83,splatscope_collabo,1,1,0,2,2,824,,107,squiclean_b,4,3,1,4,1,697,,129
2018-06-22T10:00:00+00:00,3.1.0,gachi,standard,asari,manta,166,alpha,TRUE,splatspinner_collabo,9,6,3,1,3,636,s+,173,clashblaster_neo,7,6,1,1,3,611,s+,195,sshooter_collabo,7,5,2,4,1,442,s+,129,nzap85,7,5,2,3,2,546,s+,72,barrelspinner,4,2,2,4,1,537,s+,101,sshooter_collabo,4,3,1,6,0,449,s+,88,sshooter,1,0,1,5,0,333,s+,111,pablo_hue,3,3,0,7,0,394,s+,86
2018-06-22T10:00:00+00:00,3.1.0,gachi,standard,asari,manta,300,alpha,FALSE,nzap85,11,7,4,7,3,1002,c-,13,barrelspinner_deco,7,6,1,7,0,438,c-,22,bold,3,2,1,7,0,937,c-,13,clashblaster_neo,10,10,0,6,1,465,c+,36,nova,7,7,0,6,3,0,c-,20,sshooter,15,15,0,6,4,1065,c-,10,splatroller,2,1,1,4,0,391,c-,11,promodeler_mg,6,4,2,10,0,451,c-,12
2018-06-22T10:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,bravo,FALSE,jetsweeper_custom,4,2,2,2,3,772,,143,sshooter_collabo,2,1,1,2,1,551,,42,wakaba,9,9,0,3,3,900,,87,carbon_deco,1,1,0,6,2,620,,56,bold,5,5,0,3,4,1119,,87,carbon_deco,2,2,0,4,2,564,,74,dynamo,1,1,0,4,1,570,,49,herocharger_replica,6,5,1,2,2,689,,84
2018-06-22T10:00:00+00:00,3.1.0,gachi,standard,asari,manta,434,alpha,FALSE,barrelspinner_deco,9,7,2,11,4,1385,s+,86,octoshooter_replica,11,9,2,11,3,1406,s+,146,52gal,16,13,3,3,1,894,s+,76,prime_collabo,6,4,2,9,5,1308,s+,118,nzap89,5,3,2,4,5,1317,s+,93,splatroller,9,9,0,12,1,1008,s+,116,maneuver_collabo,16,15,1,13,3,1342,s+,132,splatscope_collabo,7,7,0,6,1,1390,s+,69
2018-06-22T10:00:00+00:00,3.1.0,gachi,standard,asari,manta,300,alpha,FALSE,maneuver_collabo,9,6,3,6,3,893,a+,58,pablo,9,5,4,6,1,657,a-,130,kelvin525_deco,16,14,2,8,2,727,a+,119,squiclean_a,8,8,0,9,2,720,a+,59,sshooter,14,13,1,8,3,1168,a-,42,hokusai_hue,10,6,4,10,3,821,a-,29,squiclean_a,7,3,4,6,3,532,a,39,quadhopper_black,9,6,3,9,2,685,a,69
2018-06-22T10:00:00+00:00,3.1.0,gachi,standard,asari,zatou,229,alpha,TRUE,sshooter_collabo,14,14,0,3,2,891,s,133,liter4k_scope,1,1,0,4,1,466,s,72,bold,8,7,1,5,3,925,s,89,dualsweeper_custom,7,4,3,3,2,728,s,52,sshooter_collabo,7,5,2,7,1,683,s,48,dualsweeper,7,5,2,6,2,759,s,52,maneuver_collabo,3,1,2,5,2,805,s,40,splatroller,5,4,1,8,1,555,s,77
2018-06-22T10:00:00+00:00,3.1.0,gachi,standard,asari,manta,314,bravo,FALSE,maneuver_collabo,6,5,1,7,3,727,a+,56,sshooter,8,4,4,10,1,893,a+,73,hokusai_hue,11,9,2,6,6,992,a,35,dualsweeper_custom,9,4,5,4,5,998,a-,45,sshooter,10,9,1,7,2,910,a-,83,liter4k_scope,10,7,3,2,4,945,a+,84,hokusai,10,10,0,8,1,692,a,40,prime_collabo,2,1,1,5,2,923,a-,35
2018-06-22T10:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,bravo,FALSE,bucketslosher_deco,7,6,1,2,3,851,,96,splatroller,4,3,1,5,2,639,,47,sshooter_collabo,8,7,1,4,2,653,,44,nzap85,7,2,5,2,3,879,,63,barrelspinner,4,2,2,3,1,826,,34,splatroller,2,2,0,7,0,465,,53,dualsweeper,6,4,2,2,4,1145,,58,carbon_deco,5,5,0,6,1,451,,32
2018-06-22T10:00:00+00:00,3.1.0,gachi,standard,asari,manta,84,bravo,TRUE,variableroller,0,0,0,3,0,254,s+,177,sshooter_collabo,1,1,0,2,0,323,s+,72,hissen_hue,1,0,1,2,1,400,s+,66,prime,1,1,0,2,0,300,s+,53,nzap85,4,1,3,1,1,372,s+,92,hotblaster,6,3,3,0,0,192,s+,43,dualsweeper_custom,3,3,0,1,1,366,s+,70,maneuver_collabo,3,2,1,0,1,348,s+,114
2018-06-22T10:00:00+00:00,3.1.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,herocharger_replica,2,2,0,4,1,508,,112,splatcharger,5,3,2,2,2,705,,169,campingshelter,4,3,1,3,3,908,,190,bold,8,7,1,5,3,885,,28,herocharger_replica,7,6,1,3,1,575,,132,splatscope,5,5,0,2,2,733,,156,bold,4,3,1,6,3,879,,43,jetsweeper,0,0,0,4,2,650,,198
2018-06-22T10:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,alpha,,nzap85,7,6,1,2,3,975,,96,dualsweeper_custom,5,3,2,2,3,1044,,77,nzap85,10,7,3,3,2,874,,56,splatroller,1,1,0,6,0,468,,50,dualsweeper_custom,6,5,1,3,3,1136,,69,liter4k_scope,5,3,2,4,2,870,,73,carbon_deco,4,4,0,5,1,511,,61,carbon_deco,1,1,0,5,1,451,,38
2018-06-22T10:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,dualsweeper_custom,6,4,2,1,3,1066,,150,heromaneuver_replica,1,0,1,4,2,737,,39,sshooter_collabo,5,5,0,2,2,691,,199,octoshooter_replica,7,6,1,1,2,671,,53,splatcharger,4,4,0,6,0,521,,70,dualsweeper_custom,2,2,0,4,3,1270,,48,octoshooter_replica,2,2,0,5,1,619,,45,nzap85,0,0,0,0,0,0,,74
2018-06-22T10:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,sshooter_collabo,12,11,1,4,1,970,,152,nzap89,7,4,3,1,3,677,,121,squiclean_b,3,2,1,3,1,427,,68,wakaba,10,5,5,1,3,797,,19,prime_collabo,2,1,1,5,2,809,,39,sputtery_hue,1,1,0,8,1,510,,42,hokusai,6,5,1,3,2,680,,150,splatroller,2,2,0,6,1,467,,51
2018-06-22T10:00:00+00:00,3.1.0,gachi,standard,asari,manta,300,alpha,FALSE,splatroller_collabo,5,4,1,9,1,585,s+,119,heroblaster_replica,9,9,0,4,1,567,s+,69,screwslosher,5,3,2,8,0,750,s+,90,dynamo_tesla,7,6,1,7,2,736,s+,66,sshooter_collabo,10,8,2,9,2,697,s+,85,carbon,0,0,0,0,0,0,s+,116,clashblaster_neo,16,12,4,6,4,1008,s+,51,jetsweeper,9,7,2,8,3,942,s+,92
2018-06-22T10:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,jetsweeper_custom,8,6,2,0,3,992,,77,dynamo_tesla,6,4,2,3,3,796,,74,herocharger_replica,5,5,0,3,1,579,,65,bamboo14mk1,4,1,3,2,3,943,,65,rapid,4,3,1,5,1,756,,90,squiclean_b,2,2,0,3,2,734,,83,splatscope_collabo,0,0,0,4,1,742,,107,52gal_deco,3,3,0,4,2,793,,129
2018-06-22T10:00:00+00:00,3.1.0,gachi,squad_4,hoko,devon,307,alpha,FALSE,splatscope_collabo,5,4,1,5,5,1424,x,220,octoshooter_replica,16,15,1,8,3,993,x,144,nzap85,10,7,3,9,3,1278,x,136,nova,10,10,0,8,3,799,s+,92,maneuver_collabo,10,6,4,9,2,923,x,148,hydra,9,4,5,9,0,1159,x,148,dualsweeper_custom,10,7,3,6,5,1389,s+,112,nzap85,15,12,3,12,1,947,s+,61
2018-06-22T10:00:00+00:00,3.1.0,gachi,standard,asari,zatou,316,bravo,FALSE,splatspinner_collabo,13,10,3,7,2,1134,s+,173,maneuver_collabo,7,5,2,7,4,1048,s+,119,prime_collabo,12,6,6,9,1,858,s+,132,pablo_hue,11,5,6,9,3,732,s+,125,dualsweeper_custom,9,5,4,9,3,1090,s+,79,bucketslosher_deco,14,12,2,4,5,1381,s+,71,jetsweeper_custom,11,8,3,6,2,814,s+,82,heroshelter_replica,9,7,2,7,1,817,s+,128
2018-06-22T10:00:00+00:00,3.1.0,gachi,standard,asari,manta,300,alpha,FALSE,prime_collabo,12,8,4,5,3,884,b+,59,pablo,8,3,5,4,3,1016,b+,60,heroroller_replica,0,0,0,0,0,0,b-,47,variableroller_foil,15,15,0,4,0,683,b,37,campingshelter,2,0,2,8,3,783,b-,38,pablo,2,0,2,8,0,474,b+,43,sputtery,11,11,0,11,2,896,b-,55,splatroller,2,2,0,0,0,0,b-,24
2018-06-22T10:00:00+00:00,3.1.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,jetsweeper_custom,7,7,0,2,3,830,,143,soytuber,1,1,0,1,0,306,,42,carbon_deco,3,2,1,4,2,601,,56,sharp_neo,2,1,1,6,2,703,,95,bold,1,1,0,3,1,540,,87,wakaba,6,3,3,3,2,788,,87,quadhopper_black,8,8,0,4,1,741,,101,dualsweeper_custom,2,1,1,1,2,782,,51
2018-06-22T10:00:00+00:00,3.1.0,gachi,standard,asari,manta,268,alpha,TRUE,splatspinner,5,3,2,5,1,651,s+,105,longblaster,13,11,2,7,2,808,s+,120,sputtery,10,7,3,5,3,1044,s+,196,dualsweeper_custom,10,5,5,5,3,925,s+,70,52gal,9,7,2,8,2,602,s+,52,splatscope,6,4,2,5,1,763,s+,117,nova,9,9,0,5,2,617,s+,68,campingshelter,2,2,0,10,1,803,s+,76
2018-06-22T10:00:00+00:00,3.1.0,gachi,standard,asari,manta,300,alpha,FALSE,variableroller,9,7,2,7,1,811,s+,177,96gal_deco,13,10,3,5,2,722,s+,75,sshooter,9,4,5,7,1,731,s+,43,sputtery_hue,13,9,4,9,2,777,s+,76,sputtery,6,4,2,9,2,804,s+,134,nzap85,13,10,3,7,3,926,s+,75,maneuver_collabo,10,8,2,7,3,914,s+,71,carbon_deco,6,6,0,7,0,637,s+,88
2018-06-22T10:00:00+00:00,3.1.0,gachi,standard,asari,manta,320,bravo,FALSE,nzap85,12,11,1,7,3,1013,a-,73,pablo,6,4,2,8,3,873,a-,51,sputtery,3,3,0,8,2,821,a,42,nzap89,9,8,1,6,3,1167,a,88,nzap89,9,8,1,6,4,917,a+,53,splatroller,12,10,2,8,1,871,a-,78,squiclean_a,9,4,5,7,2,669,a,64,hissen_hue,10,6,4,6,3,1198,a+,120
2018-06-22T10:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,bucketslosher_deco,1,1,0,3,2,811,,96,splatcharger,3,1,2,1,2,601,,96,heroroller_replica,6,6,0,4,1,575,,96,nzap85,2,1,1,5,2,848,,173,splatroller,5,4,1,5,1,487,,63,splatscope,5,3,2,4,1,599,,71,splatscope,5,3,2,0,2,916,,47,dualsweeper_custom,6,3,3,0,2,736,,37
2018-06-22T10:00:00+00:00,3.1.0,gachi,standard,asari,manta,327,bravo,FALSE,nzap85,17,13,4,9,4,1070,c-,13,splatroller,11,9,2,5,3,782,c-,29,kelvin525,9,6,3,12,1,573,c,23,carbon,8,4,4,10,3,828,c-,16,bold,15,12,3,10,0,1324,c-,13,splatscope,1,0,1,6,0,142,c-,16,nzap85,15,12,3,8,1,970,c-,11,carbon_deco,11,11,0,10,1,648,c-,11
2018-06-22T10:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,bravo,FALSE,herocharger_replica,4,4,0,3,2,690,,112,campingshelter,2,2,0,3,3,830,,190,splatscope,4,4,0,2,2,615,,156,bold,3,3,0,3,2,1220,,28,splatcharger,4,4,0,1,2,955,,169,herocharger_replica,2,2,0,5,1,539,,132,sputtery_hue,5,5,0,3,3,1292,,198,bold,1,0,1,4,3,863,,132
2018-06-22T10:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,bravo,,nzap85,5,5,0,2,3,1002,,96,liter4k_scope,6,4,2,3,3,993,,73,maneuver_collabo,4,2,2,2,2,729,,69,promodeler_mg,2,2,0,8,0,517,,50,nzap85,7,4,3,4,3,1010,,56,nova,9,8,1,5,2,819,,80,carbon_deco,2,2,0,3,1,701,,77,carbon_deco,1,1,0,1,2,673,,61
2018-06-22T10:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,sshooter_collabo,8,7,1,3,3,1125,,152,sputtery_hue,4,3,1,4,3,978,,42,bamboo14mk1,2,2,0,4,1,544,,68,longblaster,4,4,0,3,1,531,,73,nzap89,3,3,0,4,3,745,,121,carbon_deco,3,3,0,6,0,498,,51,wakaba,11,6,5,2,4,1057,,19,variableroller_foil,3,2,1,4,1,545,,45
2018-06-22T10:00:00+00:00,3.1.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,dualsweeper_custom,5,4,1,5,3,995,,150,dualsweeper_custom,2,2,0,5,1,730,,98,liter4k_scope_custom,4,4,0,0,3,859,,109,herocharger_replica,1,1,0,4,0,452,,61,sputtery_hue,8,6,2,3,4,1142,,130,maneuver,7,4,3,3,2,731,,5,octoshooter_replica,5,4,1,2,3,880,,64,nzap85,1,0,1,3,1,761,,27
2018-06-22T10:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,h3reelgun,3,2,1,2,3,839,,77,rapid,6,4,2,6,1,739,,90,squiclean_b,5,4,1,2,3,914,,83,hokusai_hue,3,3,0,2,4,809,,73,dynamo_tesla,3,3,0,4,1,731,,74,herocharger_replica,1,1,0,4,1,535,,65,maneuver_collabo,7,6,1,5,1,795,,129,momiji,3,2,1,0,4,1385,,98
2018-06-22T10:00:00+00:00,3.1.0,gachi,standard,asari,zatou,134,bravo,TRUE,splatroller_collabo,2,2,0,4,1,425,s+,119,hotblaster,6,6,0,5,1,510,s+,103,l3reelgun,1,0,1,5,2,697,s+,82,bucketslosher,3,2,1,3,2,703,s+,168,quadhopper_black,8,6,2,4,1,558,s+,96,campingshelter,3,1,2,2,2,554,s+,85,splatcharger,6,6,0,3,1,420,s+,88,wakaba,7,4,3,1,3,767,s+,76
2018-06-22T10:00:00+00:00,3.1.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,jetsweeper_custom,4,3,1,1,3,815,,143,sshooter_collabo,0,0,0,0,0,0,,36,bamboo14mk1,7,6,1,4,2,641,,81,kelvin525_deco,7,7,0,0,2,702,,74,dynamo_tesla,1,1,0,3,1,557,,50,96gal_deco,2,2,0,6,1,543,,93,sshooter,2,2,0,4,0,628,,90,splatcharger_collabo,0,0,0,4,1,450,,63
2018-06-22T10:00:00+00:00,3.1.0,gachi,squad_4,hoko,devon,51,alpha,TRUE,splatscope_collabo,2,2,0,0,1,483,x,220,octoshooter_replica,5,4,1,1,0,202,x,144,nzap85,1,0,1,2,0,63,x,136,nova,5,4,1,1,0,231,s+,92,parashelter,1,1,0,3,0,111,s+,102,sputtery,2,1,1,3,0,139,s+,108,herospinner_replica,3,1,2,1,1,242,x,140,dualsweeper_custom,1,1,0,3,0,152,s,85
2018-06-22T10:00:00+00:00,3.1.0,gachi,standard,asari,manta,307,alpha,FALSE,sputtery_hue,11,10,1,9,2,835,a+,56,bold,8,6,2,6,1,469,a,145,52gal,10,6,4,8,3,945,a+,70,quadhopper_black,6,5,1,9,1,852,a+,61,carbon_deco,10,5,5,7,2,634,a+,62,wakaba,9,8,1,7,2,1009,a+,30,quadhopper_black,18,12,6,5,3,995,a+,52,clashblaster_neo,8,6,2,8,2,665,a+,73
2018-06-22T10:00:00+00:00,3.1.0,gachi,standard,asari,zatou,223,alpha,TRUE,splatspinner_collabo,10,7,3,4,2,785,s+,173,bucketslosher_deco,7,5,2,7,2,898,s+,92,barrelspinner_deco,10,7,3,3,3,722,s+,95,carbon_deco,9,8,1,4,1,619,s+,72,dynamo_tesla,9,5,4,5,2,761,s+,100,heromaneuver_replica,6,5,1,7,2,714,s+,63,octoshooter_replica,5,4,1,9,1,648,s+,34,splatroller,5,4,1,6,1,696,s+,116
2018-06-22T10:00:00+00:00,3.1.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,bucketslosher_deco,4,4,0,3,1,826,,96,maneuver,6,5,1,3,1,582,,51,promodeler_mg,2,0,2,3,2,837,,58,nzap85,4,3,1,4,2,616,,64,dualsweeper,4,3,1,3,3,889,,62,sshooter,5,4,1,5,1,600,,92,dynamo,4,3,1,0,4,888,,49,splatscope,3,3,0,4,2,672,,15
2018-06-22T10:00:00+00:00,3.1.0,gachi,standard,asari,zatou,312,alpha,FALSE,prime_collabo,17,17,0,7,3,1015,b+,59,liter4k_scope_custom,8,6,2,5,1,840,b+,147,splatroller_collabo,7,5,2,9,2,703,b-,32,squiclean_b,7,6,1,5,1,672,b,55,splatscope,11,11,0,3,2,1041,b-,25,clashblaster_neo,11,5,6,9,2,783,b,45,carbon_deco,6,6,0,11,1,743,b-,40,dynamo_tesla,8,4,4,11,1,756,b-,36
2018-06-22T10:00:00+00:00,3.1.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,bold,7,6,1,3,2,776,,112,variableroller_foil,2,2,0,2,3,844,,190,splatscope,2,2,0,3,1,616,,156,bold,5,4,1,5,3,1054,,28,splatcharger,6,5,1,1,2,758,,169,herocharger_replica,4,4,0,5,1,641,,132,sputtery_hue,1,1,0,5,3,1090,,198,bold,2,2,0,3,2,925,,132
2018-06-22T10:00:00+00:00,3.1.0,gachi,standard,asari,zatou,272,alpha,TRUE,variableroller,12,10,2,7,3,921,s+,177,nzap89,11,8,3,2,4,885,s+,63,longblaster,9,8,1,4,3,924,s+,83,sputtery,7,5,2,8,3,880,s+,134,nova,8,4,4,10,2,761,s+,102,pablo_hue,4,3,1,4,2,744,s+,43,maneuver_collabo,7,6,1,8,2,1030,s+,81,hotblaster_custom,10,8,2,9,1,649,s+,109
