# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-01T12:00:00+00:00,3.0.1,gachi,standard,area,devon,300,alpha,FALSE,hydra,8,6,2,3,3,574,x,104,prime_collabo,10,9,1,4,6,1382,x,56,dualsweeper_custom,11,7,4,3,5,1210,x,60,maneuver,10,8,2,6,8,1592,x,115,sshooter_collabo,7,6,1,9,3,1084,x,167,dualsweeper_custom,7,7,0,7,5,1354,x,79,jetsweeper,2,2,0,7,6,1075,x,118,barrelspinner_deco,1,1,0,7,4,783,x,62
2018-06-01T12:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,170,bravo,TRUE,herocharger_replica,2,2,0,4,1,559,a-,98,bold,4,4,0,6,2,958,a,110,dualsweeper_custom,5,3,2,0,1,0,a,75,heroshooter_replica,1,1,0,5,1,509,a-,71,nzap85,6,5,1,2,3,854,a,92,jetsweeper,7,4,3,3,3,774,a,40,maneuver,5,3,2,2,2,455,a-,42,hokusai_hue,4,3,1,3,1,459,a,108
2018-06-01T12:00:00+00:00,3.0.1,gachi,standard,area,devon,317,bravo,FALSE,nzap85,7,6,1,8,4,1284,a,92,dualsweeper_custom,4,3,1,6,6,1594,a,37,bucketslosher_deco,4,3,1,6,3,1230,a+,62,carbon_deco,15,12,3,5,4,1316,a+,46,carbon_deco,5,5,0,9,4,950,a-,58,sputtery_hue,10,5,5,9,6,1261,a-,45,nzap85,11,6,5,4,6,1509,a+,59,nzap89,10,8,2,2,10,1753,a+,74
2018-06-01T12:00:00+00:00,3.0.1,gachi,standard,area,devon,291,alpha,TRUE,sshooter_collabo,10,7,3,3,4,1272,s+,161,hotblaster_custom,9,5,4,8,4,805,s+,110,hydra,8,7,1,4,3,853,s+,114,sputtery,6,6,0,9,3,1284,s+,71,52gal_deco,10,8,2,5,4,1255,s+,168,prime_collabo,7,5,2,5,3,1085,s+,31,heroroller_replica,6,4,2,9,1,530,s+,66,sshooter_collabo,7,7,0,6,6,1262,s+,73
2018-06-01T12:00:00+00:00,3.0.1,gachi,standard,area,devon,169,bravo,TRUE,sharp_neo,4,3,1,3,3,810,x,68,splatroller,1,1,0,6,3,602,x,115,splatcharger,2,2,0,4,2,530,x,164,hokusai,1,0,1,4,3,658,x,138,splatroller,6,6,0,1,2,736,x,133,hydra,5,3,2,0,2,500,x,124,sharp_neo,6,6,0,3,2,701,x,136,hotblaster_custom,3,2,1,3,2,452,x,106
2018-06-01T12:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,carbon,2,2,0,4,2,844,,73,dynamo_tesla,8,7,1,5,2,544,,63,bamboo14mk1,5,3,2,2,4,1145,,67,maneuver_collabo,10,7,3,3,3,969,,123,sputtery,8,7,1,4,3,1177,,63,rapid_elite_deco,6,5,1,6,2,635,,72,bold,2,1,1,5,2,818,,77,squiclean_a,2,0,2,4,2,633,,66
2018-06-01T12:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,106,alpha,TRUE,hokusai_hue,3,3,0,3,0,331,b+,34,wakaba,9,6,3,3,2,704,b+,43,maneuver,3,3,0,2,1,371,b+,42,splatscope,3,2,1,0,1,370,b+,58,h3reelgun_d,0,0,0,5,1,317,b+,88,hissen,5,4,1,2,2,542,b,34,momiji,2,2,0,3,2,623,b+,37,herocharger_replica,2,2,0,4,0,478,b+,52
2018-06-01T12:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,,,6,4,2,4,2,820,,66,bold,0,0,0,0,4,1217,,62,,7,4,3,0,3,932,,69,,2,1,1,2,4,721,,91,,4,3,1,3,2,1021,,49,,1,1,0,2,2,757,,107,,2,2,0,5,0,569,,47,dynamo_tesla,0,0,0,0,0,0,,39
2018-06-01T12:00:00+00:00,3.0.1,gachi,standard,area,devon,309,bravo,FALSE,splatspinner,7,7,0,4,7,1478,s,100,carbon_deco,2,2,0,8,5,1073,s,57,nzap89,5,4,1,4,9,1471,s,79,bamboo14mk1,9,6,3,6,5,1121,s,68,carbon_deco,13,11,2,7,3,1067,s,117,rapid_elite,4,3,1,5,5,1206,s,96,maneuver,4,2,2,4,7,1415,s,71,nzap89,6,5,1,3,7,1665,s,45
2018-06-01T12:00:00+00:00,3.0.1,gachi,standard,area,devon,172,bravo,TRUE,spygadget_sorella,2,1,1,5,2,463,s+,88,heroroller_replica,8,8,0,5,2,533,s+,102,carbon_deco,4,3,1,2,3,767,s+,58,jetsweeper_custom,2,1,1,0,4,708,s+,91,wakaba,0,0,0,1,3,842,s+,121,splatroller,4,4,0,5,1,453,s+,59,nzap85,4,4,0,3,2,616,s+,88,rapid,6,4,2,4,3,758,s+,81
2018-06-01T12:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,bravo,,nzap89,5,5,0,5,3,1158,,92,sharp_neo,0,0,0,3,4,1178,,105,,4,3,1,3,3,792,,119,,5,3,2,5,1,675,,82,splatspinner,3,3,0,2,4,1247,,64,,8,5,3,3,3,1015,,77,prime,9,7,2,5,3,923,,67,liter4k_scope,1,1,0,1,2,614,,79
2018-06-01T12:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,111,bravo,TRUE,herocharger_replica,3,3,0,2,0,436,a-,98,nzap89,1,1,0,4,2,598,a-,44,campingshelter,1,0,1,4,1,422,a,83,splatroller,1,1,0,3,2,410,a+,37,jetsweeper,7,6,1,0,3,633,a,41,dualsweeper_custom,5,4,1,2,2,611,a-,39,carbon_deco,3,1,2,2,1,278,a,50,sshooter,3,2,1,1,1,456,a,62
2018-06-01T12:00:00+00:00,3.0.1,gachi,standard,area,devon,203,alpha,TRUE,barrelspinner_deco,4,3,1,4,3,587,x,119,sshooter_collabo,3,3,0,5,2,615,x,66,sputtery_hue,4,4,0,3,3,588,x,67,prime_collabo,6,6,0,2,4,958,x,117,splatcharger,2,2,0,4,2,589,x,61,splatroller,8,7,1,5,2,732,x,102,rapid_elite_deco,7,3,4,4,3,659,x,138,barrelspinner_deco,2,2,0,3,3,736,x,80
2018-06-01T12:00:00+00:00,3.0.1,gachi,squad_2,hoko,mongara,327,bravo,FALSE,nzap85,9,6,3,10,3,1195,s+,170,variableroller_foil,12,12,0,10,2,980,s+,49,herospinner_replica,14,8,6,7,3,879,s+,116,wakaba,16,12,4,8,5,1438,s+,178,prime,14,12,2,8,4,1361,s,63,carbon_deco,8,4,4,8,2,1085,s+,120,carbon_deco,14,11,3,12,4,935,s+,100,splatroller,8,7,1,10,1,804,s,66
2018-06-01T12:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,102,alpha,TRUE,sharp_neo,2,1,1,0,3,841,x,68,hotblaster_custom,4,3,1,2,1,426,x,106,carbon_deco,4,2,2,3,1,289,x,122,rapid_elite_deco,3,2,1,1,2,460,x,154,hydra,5,4,1,1,3,503,x,124,carbon_deco,1,1,0,2,1,365,x,210,splatcharger,1,0,1,2,1,486,x,164,wakaba,3,1,2,3,3,648,x,108
2018-06-01T12:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,dynamo,4,2,2,5,1,768,,73,rapid_elite_deco,6,3,3,5,2,694,,72,splatscope_collabo,1,1,0,3,3,1015,,66,sshooter,10,8,2,3,2,1010,,83,dynamo_tesla,4,2,2,4,2,598,,63,bamboo14mk1,8,7,1,4,3,978,,67,clashblaster_neo,7,6,1,5,1,727,,63,rapid_elite_deco,4,1,3,2,3,782,,77
2018-06-01T12:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,spygadget_sorella,4,3,1,2,4,1059,,137,heroroller_replica,6,5,1,6,1,539,,37,maneuver_collabo,5,2,3,1,3,940,,108,sshooter,4,3,1,2,1,787,,84,dualsweeper_custom,5,4,1,3,4,1275,,56,spygadget_sorella,3,1,2,5,3,830,,70,squiclean_b,4,3,1,2,2,843,,45,carbon_deco,3,3,0,3,2,622,,72
2018-06-01T12:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,206,alpha,TRUE,nzap85,4,2,2,2,4,1085,s+,63,hotblaster,10,9,1,3,2,552,s+,100,liter4k_scope,2,2,0,1,4,860,s+,59,dualsweeper,3,3,0,1,6,1136,s+,102,sshooter_collabo,5,5,0,5,3,753,s+,90,sshooter_collabo,1,0,1,4,4,867,s+,149,h3reelgun,3,2,1,2,5,843,s+,109,dualsweeper_custom,2,0,2,5,4,1085,s+,94
2018-06-01T12:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,bravo,,,4,3,1,2,3,1107,,66,,3,1,2,3,3,811,,91,,3,3,0,3,2,690,,107,,5,5,0,3,0,522,,47,momiji,3,3,0,3,4,1223,,69,bold,4,3,1,3,3,978,,62,parashelter,3,1,2,1,2,769,,49,splatroller,3,3,0,5,2,667,,33
2018-06-01T12:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,302,alpha,FALSE,nzap85,19,17,2,7,4,1489,a,92,splatscope_collabo,3,3,0,4,3,1001,a+,40,splatscope,13,12,1,2,4,905,a+,62,momiji,7,5,2,5,5,1250,a+,42,splatscope_collabo,0,0,0,10,5,1204,a+,87,splatcharger,1,1,0,11,2,702,a-,48,sputtery,10,9,1,8,5,1502,a+,126,nzap89,8,8,0,8,5,1212,a+,77
2018-06-01T12:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,238,bravo,TRUE,nzap85,7,5,2,7,4,1003,s+,53,sshooter_collabo,6,5,1,7,3,976,s+,86,carbon_deco,9,5,4,6,4,810,s+,61,dualsweeper_custom,5,4,1,8,3,872,s+,102,carbon_deco,12,8,4,6,2,789,s+,134,splatscope,12,10,2,2,5,1080,s+,99,sshooter_collabo,8,6,2,6,2,885,s+,92,pablo,8,4,4,5,3,848,s+,63
2018-06-01T12:00:00+00:00,3.0.1,gachi,squad_4,hoko,mongara,300,alpha,FALSE,rapid_deco,12,8,4,5,0,777,s+,96,clashblaster_neo,17,16,1,8,1,714,s+,84,dualsweeper_custom,13,10,3,5,3,1129,s+,84,hydra,7,5,2,6,1,730,b,52,52gal_deco,10,8,2,7,3,783,a,95,hotblaster,8,7,1,12,1,637,a+,81,splatcharger,6,6,0,8,2,1052,b+,67,sputtery,3,3,0,13,0,758,b-,42
2018-06-01T12:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,139,bravo,TRUE,hydra,7,5,2,4,1,560,x,104,dualsweeper_custom,2,2,0,6,3,689,x,109,heroroller_replica,2,2,0,5,1,434,x,75,sputtery_hue,6,3,3,5,2,546,x,109,sputtery,3,2,1,3,1,529,x,86,hokusai_hue,10,9,1,3,3,711,x,81,nzap85,5,3,2,4,1,576,x,90,dualsweeper_custom,8,6,2,2,2,632,x,79
2018-06-01T12:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,166,bravo,TRUE,spygadget_sorella,3,2,1,5,3,715,s+,88,herospinner_replica,7,3,4,4,0,526,s+,90,sharp_neo,0,0,0,6,4,779,s+,57,carbon_deco,4,4,0,4,1,564,s+,81,screwslosher_neo,10,8,2,1,3,782,s+,106,bold,3,2,1,2,3,844,s+,71,carbon_deco,6,4,2,3,1,625,s+,58,dualsweeper_custom,10,5,5,3,1,648,s+,81
2018-06-01T12:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,258,alpha,TRUE,sharp_neo,6,2,4,5,5,1377,x,68,maneuver_collabo,15,12,3,5,3,944,x,69,dynamo_tesla,15,10,5,4,4,1063,x,113,sshooter_collabo,11,6,5,5,3,948,x,73,kelvin525_deco,3,2,1,8,5,756,x,58,maneuver_collabo,12,9,3,9,4,1171,x,121,carbon_deco,9,8,1,8,3,866,x,84,splatcharger_collabo,0,0,0,5,4,1260,x,130
2018-06-01T12:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,223,bravo,TRUE,herocharger_replica,9,7,2,3,2,944,a-,98,nzap89,5,3,2,3,5,998,a-,90,carbon_deco,6,5,1,4,4,1095,a-,79,rapid_elite,8,6,2,5,3,817,a-,49,maneuver,6,5,1,2,5,1167,a,72,sshooter_collabo,8,7,1,7,2,854,a-,87,rapid,2,2,0,7,3,714,a-,73,dualsweeper_custom,2,1,1,5,3,1076,a,43
2018-06-01T12:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,221,alpha,TRUE,barrelspinner_deco,9,7,2,2,4,1047,x,119,wakaba,8,3,5,5,5,1200,x,79,sputtery_hue,6,5,1,6,3,946,x,60,rapid_elite_deco,10,6,4,5,4,744,x,138,prime_collabo,6,5,1,5,5,1024,x,130,bucketslosher_deco,4,3,1,6,2,856,x,78,sputtery_hue,8,6,2,6,2,626,x,67,splatcharger_collabo,5,4,1,4,5,1118,x,89
2018-06-01T12:00:00+00:00,3.0.1,gachi,standard,area,devon,230,alpha,TRUE,splatspinner,8,5,3,2,4,1190,s,100,nzap89,7,7,0,3,5,1174,s,45,heroroller_replica,5,4,1,4,2,580,s,117,splatscope_collabo,4,3,1,4,4,1097,s,70,maneuver,1,1,0,5,6,1163,s,85,promodeler_rg,5,4,1,4,6,1447,s,78,heroshooter_replica,4,4,0,5,2,820,s,104,carbon_deco,6,4,2,5,3,847,s,90
2018-06-01T12:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,dynamo,1,1,0,4,0,719,,73,bamboo14mk1,4,2,2,4,2,938,,67,splatroller_collabo,4,4,0,5,1,389,,77,sshooter,6,5,1,2,2,953,,83,hydra,9,8,1,1,1,624,,63,heroshelter_replica,3,1,2,5,2,876,,63,jetsweeper,6,3,3,4,2,714,,72,barrelspinner,5,3,2,2,2,743,,66
2018-06-01T12:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,84,bravo,TRUE,nzap85,2,1,1,2,2,517,s+,63,carbon_deco,2,2,0,1,2,337,s+,79,clashblaster_neo,1,1,0,2,1,422,s+,73,barrelspinner_deco,2,1,1,2,0,318,s+,78,carbon_deco,3,3,0,2,0,298,s+,91,herobrush_replica,2,2,0,1,2,446,s+,120,sshooter,2,1,1,1,1,432,s+,96,dualsweeper,2,1,1,1,2,513,s+,68
2018-06-01T12:00:00+00:00,3.0.1,gachi,standard,area,devon,91,bravo,TRUE,sshooter_collabo,2,0,2,2,1,346,s+,161,bold,0,0,0,3,1,523,s+,164,hotblaster_custom,3,3,0,2,0,335,s+,110,jetsweeper,0,0,0,4,1,347,s+,82,sshooter_collabo,6,3,3,1,1,482,s+,58,,5,3,2,0,1,335,s+,64,hotblaster_custom,2,2,0,2,0,215,s+,77,nzap89,3,3,0,0,1,514,s+,93
2018-06-01T12:00:00+00:00,3.0.1,gachi,squad_2,hoko,mongara,202,bravo,TRUE,nzap85,7,3,4,6,2,769,s+,170,wakaba,9,7,2,4,4,995,s+,178,rapid,4,4,0,6,0,383,b,22,hissen_hue,5,4,1,5,2,519,s,93,carbon_deco,7,5,2,3,2,822,s+,128,barrelspinner_deco,9,7,2,4,1,484,s,43,heroroller_replica,5,4,1,6,1,645,s+,89,maneuver,8,5,3,6,1,610,a,76
2018-06-01T12:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,188,bravo,TRUE,hydra,8,6,2,3,1,766,x,104,dualsweeper_custom,6,2,4,5,3,996,x,79,carbon_deco,4,4,0,7,2,515,x,89,hokusai_hue,4,4,0,8,2,633,x,81,screwslosher,6,4,2,3,2,621,x,68,sputtery_hue,11,8,3,4,2,737,x,140,dualsweeper_custom,8,5,3,4,3,904,x,179,hokusai_hue,8,6,2,5,3,680,x,52
2018-06-01T12:00:00+00:00,3.0.1,gachi,standard,area,devon,272,bravo,TRUE,nzap85,8,4,4,5,5,1128,s+,63,barrelspinner_deco,8,6,2,8,2,898,s+,100,sshooter,8,5,3,7,2,787,s+,88,maneuver_collabo,7,6,1,7,6,1191,s+,78,nzap85,5,4,1,5,3,959,s+,76,nova,9,8,1,6,4,998,s+,132,sshooter_collabo,13,13,0,6,2,929,s+,71,splatscope,2,2,0,4,2,1059,s+,102
2018-06-01T12:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,79,alpha,TRUE,bucketslosher_deco,2,1,1,0,1,399,s+,53,sputtery,4,4,0,0,1,363,s+,81,pablo,6,4,2,1,1,426,s+,63,hotblaster_custom,5,4,1,2,1,290,s+,88,dualsweeper_custom,2,2,0,3,2,538,s+,119,sputtery_hue,1,1,0,3,1,278,s+,41,parashelter,0,0,0,2,1,384,s+,57,heroblaster_replica,0,0,0,5,0,224,s+,97
2018-06-01T12:00:00+00:00,3.0.1,gachi,standard,area,devon,277,bravo,TRUE,spygadget_sorella,2,1,1,8,2,923,s+,88,hotblaster,9,7,2,7,3,926,s+,84,liter4k_scope,6,6,0,5,5,1008,s+,63,sshooter_collabo,8,6,2,7,3,929,s+,62,sshooter_collabo,9,8,1,4,5,1159,s+,108,barrelspinner_deco,3,2,1,4,4,1001,s+,121,52gal_deco,9,8,1,5,4,1121,s+,53,splatroller,11,9,2,7,1,625,s+,40
2018-06-01T12:00:00+00:00,3.0.1,gachi,standard,area,devon,87,alpha,TRUE,sshooter_collabo,3,2,1,0,1,372,s+,161,,2,1,1,0,1,461,s+,57,jetsweeper,3,2,1,1,2,481,s+,82,hydra,5,4,1,0,1,321,s+,74,sshooter_collabo,0,0,0,3,1,414,s+,58,,1,0,1,2,1,295,s+,45,prime,0,0,0,2,1,279,s+,98,,1,1,0,2,2,576,s+,95
2018-06-01T12:00:00+00:00,3.0.1,gachi,standard,area,devon,162,alpha,TRUE,nzap85,5,5,0,5,2,733,a+,92,dualsweeper_custom,2,1,1,4,2,578,a+,60,carbon_deco,2,2,0,1,2,627,a-,67,sshooter,4,4,0,4,1,592,a+,37,carbon_deco,2,2,0,1,1,0,a,58,sshooter,8,7,1,3,2,562,a+,70,wakaba,4,3,1,4,4,818,a+,74,nzap85,5,1,4,4,3,771,a,42
2018-06-01T12:00:00+00:00,3.0.1,gachi,standard,area,devon,152,bravo,TRUE,sharp_neo,2,2,0,3,2,856,x,68,sshooter_collabo,1,0,1,5,1,386,x,73,barrelspinner_deco,2,2,0,3,2,573,x,65,dynamo_tesla,2,2,0,4,2,612,x,113,dualsweeper_custom,2,1,1,0,3,889,x,87,barrelspinner_deco,5,4,1,2,3,659,x,122,maneuver_collabo,4,4,0,1,3,720,x,121,carbon_deco,7,5,2,3,0,379,x,84
2018-06-01T12:00:00+00:00,3.0.1,gachi,standard,area,devon,192,alpha,TRUE,herocharger_replica,6,4,2,3,2,629,a-,98,bamboo14mk1,4,3,1,3,4,810,a,44,carbon_deco,1,1,0,5,2,397,a,55,heroshooter_replica,5,5,0,5,1,696,a+,93,splatscope,1,1,0,4,2,603,a-,79,variableroller_foil,4,4,0,4,2,718,a,79,herocharger_replica,3,3,0,1,4,639,a-,51,carbon_deco,8,8,0,4,2,641,a-,50
2018-06-01T12:00:00+00:00,3.0.1,gachi,standard,area,devon,300,bravo,FALSE,barrelspinner_deco,17,12,5,4,5,1310,x,119,splatcharger_collabo,5,5,0,5,4,1194,x,91,maneuver_collabo,10,8,2,10,3,1032,x,108,wakaba,12,4,8,6,6,1512,x,79,kelvin525,5,4,1,10,2,713,x,132,bucketslosher_deco,8,8,0,7,4,1321,x,78,sputtery_hue,5,5,0,9,6,1363,x,60,rapid,11,8,3,3,5,1419,x,103
2018-06-01T12:00:00+00:00,3.0.1,gachi,squad_4,hoko,manta,300,alpha,FALSE,rapid_deco,23,20,3,4,2,1106,s+,96,hydra,13,8,5,5,2,776,b,52,clashblaster_neo,13,10,3,9,1,738,s+,84,dualsweeper_custom,8,3,5,6,3,1253,s+,84,splatroller,8,6,2,10,1,590,s+,70,sputtery,7,7,0,11,2,959,s,82,sputtery_hue,6,4,2,8,3,1197,s,70,carbon_deco,6,6,0,12,1,837,s+,56
2018-06-01T12:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,dualsweeper_custom,3,3,0,2,4,1478,,73,bucketslosher,6,5,1,1,2,658,,63,nova,2,2,0,4,2,653,,72,sshooter,3,2,1,2,1,805,,83,hydra,6,6,0,2,0,516,,63,bamboo14mk1,3,2,1,4,3,919,,67,l3reelgun_d,4,1,3,3,4,866,,77,l3reelgun_d,1,0,1,3,3,951,,66
2018-06-01T12:00:00+00:00,3.0.1,gachi,standard,area,devon,300,alpha,FALSE,splatspinner,3,2,1,5,5,1374,s,100,barrelspinner,1,1,0,1,5,1052,s,77,momiji,5,5,0,3,7,1628,s,108,carbon_deco,5,4,1,5,4,1009,s,90,prime_collabo,5,5,0,3,6,1247,s,56,dualsweeper_custom,2,2,0,2,5,1379,s,148,carbon_deco,6,6,0,5,2,1025,s,82,nzap85,2,1,1,2,6,1294,s,76
2018-06-01T12:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,bravo,,,2,1,1,3,3,1127,,66,bold,3,3,0,4,3,999,,62,splatroller,1,1,0,3,2,678,,33,parashelter,4,4,0,9,0,569,,47,,2,2,0,4,2,955,,107,screwslosher_neo,9,7,2,1,3,930,,91,,5,3,2,2,3,810,,69,parashelter_sorella,8,6,2,2,2,596,,49
2018-06-01T12:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,286,alpha,TRUE,bucketslosher_deco,9,8,1,7,4,1110,s+,53,barrelspinner_deco,7,6,1,5,4,1036,s+,97,sputtery_hue,8,4,4,9,3,1086,s+,81,carbon_deco,13,9,4,7,5,1240,s+,56,splatscope_collabo,4,4,0,3,5,0,s+,71,maneuver_collabo,10,7,3,7,4,1039,s+,60,sputtery,9,8,1,10,2,913,s+,81,hokusai_hue,9,9,0,7,4,1292,s+,82
2018-06-01T12:00:00+00:00,3.0.1,gachi,squad_2,hoko,manta,300,alpha,FALSE,nzap85,18,10,8,7,4,1207,s+,170,dualsweeper_custom,10,9,1,8,2,1174,a-,31,nzap89,8,7,1,6,3,898,s,55,wakaba,12,7,5,9,3,1184,s+,178,pablo,11,10,1,9,3,1137,a+,77,sshooter_collabo,9,7,2,9,0,1064,s+,28,splatcharger,12,4,8,5,1,991,s+,130,maneuver_collabo,11,9,2,11,3,936,a+,64
2018-06-01T12:00:00+00:00,3.0.1,gachi,standard,area,devon,79,bravo,TRUE,nzap85,1,1,0,4,0,317,a+,92,carbon_deco,0,0,0,3,1,255,a,63,dualsweeper_custom,1,1,0,0,2,374,a,101,rapid_elite_deco,2,1,1,3,1,278,a,75,carbon_deco,2,2,0,1,2,329,a,89,heromaneuver_replica,5,2,3,1,1,243,a-,75,dynamo,4,4,0,1,0,239,a+,48,dualsweeper_custom,3,2,1,0,2,581,a,153
2018-06-01T12:00:00+00:00,3.0.1,gachi,standard,area,devon,200,bravo,TRUE,hydra,7,7,0,3,1,545,x,104,screwslosher,3,3,0,4,3,786,x,68,splatscope,2,1,1,5,2,632,x,65,sputtery,4,2,2,7,1,602,x,89,splatroller,5,4,1,4,2,707,x,88,sshooter_collabo,8,5,3,5,2,569,x,117,jetsweeper_custom,7,5,2,3,3,574,x,69,promodeler_mg,5,5,0,1,6,1237,x,98
2018-06-01T12:00:00+00:00,3.0.1,gachi,standard,area,devon,113,alpha,TRUE,sharp_neo,3,2,1,1,2,607,x,68,maneuver_collabo,3,3,0,2,1,477,x,112,parashelter,4,2,2,1,2,602,x,93,hydra,5,5,0,1,1,258,x,137,dualsweeper_custom,1,1,0,2,3,617,x,87,l3reelgun_d,1,1,0,3,0,606,x,62,hotblaster_custom,2,2,0,3,2,316,x,80,barrelspinner_deco,1,1,0,4,1,335,x,122
2018-06-01T12:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,bravo,,nzap89,2,2,0,3,4,1020,,92,splatscope_collabo,3,3,0,1,0,1033,,96,l3reelgun,2,1,1,5,3,940,,100,heroshooter_replica,4,4,0,4,2,853,,81,,8,7,1,0,4,1384,,108,,6,4,2,2,3,1217,,77,kelvin525_deco,2,1,1,5,2,677,,67,,5,1,4,3,2,668,,119
2018-06-01T12:00:00+00:00,3.0.1,gachi,standard,area,devon,300,bravo,FALSE,herocharger_replica,6,6,0,5,1,1028,a-,98,momiji,8,3,5,5,6,1431,a-,53,nzap85,11,10,1,9,3,1103,a,40,maneuver_collabo,17,12,5,9,4,984,a-,66,splatroller,7,7,0,10,3,763,a-,45,nzap85,9,5,4,8,4,1193,a-,102,bold,9,7,2,9,3,958,a-,39,dualsweeper_custom,11,9,2,4,6,1481,a-,58
2018-06-01T12:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,dualsweeper_custom,0,0,0,3,3,1170,,73,squiclean_b,3,3,0,2,1,416,,63,heroblaster_replica,7,5,2,3,1,334,,77,sshooter,6,5,1,3,3,1022,,83,dynamo_tesla,4,4,0,4,2,719,,67,squiclean_b,3,2,1,3,3,951,,63,nova,4,4,0,5,1,550,,72,l3reelgun,4,1,3,1,3,1031,,66
2018-06-01T12:00:00+00:00,3.0.1,gachi,standard,area,devon,218,alpha,TRUE,nzap85,7,5,2,5,3,985,s+,63,dualsweeper_custom,7,7,0,4,1,908,s+,88,maneuver_collabo,5,4,1,5,2,646,s+,53,splatcharger_collabo,5,5,0,2,2,679,s+,132,prime_collabo,7,6,1,4,4,980,s+,66,liter4k_scope,1,1,0,5,3,580,s+,70,liter4k,3,2,1,7,2,448,s+,67,quadhopper_black,7,7,0,5,4,963,s+,110
2018-06-01T12:00:00+00:00,3.0.1,gachi,standard,area,devon,309,bravo,FALSE,spygadget_sorella,6,5,1,7,5,1180,s+,88,quadhopper_black,8,4,4,7,3,1127,s+,43,nzap89,3,3,0,4,5,1129,s+,40,hotblaster,14,12,2,5,4,1019,s+,84,dualsweeper_custom,7,4,3,2,6,1486,s+,88,maneuver_collabo,6,4,2,8,4,977,s+,77,sshooter,9,9,0,9,4,910,s+,83,carbon_deco,7,6,1,5,5,1128,s+,92
2018-06-01T12:00:00+00:00,3.0.1,gachi,standard,area,devon,139,alpha,TRUE,nzap85,9,8,1,2,1,686,a+,92,carbon_deco,8,7,1,2,1,450,a+,53,barrelspinner_deco,3,3,0,3,1,404,a,49,dualsweeper_custom,5,2,3,2,2,681,a,153,prime_collabo,3,2,1,4,3,582,a+,71,splatroller,4,3,1,6,1,355,a,58,squiclean_b,2,2,0,5,1,379,a,87,sshooter,2,2,0,5,1,523,a,114
2018-06-01T12:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,113,alpha,TRUE,barrelspinner_deco,6,3,3,0,2,589,x,119,sputtery_hue,5,4,1,2,1,455,x,60,bucketslosher_deco,4,3,1,2,2,610,x,147,dualsweeper_custom,5,2,3,1,3,762,x,183,barrelspinner_deco,0,0,0,2,4,655,x,162,maneuver_collabo,3,2,1,2,3,643,x,98,longblaster,1,1,0,4,1,424,x,88,heroshooter_replica,2,2,0,4,1,367,x,54
