# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-28T06:00:00+00:00,3.1.0,gachi,squad_4,yagura,fujitsubo,300,bravo,FALSE,herocharger_replica,9,9,0,10,3,988,x,115,herocharger_replica,10,9,1,10,2,687,b+,138,52gal,11,7,4,13,2,726,s+,129,dynamo_tesla,10,8,2,10,4,1035,s+,198,liter4k_scope,10,9,1,6,4,972,s+,76,l3reelgun_d,17,9,8,9,4,901,s+,49,rapid,16,13,3,8,0,806,s+,82,maneuver_collabo,12,11,1,10,2,701,a,70
2018-06-28T06:00:00+00:00,3.1.0,gachi,standard,asari,zatou,296,alpha,TRUE,maneuver_collabo,14,8,6,5,3,1195,s+,111,clashblaster_neo,12,9,3,7,1,628,s+,62,splatroller_collabo,19,16,3,3,4,954,s+,138,prime_collabo,9,6,3,9,2,720,s+,54,splatroller_collabo,13,12,1,14,0,661,s+,41,pablo_hue,5,5,0,9,4,873,s+,102,bold,3,2,1,7,2,1263,s+,85,52gal,9,5,4,9,3,679,s+,112
2018-06-28T06:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,149,alpha,TRUE,dualsweeper_custom,9,5,4,2,1,719,b-,31,clashblaster_neo,6,5,1,2,1,451,b+,35,pablo_hue,7,4,3,3,1,391,b+,48,splatroller,6,4,2,4,0,494,b,15,dynamo,4,4,0,5,0,475,b,47,splatroller_collabo,3,3,0,4,2,452,b+,42,wakaba,3,1,2,4,2,652,b-,53,carbon,4,3,1,5,1,521,b-,25
2018-06-28T06:00:00+00:00,3.1.0,gachi,standard,asari,zatou,178,alpha,TRUE,dualsweeper_custom,9,6,3,3,3,840,x,121,splatroller,8,7,1,5,1,588,x,94,sharp_neo,8,3,5,3,3,753,x,81,sputtery_hue,8,5,3,3,2,717,x,132,bold,4,3,1,5,2,763,x,87,jetsweeper,3,3,0,5,3,736,x,81,carbon_deco,8,7,1,6,0,509,x,72,heroroller_replica,3,1,2,5,1,541,x,139
2018-06-28T06:00:00+00:00,3.1.0,gachi,squad_4,yagura,shottsuru,303,bravo,FALSE,herocharger_replica,15,14,1,8,4,1137,x,115,clashblaster,14,11,3,10,3,1012,s+,129,herocharger_replica,7,7,0,10,2,870,b+,138,dynamo,4,4,0,9,3,1002,s+,198,splatspinner_collabo,14,12,2,9,4,1218,s+,30,sshooter_collabo,11,7,4,10,5,930,s+,140,maneuver_collabo,13,9,4,10,4,964,x,81,barrelspinner,15,9,6,7,6,1185,s+,119
2018-06-28T06:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,244,alpha,TRUE,maneuver_collabo,8,5,3,6,3,926,s+,111,dualsweeper,4,1,3,4,4,796,s+,52,nova,6,5,1,5,4,817,s+,58,splatroller_collabo,17,16,1,5,3,888,s+,41,campingshelter,6,2,4,7,2,828,s+,66,dualsweeper_custom,4,3,1,6,2,892,s+,73,herobrush_replica,7,7,0,8,2,855,s+,46,prime_collabo,12,8,4,6,1,660,s+,68
2018-06-28T06:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,clashblaster_neo,7,7,0,3,1,532,,31,splatroller_collabo,5,5,0,3,1,561,,54,sshooter,4,4,0,2,2,953,,60,splatscope,0,0,0,1,1,575,,110,octoshooter_replica,5,5,0,4,0,296,,51,sshooter,1,1,0,4,1,396,,46,sharp_neo,4,3,1,5,1,474,,101,dualsweeper_custom,0,0,0,3,2,732,,44
2018-06-28T06:00:00+00:00,3.1.0,gachi,squad_4,yagura,fujitsubo,118,bravo,TRUE,herocharger_replica,2,2,0,5,0,306,x,115,herocharger_replica,3,3,0,5,0,283,b+,138,splatspinner,0,0,0,4,1,490,s+,129,dynamo_tesla,4,3,1,5,1,384,s+,198,heroshelter_replica,6,4,2,4,1,338,x,117,rapid_deco,6,4,2,1,2,601,x,110,herobrush_replica,5,5,0,3,1,405,x,286,sputtery_hue,8,6,2,0,3,436,x,216
2018-06-28T06:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,310,bravo,FALSE,maneuver_collabo,12,12,0,8,2,1213,s+,111,splatroller_collabo,19,14,5,10,1,768,s+,41,hokusai,7,4,3,9,3,634,s+,64,splatspinner_collabo,12,4,8,5,3,986,s+,60,heroroller_replica,16,12,4,7,1,846,s+,93,prime_collabo,9,6,3,11,2,1140,s+,79,pablo_hue,10,8,2,11,0,695,s+,55,hotblaster_custom,9,6,3,5,3,920,s+,66
2018-06-28T06:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,alpha,FALSE,clashblaster_neo,5,2,3,4,1,503,,31,sputtery,4,4,0,5,1,691,,101,liter4k_scope,5,5,0,1,2,685,,54,momiji,1,1,0,2,3,865,,52,octoshooter_replica,6,5,1,2,2,715,,51,rapid,6,6,0,5,0,537,,46,sshooter,1,1,0,5,1,969,,60,splatscope,0,0,0,0,0,0,,110
2018-06-28T06:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,alpha,FALSE,clashblaster_neo,8,6,2,1,3,688,,31,sshooter_collabo,7,7,0,5,2,606,,6,sshooter,2,1,1,0,2,984,,28,l3reelgun_d,3,2,1,2,3,650,,26,splatcharger_collabo,3,3,0,6,1,691,,40,dualsweeper,2,2,0,5,3,1013,,104,carbon_deco,0,0,0,2,0,0,,38,squiclean_b,3,3,0,3,2,632,,74
2018-06-28T06:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,maneuver_collabo,17,10,7,5,4,1493,s+,111,barrelspinner,10,8,2,4,1,1105,s+,91,clashblaster_neo,6,4,2,10,4,978,s+,67,hokusai,7,4,3,10,2,683,s+,64,carbon,10,4,6,6,4,1162,s+,116,kelvin525_deco,14,10,4,6,4,1263,s+,65,splatroller_collabo,14,13,1,8,2,937,s+,41,sputtery_hue,6,2,4,6,3,830,s+,67
2018-06-28T06:00:00+00:00,3.1.0,gachi,squad_4,yagura,shottsuru,300,bravo,FALSE,herocharger_replica,12,8,4,8,4,1013,x,115,herocharger_replica,3,3,0,10,2,1089,b+,138,hotblaster,8,6,2,13,1,805,a,74,hotblaster_custom,17,12,5,13,2,877,s+,198,parashelter,13,7,6,8,4,784,x,99,bold,17,12,5,6,6,1196,s+,51,wakaba,18,11,7,7,7,1242,s+,112,longblaster,19,14,5,8,3,939,x,89
2018-06-28T06:00:00+00:00,3.1.0,gachi,standard,asari,zatou,304,bravo,TRUE,maneuver_collabo,12,8,4,6,3,1241,s+,111,sputtery_hue,8,5,3,9,3,906,s+,67,nzap85,8,5,3,10,3,1196,s+,107,prime,6,6,0,4,3,747,s+,88,kelvin525_deco,14,12,2,7,3,1294,s+,65,dualsweeper_custom,12,7,5,6,4,1170,s+,49,jetsweeper_custom,10,5,5,5,4,1014,s+,101,pablo_hue,5,5,0,6,4,778,s+,102
2018-06-28T06:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,290,alpha,TRUE,dualsweeper_custom,8,5,3,5,4,1355,x,121,parashelter_sorella,8,5,3,9,1,907,x,91,pablo,15,13,2,3,5,1105,x,62,splatcharger_collabo,10,5,5,4,4,1020,x,75,l3reelgun_d,8,6,2,7,4,1344,x,189,rapid,10,7,3,7,3,1122,x,122,maneuver_collabo,5,4,1,8,3,922,x,157,bold,5,4,1,6,3,1035,x,87
2018-06-28T06:00:00+00:00,3.1.0,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,herocharger_replica,13,10,3,5,3,997,x,62,barrelspinner_deco,11,9,2,10,2,709,s+,82,squiclean_a,7,5,2,9,3,728,s+,59,nzap85,14,12,2,13,1,1085,s+,80,bold,14,9,5,12,3,886,x,109,carbon_deco,18,16,2,7,1,787,x,111,soytuber,4,4,0,6,4,752,s+,63,nzap85,11,8,3,11,2,1068,s+,116
2018-06-28T06:00:00+00:00,3.1.0,gachi,squad_4,yagura,fujitsubo,303,alpha,FALSE,herocharger_replica,12,12,0,8,2,816,x,115,herocharger_replica,19,16,3,4,4,901,b+,138,longblaster,16,7,9,7,3,873,a,74,hotblaster_custom,17,10,7,6,6,791,s+,198,dualsweeper_custom,5,4,1,13,1,638,b-,23,splatscope,8,6,2,10,2,1004,a+,64,dynamo,8,7,1,10,4,927,s+,91,dualsweeper_custom,11,8,3,12,0,741,s+,80
2018-06-28T06:00:00+00:00,3.1.0,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,herocharger_replica,18,16,2,4,0,1267,x,62,dualsweeper,8,6,2,12,4,1058,a,63,hydra,9,6,3,12,1,524,a-,119,squiclean_a,20,9,11,8,5,977,s+,59,splatroller_collabo,6,4,2,8,5,824,b-,23,nzap89,6,3,3,9,5,1096,c-,16,prime_collabo,19,18,1,9,5,1152,x,216,prime_collabo,14,11,3,11,2,901,s+,72
2018-06-28T06:00:00+00:00,3.1.0,gachi,squad_4,yagura,shottsuru,316,alpha,FALSE,herocharger_replica,12,11,1,7,2,947,x,115,herocharger_replica,6,5,1,9,2,724,b+,138,splatroller,9,8,1,8,2,1133,a,74,hotblaster_custom,12,9,3,11,4,1049,s+,198,carbon,13,12,1,11,3,947,b+,38,hotblaster_custom,8,6,2,8,5,781,a-,65,sshooter_collabo,9,8,1,10,2,914,a+,65,splatcharger,11,8,3,4,5,1216,s+,119
2018-06-28T06:00:00+00:00,3.1.0,gachi,standard,asari,zatou,320,bravo,FALSE,sshooter,14,13,1,9,4,1375,a+,61,bold,8,7,1,7,1,859,a,50,sputtery_hue,11,8,3,12,1,850,a,78,nzap85,10,6,4,12,1,916,a,74,nzap85,23,17,6,10,3,1200,a+,69,splatcharger,5,5,0,4,2,1079,a+,33,nzap89,10,8,2,11,3,980,a,255,sharp_neo,17,10,7,9,1,1051,a+,36
2018-06-28T06:00:00+00:00,3.1.0,gachi,squad_4,yagura,shottsuru,300,bravo,FALSE,herocharger_replica,14,14,0,8,3,997,x,115,herocharger_replica,3,2,1,14,0,706,b+,138,octoshooter_replica,5,4,1,12,2,1115,a,74,hotblaster_custom,15,11,4,13,2,872,s+,198,bucketslosher_deco,21,16,5,7,4,1194,s+,39,jetsweeper_custom,17,12,5,3,5,1157,x,55,hotblaster_custom,19,13,6,11,3,817,s+,110,screwslosher,11,6,5,10,2,825,s+,145
2018-06-28T06:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,305,bravo,FALSE,nzap85,10,8,2,3,5,1428,s+,87,barrelspinner_deco,9,6,3,6,0,460,s+,102,sshooter_collabo,8,6,2,6,5,1166,s+,71,dynamo,10,6,4,7,2,1229,s+,100,octoshooter_replica,10,8,2,7,1,922,s+,90,splatcharger_collabo,4,4,0,7,6,1624,s+,109,dualsweeper_custom,9,7,2,6,4,1207,s+,102,prime_collabo,4,3,1,6,4,987,s+,40
2018-06-28T06:00:00+00:00,3.1.0,gachi,squad_2,yagura,fujitsubo,301,bravo,FALSE,herocharger_replica,11,9,2,8,1,940,x,62,squiclean_a,20,17,3,5,5,1021,s+,59,splatscope_collabo,5,4,1,8,3,568,b+,46,squiclean_a,7,4,3,9,2,496,a-,60,soytuber_custom,7,5,2,9,2,684,s,52,jetsweeper_custom,7,5,2,7,3,775,s+,47,carbon,16,13,3,9,5,1062,s+,59,herospinner_replica,9,6,3,9,2,509,b,51
2018-06-28T06:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,324,bravo,FALSE,nzap85,11,8,3,7,4,1411,s+,87,pablo,6,4,2,9,1,536,s+,137,prime_collabo,8,7,1,5,5,1388,s+,133,promodeler_mg,9,3,6,6,7,1900,s+,155,maneuver_collabo,8,6,2,5,4,1460,s+,154,carbon_deco,11,10,1,5,3,1111,s+,61,bucketslosher,5,4,1,6,3,1057,s+,87,dualsweeper,8,7,1,6,4,1704,s+,46
2018-06-28T06:00:00+00:00,3.1.0,gachi,squad_4,yagura,fujitsubo,305,bravo,FALSE,herocharger_replica,10,10,0,8,3,981,x,115,hotblaster_custom,9,9,0,13,3,845,s+,198,screwslosher,9,4,5,11,2,910,a,74,herocharger_replica,3,2,1,12,0,716,b+,138,hotblaster,18,17,1,8,1,801,s+,57,sshooter_collabo,19,16,3,9,1,833,x,76,clashblaster_neo,9,6,3,5,5,838,b,44,dynamo,13,5,8,3,4,1143,x,113
2018-06-28T06:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,148,bravo,TRUE,octoshooter_replica,1,1,0,4,1,597,s+,87,dynamo_tesla,5,2,3,5,1,410,s+,47,splatspinner,4,3,1,4,2,811,s+,113,dualsweeper_custom,7,6,1,5,1,507,s+,102,carbon,6,5,1,3,2,503,s+,37,quadhopper_black,5,5,0,3,2,698,s+,135,splatcharger_collabo,5,5,0,4,1,716,s+,69,octoshooter_replica,6,3,3,2,1,514,s+,80
2018-06-28T06:00:00+00:00,3.1.0,gachi,squad_2,yagura,shottsuru,301,alpha,FALSE,herocharger_replica,18,11,7,3,5,1140,x,62,squiclean_a,16,11,5,4,5,843,s+,60,dynamo,11,7,4,7,2,789,c+,38,splatcharger,16,15,1,7,1,896,a,52,bucketslosher,11,9,2,11,4,1278,s+,75,liter4k_scope_custom,4,3,1,7,1,524,a-,67,dualsweeper_custom,5,4,1,12,0,764,c,16,bold,5,5,0,14,2,761,b-,29
2018-06-28T06:00:00+00:00,3.1.0,gachi,standard,asari,zatou,192,alpha,TRUE,octoshooter_replica,5,3,2,4,3,803,s+,87,kelvin525_deco,10,10,0,4,2,789,s+,53,dualsweeper_custom,4,3,1,4,2,817,s+,102,carbon,5,3,2,5,2,640,s+,37,splatspinner,4,4,0,6,2,749,s+,113,octoshooter_replica,6,2,4,6,0,609,s+,80,dualsweeper_custom,4,3,1,3,3,1051,s+,59,kelvin525_deco,11,8,3,4,3,686,s+,79
2018-06-28T06:00:00+00:00,3.1.0,gachi,squad_4,yagura,shottsuru,300,alpha,FALSE,herocharger_replica,12,10,2,7,3,851,x,115,splatroller,14,10,4,9,3,1009,a,74,hotblaster_custom,16,12,4,7,5,914,s+,198,herocharger_replica,14,9,5,4,5,898,b+,138,carbon_deco,13,12,1,12,1,769,s+,73,nzap89,8,6,2,10,3,1016,a,87,bold,5,3,2,10,3,1079,b-,57,bold,7,5,2,10,3,906,a-,46
2018-06-28T06:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,301,alpha,FALSE,octoshooter_replica,8,7,1,5,2,1275,s+,87,bold,10,10,0,7,2,1110,s+,78,splatscope,6,6,0,7,3,925,s+,66,prime_collabo,10,9,1,9,1,896,s+,130,sputtery_hue,10,7,3,10,3,1131,s+,87,splatscope,11,11,0,8,1,973,s+,72,sshooter,6,5,1,7,2,1110,s+,109,splatscope,6,5,1,7,2,968,s+,65
2018-06-28T06:00:00+00:00,3.1.0,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,herocharger_replica,13,8,5,7,3,935,x,62,squiclean_a,7,4,3,7,3,830,s+,60,splatscope,8,8,0,12,2,839,a+,53,maneuver,8,8,0,13,1,597,s+,53,liter4k,6,6,0,7,4,957,x,137,clashblaster_neo,10,8,2,7,5,839,x,127,squiclean_a,13,10,3,7,3,731,s+,82,octoshooter_replica,17,15,2,7,4,952,s,34
2018-06-28T06:00:00+00:00,3.1.0,gachi,squad_4,yagura,fujitsubo,302,alpha,FALSE,herocharger_replica,13,11,2,6,4,785,x,115,hotblaster_custom,25,18,7,5,5,759,s+,198,splatroller,13,8,5,10,2,758,a,74,herocharger_replica,10,10,0,6,2,788,b+,138,kelvin525_deco,7,3,4,11,2,572,s+,127,kelvin525,8,8,0,10,3,655,a,59,kelvin525,5,1,4,13,0,535,c-,23,kelvin525_deco,15,15,0,13,3,878,s,59
2018-06-28T06:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,octoshooter_replica,11,10,1,5,2,1128,s+,87,splatroller,12,11,1,8,1,705,s+,37,sshooter_collabo,14,10,4,9,2,911,s+,112,prime_collabo,4,3,1,5,3,892,s+,101,splatcharger,11,10,1,5,2,1016,s+,46,pablo,5,4,1,7,1,840,s+,80,octoshooter_replica,10,7,3,12,1,816,s+,65,maneuver_collabo,9,6,3,10,3,973,s+,125
2018-06-28T06:00:00+00:00,3.1.0,gachi,squad_2,yagura,fujitsubo,303,alpha,FALSE,herocharger_replica,12,11,1,5,2,739,x,62,variableroller_foil,10,10,0,8,5,795,a+,49,squiclean_a,6,5,1,8,4,750,s+,60,splatscope,10,9,1,3,4,779,x,111,dualsweeper_custom,7,4,3,10,4,1036,a,76,splatcharger,5,5,0,7,2,895,s,54,hokusai,3,2,1,11,2,308,b-,29,herobrush_replica,13,13,0,7,2,560,s+,75
2018-06-28T06:00:00+00:00,3.1.0,gachi,squad_4,yagura,shottsuru,300,bravo,FALSE,herocharger_replica,8,8,0,10,4,1100,x,115,hotblaster_custom,8,5,3,13,2,945,s+,198,splatroller,6,5,1,16,1,1046,a,74,herocharger_replica,7,6,1,13,3,872,b+,138,dualsweeper_custom,18,10,8,9,5,1345,x,149,hokusai,24,21,3,6,5,889,x,140,screwslosher_neo,18,11,7,4,5,938,x,57,splatscope,13,10,3,5,6,1062,s+,82
2018-06-28T06:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,octoshooter_replica,11,8,3,5,3,1354,s+,87,splatroller,12,12,0,10,2,877,s+,37,splatcharger,8,7,1,6,1,1013,s+,46,quadhopper_black,6,5,1,8,0,835,s+,70,sshooter_collabo,12,9,3,9,2,856,s+,79,splatroller,9,8,1,10,2,1024,s+,81,nova,7,5,2,6,4,1001,s+,183,h3reelgun_d,9,7,2,7,3,1192,s+,173
2018-06-28T06:00:00+00:00,3.1.0,gachi,squad_2,yagura,shottsuru,269,bravo,TRUE,herocharger_replica,10,8,2,5,3,936,x,62,squiclean_a,6,4,2,8,3,819,s+,60,clashblaster,6,4,2,12,0,598,a+,37,clashblaster_neo,7,7,0,12,2,590,a+,41,dynamo_tesla,11,7,4,6,4,999,x,134,herospinner_replica,14,11,3,4,4,859,x,102,carbon,12,7,5,8,3,604,s+,47,heroroller_replica,15,12,3,5,4,759,x,83
2018-06-28T06:00:00+00:00,3.1.0,gachi,squad_4,yagura,shottsuru,58,bravo,TRUE,herocharger_replica,2,2,0,2,0,204,x,115,longblaster,1,1,0,3,0,211,a,74,herocharger_replica,1,1,0,2,0,196,b+,138,liter4k,2,1,1,2,1,291,s+,198,sputtery_hue,1,1,0,2,0,70,x,216,rapid_elite,6,4,2,1,1,380,x,110,herobrush_replica,4,1,3,2,1,186,x,286,heroshelter_replica,5,3,2,0,1,296,x,117
2018-06-28T06:00:00+00:00,3.1.0,gachi,standard,asari,zatou,300,alpha,FALSE,octoshooter_replica,7,7,0,7,1,1183,s+,87,sputtery,14,12,2,6,3,1050,s+,103,maneuver_collabo,13,8,5,6,3,962,s+,79,rapid_deco,5,4,1,8,1,774,s+,73,maneuver_collabo,10,9,1,8,2,1104,s+,86,rapid_elite,9,4,5,9,2,774,s+,110,h3reelgun_d,5,4,1,7,3,1347,s+,79,quadhopper_black,12,10,2,7,2,914,s+,54
2018-06-28T06:00:00+00:00,3.1.0,gachi,squad_4,yagura,shottsuru,300,alpha,FALSE,herocharger_replica,14,10,4,9,3,893,x,115,liter4k,9,6,3,4,5,1057,s+,198,splatroller,16,15,1,9,4,1233,a,74,herocharger_replica,17,13,4,4,5,951,b+,138,octoshooter_replica,11,10,1,9,4,1170,s,68,maneuver,8,6,2,14,0,701,b-,40,herocharger_replica,8,8,0,8,1,1037,s,57,wakaba,7,2,5,13,4,1053,s+,31
2018-06-28T06:00:00+00:00,3.1.0,gachi,squad_2,yagura,shottsuru,302,bravo,FALSE,herocharger_replica,12,10,2,5,3,1070,x,62,squiclean_a,12,8,4,8,4,835,s+,60,hissen_hue,13,9,4,13,2,731,s,65,quadhopper_black,15,8,7,6,5,1046,s+,77,sputtery,10,8,2,10,3,941,b,42,sharp_neo,10,4,6,9,5,1174,a,52,hokusai,16,11,5,10,2,688,b+,32,sputtery_hue,16,9,7,6,6,1111,s,37
2018-06-28T08:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,216,alpha,TRUE,octoshooter_replica,13,8,5,4,2,787,s+,87,hissen,13,3,10,3,4,633,s+,74,hotblaster_custom,19,16,3,4,3,751,s+,143,maneuver_collabo,12,10,2,4,4,846,s+,63,splatroller,4,4,0,12,0,556,s+,132,screwslosher,5,4,1,6,2,811,s+,56,sshooter_collabo,6,3,3,9,1,640,s+,95,hotblaster,4,4,0,10,1,609,s+,52
2018-06-28T08:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,225,alpha,TRUE,sshooter,11,5,6,4,4,932,s+,57,dynamo,6,4,2,4,3,856,s+,99,jetsweeper_custom,9,7,2,5,0,649,s+,69,splatroller_collabo,11,11,0,6,1,727,s+,81,prime_collabo,7,4,3,5,4,1041,s+,43,clashblaster_neo,7,5,2,5,3,739,s+,106,carbon_deco,7,6,1,8,2,648,s+,96,hotblaster_custom,4,4,0,9,1,602,s+,120
2018-06-28T08:00:00+00:00,3.1.0,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,herocharger_replica,15,12,3,4,3,773,x,115,maneuver_collabo,17,13,4,5,3,870,s+,90,bold,10,8,2,7,2,620,s+,198,bamboo14mk1,15,9,6,5,2,1243,a-,138,maneuver_collabo,10,8,2,9,3,802,b,67,maneuver_collabo,13,9,4,10,2,1019,a,63,maneuver_collabo,3,2,1,11,1,691,b-,15,maneuver,3,2,1,12,1,477,b,30
2018-06-28T08:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,302,bravo,FALSE,octoshooter_replica,5,3,2,4,2,935,s+,87,carbon_deco,6,5,1,8,2,728,s+,85,splatcharger,6,6,0,6,3,817,s+,59,maneuver_collabo,4,3,1,8,2,636,s+,93,liter4k,4,3,1,5,3,610,s+,27,maneuver_collabo,9,8,1,4,4,911,s+,73,hissen,12,7,5,3,5,1065,s+,74,octoshooter_replica,6,6,0,6,3,687,s+,69
2018-06-28T08:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,280,bravo,TRUE,octoshooter_replica,7,6,1,5,1,875,s+,87,splatspinner_collabo,2,2,0,7,2,618,s+,96,sputtery_hue,6,6,0,7,3,865,s+,84,dualsweeper_custom,3,3,0,9,2,763,s+,97,carbon_deco,9,7,2,6,2,677,s+,89,sshooter_collabo,4,4,0,5,3,882,s+,64,52gal,10,6,4,4,3,868,s+,34,clashblaster_neo,8,6,2,2,6,822,s+,64
2018-06-28T08:00:00+00:00,3.1.0,gachi,squad_4,hoko,zatou,142,bravo,TRUE,herocharger_replica,3,3,0,4,2,558,x,115,heroblaster_replica,2,1,1,7,0,430,s+,90,bamboo14mk1,2,2,0,7,0,411,a-,138,bold,5,4,1,6,2,489,s+,198,splatcharger,8,7,1,2,0,604,s+,135,maneuver_collabo,7,5,2,4,1,417,x,84,wakaba,12,6,6,2,3,601,s+,106,nzap85,9,6,3,2,1,743,s+,52
2018-06-28T08:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,311,bravo,FALSE,octoshooter_replica,9,7,2,8,3,1019,s+,87,carbon,10,9,1,11,4,848,s+,120,splatcharger_collabo,10,8,2,10,3,1158,s+,48,quadhopper_black,15,10,5,12,1,1180,s+,128,rapid_elite,14,10,4,10,3,1108,s+,49,bucketslosher_deco,11,9,2,7,4,1147,s+,118,herocharger_replica,7,7,0,7,1,853,s+,87,sshooter_collabo,19,15,4,10,2,1020,s+,50
2018-06-28T08:00:00+00:00,3.1.0,gachi,squad_4,hoko,zatou,300,bravo,FALSE,herocharger_replica,8,7,1,9,4,745,x,115,heroblaster_replica,7,6,1,11,1,821,s+,90,bold,11,9,2,10,5,1111,s+,198,herocharger_replica,9,7,2,12,1,899,a-,138,hotblaster,22,19,3,9,2,905,s+,58,clashblaster,15,9,6,6,2,662,a+,82,jetsweeper_custom,9,7,2,6,3,858,s+,91,dualsweeper_custom,12,6,6,9,3,1201,s,18
2018-06-28T08:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,splatscope_collabo,8,8,0,10,2,1070,x,79,dynamo_tesla,5,2,3,10,2,619,x,179,splatscope,6,5,1,12,0,934,x,107,octoshooter_replica,9,7,2,12,3,971,x,61,sshooter,16,11,5,4,5,1120,x,129,splatcharger,17,14,3,5,5,934,x,88,96gal,13,10,3,7,5,1095,x,79,maneuver_collabo,12,9,3,6,4,798,x,53
2018-06-28T08:00:00+00:00,3.1.0,gachi,squad_2,hoko,ajifry,306,bravo,TRUE,herocharger_replica,8,7,1,8,3,1106,s+,62,squiclean_a,4,4,0,11,1,741,s,60,rapid_elite,8,6,2,9,1,965,x,157,heroroller_replica,11,8,3,11,0,752,x,126,bucketslosher_deco,14,10,4,6,3,996,x,93,bucketslosher_deco,9,6,3,5,4,930,s+,73,kelvin525_deco,15,12,3,6,3,972,x,213,splatscope,11,11,0,8,3,866,x,166
2018-06-28T08:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,octoshooter_replica,14,13,1,6,3,1187,s+,87,clashblaster_neo,8,5,3,12,2,650,s+,173,squiclean_b,7,6,1,7,4,894,s+,57,jetsweeper_custom,10,6,4,6,2,929,s+,69,herocharger_replica,7,5,2,3,3,1259,s+,66,sshooter_collabo,10,9,1,9,2,784,s+,62,clashblaster,9,5,4,9,3,770,s+,119,splatroller,14,12,2,9,2,982,s+,125
2018-06-28T08:00:00+00:00,3.1.0,gachi,squad_4,hoko,ajifry,334,alpha,FALSE,herocharger_replica,20,16,4,6,4,929,x,115,heroblaster_replica,12,8,4,8,1,794,s+,90,herocharger_replica,8,6,2,11,1,718,a-,138,bold,8,5,3,7,4,1012,s+,198,maneuver_collabo,13,10,3,12,2,1054,s+,70,nova,7,6,1,4,1,0,s,64,bucketslosher_deco,4,2,2,8,3,831,b-,37,carbon_deco,14,14,0,11,2,935,x,107
2018-06-28T08:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,sharp_neo,6,3,3,7,5,1430,x,116,splatscope,8,7,1,3,4,1019,x,135,clashblaster_neo,13,9,4,7,4,822,x,113,splatroller,6,4,2,6,2,709,x,87,barrelspinner_deco,3,3,0,7,6,1006,x,154,screwslosher_neo,8,7,1,6,2,703,x,106,sputtery_hue,14,11,3,6,5,1211,x,129,wakaba,4,2,2,5,6,1288,x,88
2018-06-28T08:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,161,alpha,TRUE,rapid,6,3,3,5,2,524,s+,128,nova,11,8,3,1,3,533,s+,66,,11,8,3,2,3,674,s+,43,hissen_hue,4,2,2,4,2,434,s+,59,nova_neo,4,4,0,8,0,407,s+,40,soytuber,3,2,1,5,2,520,s+,55,maneuver,2,1,1,4,2,558,s+,56,splatroller,5,5,0,4,1,591,s+,94
