# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-24T06:00:00+00:00,3.1.0,gachi,squad_2,area,arowana,295,bravo,TRUE,octoshooter_replica,11,9,2,2,5,1256,x,102,dynamo_tesla,7,6,1,10,3,997,s+,84,wakaba,6,4,2,7,5,1063,a+,100,dynamo_tesla,3,1,2,7,4,894,s+,89,dynamo,10,8,2,5,4,1184,x,99,dualsweeper_custom,8,7,1,6,4,1121,s+,55,carbon_deco,8,6,2,5,3,852,s+,99,dualsweeper_custom,7,5,2,4,5,1071,a,36
2018-06-24T06:00:00+00:00,3.1.0,gachi,squad_4,area,arowana,83,bravo,TRUE,nzap85,2,1,1,3,1,445,s+,182,nzap89,1,0,1,3,1,448,s,94,splatcharger,2,2,0,3,1,206,s+,127,hotblaster_custom,1,1,0,3,2,250,s+,193,prime_collabo,6,5,1,1,1,298,x,174,nzap85,5,3,2,1,1,459,x,89,octoshooter_replica,3,2,1,1,1,385,x,86,bottlegeyser_foil,2,1,1,1,0,218,x,126
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,267,alpha,TRUE,nzap85,7,5,2,7,2,878,a-,37,rapid_deco,7,6,1,4,1,620,a+,29,dualsweeper_custom,9,6,3,5,5,1098,a,49,screwslosher,5,4,1,2,5,738,a-,21,barrelspinner_deco,9,8,1,4,3,852,a+,50,nzap85,2,2,0,7,3,944,a-,32,herocharger_replica,4,2,2,4,0,793,a+,61,longblaster,5,5,0,7,1,579,a+,52
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,269,alpha,TRUE,jetsweeper_custom,6,4,2,4,4,939,s+,132,sputtery_hue,18,17,1,5,2,705,s+,81,,12,6,6,2,5,1298,s+,81,bucketslosher,10,8,2,2,8,1365,s+,78,dynamo,6,3,3,8,2,916,s+,77,screwslosher,5,5,0,8,1,890,s+,83,sputtery_hue,6,5,1,11,3,1167,s+,87,,0,0,0,8,3,1166,s+,84
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,dualsweeper_custom,6,2,4,6,5,1440,x,98,herocharger_replica,9,8,1,7,5,1099,x,102,maneuver_collabo,11,10,1,10,2,711,x,87,maneuver_collabo,14,11,3,7,6,1303,x,100,maneuver_collabo,10,7,3,10,3,1039,x,178,splatcharger,8,8,0,10,4,1030,x,127,nzap85,8,7,1,7,5,1394,x,125,maneuver_collabo,11,8,3,4,6,1217,x,162
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,splatscope_collabo,5,5,0,9,4,1308,x,223,jetsweeper_custom,7,5,2,7,6,939,x,109,maneuver_collabo,14,14,0,8,5,1133,x,146,splatroller_collabo,8,8,0,7,5,698,x,50,liter4k_scope,8,5,3,6,4,1118,x,90,rapid_deco,9,8,1,8,4,1105,x,165,52gal_deco,14,13,1,9,1,946,x,134,splatcharger,6,5,1,9,1,565,x,76
2018-06-24T06:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,bravo,FALSE,sharp_neo,4,3,1,5,2,729,,43,bold,1,1,0,6,2,913,,15,spygadget_sorella,2,0,2,4,1,691,,46,splatscope,4,4,0,3,1,531,,85,hokusai,6,5,1,2,2,853,,38,splatroller,5,5,0,2,2,719,,20,sharp_neo,2,0,2,1,2,674,,45,splatroller,8,8,0,3,2,581,,54
2018-06-24T06:00:00+00:00,3.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,bold,3,3,0,1,3,1033,,83,dualsweeper_custom,2,1,1,5,2,952,,38,nzap89,5,5,0,3,2,905,,43,clashblaster_neo,3,1,2,1,2,586,,60,spygadget,3,2,1,3,2,1099,,13,splatscope_collabo,4,4,0,2,3,909,,88,splatcharger,0,0,0,2,1,660,,139,barrelspinner_deco,4,4,0,3,2,634,,84
2018-06-24T06:00:00+00:00,3.1.0,gachi,squad_4,area,manta,212,bravo,TRUE,dualsweeper_custom,4,4,0,6,2,1046,x,121,sshooter_collabo,2,1,1,9,0,509,c-,19,campingshelter,6,2,4,6,4,955,x,102,barrelspinner,5,4,1,4,2,803,a+,86,kelvin525_deco,12,11,1,4,2,699,s+,71,dualsweeper_custom,10,5,5,2,3,1109,b+,53,splatcharger_collabo,9,8,1,2,3,921,s+,83,splatspinner,2,0,2,3,3,795,s,131
2018-06-24T06:00:00+00:00,3.1.0,gachi,squad_4,area,manta,206,alpha,TRUE,maneuver_collabo,6,4,2,7,2,655,s+,90,barrelspinner,14,9,5,2,2,731,s+,86,splatspinner,7,6,1,3,6,1138,s,38,sshooter,4,3,1,4,1,589,b,41,bucketslosher_deco,4,4,0,8,1,710,a+,63,prime_collabo,3,3,0,7,1,631,s+,109,herocharger_replica,6,5,1,4,2,806,x,136,herospinner_replica,3,3,0,3,2,819,x,161
2018-06-24T06:00:00+00:00,3.1.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,dynamo_tesla,2,0,2,0,3,832,,129,splatspinner_collabo,4,3,1,2,3,1004,,89,dualsweeper_custom,1,1,0,1,4,1390,,62,nzap85,2,1,1,3,3,817,,44,promodeler_mg,0,0,0,2,4,1350,,154,parashelter,4,4,0,0,4,1267,,115,longblaster,2,1,1,1,3,975,,68,splatroller_collabo,1,1,0,2,1,531,,48
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,321,alpha,FALSE,hotblaster_custom,14,10,4,7,2,622,s+,80,dualsweeper_custom,15,8,7,6,3,1263,s+,57,sshooter,11,7,4,12,0,629,s+,62,sputtery_hue,7,4,3,4,6,1468,s+,103,maneuver_collabo,10,10,0,8,3,1035,s+,87,hydra,4,3,1,7,1,594,s+,118,sshooter_collabo,13,12,1,8,3,986,s+,84,octoshooter_replica,4,3,1,6,5,1074,s+,128
2018-06-24T06:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,alpha,FALSE,maneuver_collabo,11,10,1,3,3,937,,145,hydra,5,2,3,1,2,572,,65,squiclean_b,9,9,0,0,3,1017,,95,splatroller,5,4,1,7,0,288,,45,hissen_hue,2,1,1,3,1,803,,87,octoshooter_replica,4,3,1,7,1,670,,111,carbon,5,4,1,9,0,336,,78,splatroller,5,3,2,6,0,437,,42
2018-06-24T06:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,alpha,FALSE,splatscope,5,3,2,3,2,581,,166,pablo,5,4,1,1,3,800,,38,pablo,5,3,2,2,2,776,,59,maneuver_collabo,9,9,0,3,2,689,,71,splatroller,6,6,0,4,0,744,,84,squiclean_b,1,1,0,7,1,604,,48,squiclean_a,2,2,0,6,2,542,,128,hokusai_hue,0,0,0,3,1,336,,53
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,302,alpha,FALSE,nzap85,14,8,6,9,4,785,a-,85,splatscope,9,7,2,4,2,922,a-,71,splatroller,7,5,2,7,2,601,a,69,sputtery,8,8,0,5,4,994,a-,58,bold,5,5,0,5,1,1022,a-,50,clashblaster,12,10,2,8,1,586,a-,37,dualsweeper_custom,4,4,0,4,4,1084,a-,106,nzap85,7,5,2,11,1,590,a+,123
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,204,alpha,TRUE,screwslosher,6,5,1,5,2,408,b,19,hokusai_hue,6,6,0,3,4,612,b,19,rapid_elite,4,1,3,2,4,698,b,22,52gal,9,9,0,2,3,628,b,21,carbon_deco,3,2,1,6,0,213,b,25,sshooter,3,2,1,6,2,666,b+,19,splatcharger,6,4,2,3,2,667,b-,12,hokusai,4,4,0,6,1,535,b,14
2018-06-24T06:00:00+00:00,3.1.0,gachi,squad_2,area,manta,303,bravo,FALSE,sputtery_hue,7,5,2,6,6,1397,s+,45,rapid_elite,5,4,1,4,6,1675,a+,44,dualsweeper,4,2,2,5,6,1399,c,53,splatroller_collabo,7,7,0,7,5,1045,s+,66,screwslosher_neo,11,7,4,3,6,1502,a,86,dualsweeper_custom,6,3,3,5,6,1524,s+,66,octoshooter_replica,9,9,0,4,4,1206,s+,56,h3reelgun_d,5,3,2,7,4,1255,s,121
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,305,alpha,FALSE,variableroller_foil,9,6,3,4,6,1332,s+,180,herocharger_replica,7,6,1,3,5,1123,s+,64,kelvin525,13,12,1,9,3,956,s+,82,splatroller,7,5,2,10,1,725,s+,71,splatroller,7,4,3,7,2,0,s+,66,pablo,7,4,3,9,4,821,s+,95,heromaneuver_replica,12,6,6,6,6,1076,s+,96,rapid_elite,17,12,5,7,6,1477,s+,91
2018-06-24T06:00:00+00:00,3.1.0,gachi,squad_4,area,manta,300,bravo,FALSE,nzap85,12,4,8,4,6,1576,s+,182,dynamo_tesla,3,3,0,8,4,1033,s,94,wakaba,11,6,5,5,6,1498,s+,127,hotblaster_custom,13,12,1,5,4,992,s+,193,maneuver,8,5,3,7,4,1044,s+,148,dynamo_tesla,9,3,6,6,5,1329,s+,60,sshooter_collabo,13,12,1,7,4,1135,x,123,dualsweeper,7,2,5,5,7,1681,s+,94
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,sshooter_collabo,15,12,3,5,3,929,s,110,splatscope,7,7,0,9,1,662,s,94,rapid_deco,16,12,4,6,2,772,s,98,bold,4,4,0,7,5,1015,s,85,nzap85,9,7,2,9,2,576,s,73,heroroller_replica,9,7,2,9,2,648,s,75,barrelspinner_deco,7,4,3,8,5,1270,s,95,heromaneuver_replica,11,9,2,10,2,700,s,66
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,311,alpha,FALSE,hissen_hue,8,6,2,9,4,876,s,74,heroroller_replica,4,4,0,9,1,560,s,57,longblaster,14,9,5,5,4,866,s,73,sshooter_collabo,8,5,3,8,3,898,s,108,dynamo_tesla,9,2,7,5,5,986,s,92,rapid_deco,9,7,2,4,3,985,s,117,splatroller_collabo,14,14,0,9,2,480,s,53,kelvin525,9,8,1,8,3,948,s,60
2018-06-24T06:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,alpha,FALSE,rapid_deco,2,2,0,4,2,591,,64,bucketslosher_deco,6,4,2,1,3,748,,68,nzap85,4,2,2,3,2,871,,49,heroshooter_replica,5,3,2,6,0,707,,81,liter4k,2,1,1,0,3,707,,177,splatroller,10,10,0,6,1,635,,165,herocharger_replica,0,0,0,0,0,0,,60,octoshooter_replica,5,3,2,5,2,687,,58
2018-06-24T06:00:00+00:00,3.1.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,octoshooter_replica,3,2,1,3,1,881,,105,carbon_deco,1,1,0,5,1,624,,73,variableroller,5,5,0,5,2,820,,55,bold,1,1,0,2,2,613,,61,squiclean_b,3,1,2,0,3,814,,125,dynamo_tesla,7,6,1,4,2,724,,87,pablo,5,3,2,3,2,870,,56,nzap89,5,5,0,2,3,772,,74
2018-06-24T06:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,bravo,FALSE,herospinner_replica,3,2,1,3,2,710,,106,variableroller_foil,3,3,0,4,2,645,,60,wakaba,2,1,1,5,5,1053,,56,kelvin525_deco,4,4,0,7,1,659,,187,sputtery,11,9,2,2,2,564,,47,clashblaster_neo,9,4,5,2,2,729,,54,barrelspinner,4,2,2,2,2,867,,46,quadhopper_black,5,4,1,4,2,798,,104
2018-06-24T06:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,bravo,,nzap85,3,3,0,5,2,755,,73,spygadget,3,2,1,3,4,1000,,108,h3reelgun_d,4,2,2,4,3,942,,85,splatroller,10,10,0,4,2,785,,75,momiji,7,6,1,4,3,1061,,165,maneuver,1,1,0,5,3,939,,41,hissen_hue,5,5,0,2,3,882,,110,maneuver_collabo,6,4,2,6,2,721,,100
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,301,alpha,FALSE,herospinner_replica,11,9,2,4,3,875,a-,53,dualsweeper_custom,17,10,7,6,5,1186,a+,161,hotblaster_custom,10,7,3,4,2,642,a,99,nzap85,22,16,6,5,4,1069,a,104,clashblaster_neo,7,5,2,13,0,535,a,48,screwslosher,3,2,1,10,3,988,a+,118,maneuver,8,6,2,11,3,1031,a+,63,herocharger_replica,6,6,0,8,0,1034,a+,80
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,sputtery_hue,4,2,2,10,3,937,s,98,octoshooter_replica,11,10,1,9,4,944,s,79,herocharger_replica,8,6,2,5,5,962,s,85,hotblaster_custom,7,7,0,10,2,594,s,59,maneuver_collabo,9,8,1,7,3,956,s,61,herocharger_replica,8,7,1,6,3,974,s,82,squiclean_a,16,7,9,5,5,765,s,67,splatroller,13,12,1,7,3,776,s,39
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,299,alpha,TRUE,screwslosher,17,13,4,9,2,984,x,107,nova,18,15,3,6,4,926,x,149,herospinner_replica,7,6,1,6,3,961,x,72,splatscope_collabo,5,3,2,5,4,1349,x,75,maneuver_collabo,9,8,1,8,1,928,x,73,sputtery_hue,10,10,0,13,2,713,x,44,liter4k_scope,9,5,4,6,7,1485,x,153,screwslosher,5,3,2,10,3,800,x,77
2018-06-24T06:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,bravo,FALSE,sharp_neo,2,2,0,5,2,922,,43,splatroller,4,4,0,7,1,543,,20,carbon_deco,1,1,0,3,1,504,,83,splatroller,4,4,0,6,1,649,,30,hokusai,8,7,1,2,2,691,,38,sharp,5,1,4,3,2,612,,45,wakaba,10,7,3,4,2,768,,54,rapid_elite,7,5,2,2,2,569,,85
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,barrelspinner,9,7,2,5,5,992,s,59,clashblaster_neo,8,6,2,8,3,824,s,55,hissen,9,3,6,8,3,906,s,144,sputtery_hue,10,10,0,8,2,905,s,57,clashblaster_neo,7,6,1,5,4,737,s,144,wakaba,8,5,3,9,2,738,s,70,nzap85,13,11,2,8,4,1107,s,58,dynamo,9,7,2,5,5,931,s,75
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,59,alpha,TRUE,nzap85,2,1,1,1,1,229,a-,37,screwslosher,3,2,1,0,1,249,a-,22,splatcharger,1,1,0,0,0,115,a+,29,bold,4,4,0,1,1,355,a+,82,squiclean_b,0,0,0,1,0,141,a,74,sshooter_collabo,1,1,0,3,0,208,a+,83,maneuver_collabo,1,1,0,3,0,183,a,67,nzap85,0,0,0,3,0,207,a-,32
2018-06-24T06:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,alpha,,bold,2,1,1,4,1,1097,,83,spygadget,2,1,1,4,1,1012,,13,barrelspinner_deco,7,7,0,4,1,759,,84,sputtery_hue,1,1,0,5,1,713,,88,bamboo14mk1,2,2,0,5,2,928,,100,96gal_deco,10,8,2,2,3,910,,71,hydra,4,4,0,0,0,794,,83,octoshooter_replica,2,2,0,3,2,779,,107
2018-06-24T06:00:00+00:00,3.1.0,gachi,squad_4,area,manta,105,bravo,TRUE,maneuver_collabo,2,1,1,4,1,441,s+,90,hotblaster_custom,3,3,0,4,0,237,s+,86,splatspinner,1,0,1,2,4,613,s,39,hotblaster_custom,2,2,0,4,1,274,b,41,barrelspinner,3,2,1,0,2,486,x,94,sshooter_collabo,3,2,1,2,0,325,x,75,spygadget_sorella,4,1,3,2,2,657,x,155,hotblaster_custom,10,9,1,2,1,362,x,166
2018-06-24T06:00:00+00:00,3.1.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,pablo,8,7,1,5,2,821,,145,quadhopper_black,6,6,0,3,2,989,,95,liter4k,1,0,1,2,2,594,,45,maneuver_collabo,2,1,1,5,1,608,,86,pablo,2,2,0,6,0,471,,87,octoshooter_replica,5,5,0,1,3,983,,111,hydra,6,6,0,2,2,818,,65,hotblaster,4,2,2,5,0,453,,78
2018-06-24T06:00:00+00:00,3.1.0,gachi,squad_4,area,manta,97,alpha,TRUE,splatspinner,5,5,0,1,2,496,x,121,sputtery_hue,6,5,1,1,1,408,x,102,jetsweeper,3,3,0,1,1,356,c-,19,nzap85,2,0,2,0,1,370,a+,86,dynamo,0,0,0,4,0,313,a,68,herocharger_replica,1,1,0,3,1,309,s,48,nzap85,2,1,1,3,1,367,c+,21,sshooter_collabo,1,1,0,3,1,333,s,35
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,jetsweeper_custom,4,2,2,6,4,884,s+,132,screwslosher,12,10,2,7,2,733,s+,141,maneuver_collabo,11,8,3,7,3,1027,s+,113,splatroller,12,8,4,8,1,724,s+,47,splatspinner_collabo,9,6,3,5,4,1298,s+,83,sshooter_collabo,9,5,4,9,1,732,s+,56,sputtery_hue,6,5,1,8,2,624,s+,34,hydra,13,11,2,8,3,735,s+,136
2018-06-24T06:00:00+00:00,3.1.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,screwslosher_neo,7,7,0,4,2,815,,166,pablo,1,1,0,6,2,878,,38,hotblaster_custom,6,3,3,4,3,653,,71,hokusai_hue,1,0,1,3,1,491,,53,pablo,2,1,1,3,2,748,,59,splatroller,9,9,0,1,2,723,,84,nzap85,5,3,2,5,1,666,,48,bamboo14mk1,6,4,2,2,4,906,,128
2018-06-24T06:00:00+00:00,3.1.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,hissen_hue,3,2,1,0,4,1058,,129,liter4k_custom,1,1,0,2,2,794,,81,quadhopper_black,3,3,0,4,0,564,,67,sshooter,3,2,1,7,0,506,,56,hissen,5,3,2,2,2,522,,91,quadhopper_black,7,6,1,4,2,900,,81,herocharger_replica,1,1,0,1,2,0,,69,bamboo14mk1,6,3,3,1,4,1006,,90
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,wakaba,10,7,3,3,8,1272,s+,49,maneuver_collabo,12,10,2,2,6,1112,s+,141,maneuver_collabo,7,6,1,5,5,954,s+,94,sputtery,7,7,0,4,4,856,s+,55,heroroller_replica,4,4,0,5,3,963,s+,80,maneuver_collabo,2,1,1,8,1,0,s+,90,dualsweeper_custom,5,4,1,5,5,1389,s+,99,bold,6,5,1,12,1,973,s+,114
2018-06-24T06:00:00+00:00,3.1.0,gachi,squad_2,area,arowana,130,bravo,TRUE,octoshooter_replica,5,5,0,2,2,568,x,102,sputtery_hue,3,3,0,3,2,555,x,94,jetsweeper_custom,2,1,1,3,2,449,s+,69,heroshooter_replica,2,1,1,2,2,511,s+,89,dualsweeper_custom,5,4,1,2,2,600,s,41,dualsweeper_custom,4,2,2,1,2,605,x,112,sshooter_collabo,3,3,0,4,1,471,a,66,quadhopper_black,1,1,0,3,1,492,s+,98
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,190,bravo,TRUE,dualsweeper_custom,4,4,0,3,3,862,x,98,maneuver_collabo,9,7,2,8,1,575,x,162,bucketslosher_deco,4,3,1,7,1,505,x,133,squiclean_a,3,2,1,5,4,587,x,104,wakaba,12,6,6,4,6,1016,x,127,splatcharger,4,4,0,4,2,600,x,127,maneuver_collabo,10,7,3,3,3,562,x,125,octoshooter_replica,5,5,0,5,1,583,x,95
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,screwslosher,9,5,4,10,1,772,b,19,splatcharger,8,8,0,3,5,1003,b-,12,splatscope_collabo,6,4,2,6,4,1145,b,29,hissen,14,11,3,9,2,787,b-,33,52gal,13,10,3,8,3,982,b,21,carbon_deco,2,2,0,10,1,414,b,25,splatscope,8,7,1,3,1,1218,b,16,bucketslosher,12,9,3,7,5,1041,b,15
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,303,bravo,FALSE,splatscope_collabo,6,6,0,9,4,1188,x,223,sputtery,9,8,1,7,6,1340,x,190,carbon,10,9,1,12,5,1052,x,130,quadhopper_black,13,11,2,10,2,1012,x,188,longblaster,17,12,5,10,3,1182,x,133,splatroller,13,11,2,7,3,949,x,177,maneuver_collabo,14,11,3,9,5,1077,x,122,heroshelter_replica,10,4,6,8,5,1332,x,100
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,96gal,10,4,6,11,2,848,a-,45,hotblaster,2,1,1,14,0,448,a-,64,liter4k_scope,14,12,2,6,5,1262,a,72,octoshooter_replica,10,9,1,11,2,856,a,41,sharp_neo,9,6,3,8,4,1039,a-,51,soytuber,12,10,2,4,5,1093,a+,73,sshooter,23,20,3,5,3,969,a,63,screwslosher,12,6,6,9,1,744,a-,38
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,304,bravo,FALSE,maneuver_collabo,10,10,0,10,4,906,s,108,dynamo_tesla,11,7,4,9,3,897,s,90,splatscope,7,5,2,5,5,1201,s,109,52gal_deco,8,6,2,6,1,1010,s,22,sshooter,12,9,3,6,4,1048,s,40,maneuver,9,8,1,5,3,1069,s,65,hokusai,8,8,0,13,1,777,s,55,splatcharger,8,5,3,4,3,994,s,51
2018-06-24T06:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,alpha,FALSE,octoshooter_replica,5,4,1,4,2,858,,105,momiji,8,7,1,2,3,1097,,125,dynamo_tesla,8,5,3,2,3,859,,87,nzap89,3,3,0,1,4,959,,74,carbon_deco,5,5,0,5,2,842,,73,variableroller,1,0,1,6,2,770,,55,pablo,3,3,0,4,3,918,,56,bold,1,1,0,4,3,970,,61
2018-06-24T06:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,bravo,FALSE,herospinner_replica,4,2,2,3,2,816,,106,bamboo14mk1,3,3,0,2,3,913,,60,sputtery,8,8,0,0,2,683,,47,clashblaster_neo,4,1,3,4,2,676,,54,splatspinner_collabo,2,1,1,4,3,1105,,56,squiclean_b,3,3,0,4,2,683,,76,promodeler_rg,0,0,0,2,2,923,,80,longblaster_custom,5,5,0,4,1,563,,34
2018-06-24T06:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,bravo,FALSE,splatscope,2,1,1,4,1,693,,64,heroshooter_replica,7,5,2,3,1,1108,,81,splatroller,3,2,1,5,1,431,,165,pablo_hue,2,1,1,4,1,940,,59,variableroller,6,5,1,1,3,862,,177,bucketslosher_deco,2,1,1,2,2,785,,68,nzap85,12,6,6,3,4,994,,49,pablo,4,4,0,3,1,705,,58
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,hotblaster_custom,9,8,1,7,1,852,s+,80,splatcharger,8,8,0,3,3,738,s+,73,clashblaster_neo,11,9,2,10,2,701,s+,126,octoshooter_replica,11,8,3,8,2,919,s+,61,splatscope_collabo,9,9,0,9,3,843,s+,72,sputtery,11,10,1,7,4,969,s+,122,herocharger_replica,5,3,2,8,1,565,s+,114,maneuver_collabo,8,6,2,9,3,909,s+,92
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,315,bravo,FALSE,nzap85,3,2,1,8,3,782,a-,85,sputtery_hue,3,3,0,11,4,976,a,63,prime,4,2,2,7,3,821,a+,68,splatroller,8,8,0,6,1,789,a,92,sshooter_collabo,12,10,2,3,4,1001,a+,59,splatroller,13,11,2,5,5,928,a,58,splatroller,8,7,1,5,3,711,a,47,splatcharger,2,2,0,2,6,1051,a,96
2018-06-24T06:00:00+00:00,3.1.0,gachi,squad_2,area,manta,300,alpha,FALSE,sputtery_hue,11,8,3,6,4,1140,s+,45,clashblaster_neo,9,7,2,6,0,747,b+,38,rapid_elite,11,8,3,2,3,1308,a+,44,pablo,7,5,2,4,6,1556,s,86,splatroller,8,7,1,8,4,1123,a+,184,splatspinner,6,6,0,3,11,1981,s,65,quadhopper_black,4,4,0,9,4,942,s+,74,quadhopper_black,4,1,3,8,3,1054,b-,51
2018-06-24T06:00:00+00:00,3.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,nzap85,6,2,4,2,2,822,,73,momiji,11,5,6,1,3,1139,,165,nzap85,13,9,4,3,3,827,,183,dynamo,10,6,4,1,3,777,,103,hissen_hue,3,3,0,4,2,880,,110,maneuver,3,2,1,5,2,840,,41,momiji,2,1,1,7,1,746,,108,bottlegeyser_foil,1,1,0,6,1,603,,44
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,sshooter_collabo,8,7,1,6,3,1285,s,110,hissen,14,9,5,9,3,878,s,85,hotblaster,9,4,5,6,0,661,s,99,clashblaster,16,11,5,4,3,994,s,65,parashelter,7,4,3,8,4,986,s,90,octoshooter_replica,5,5,0,9,4,768,s,77,nova_neo,8,6,2,11,4,923,s,42,prime_collabo,13,10,3,3,6,1134,s,45
2018-06-24T06:00:00+00:00,3.1.0,gachi,squad_4,area,arowana,120,alpha,TRUE,splatspinner,4,4,0,1,2,590,x,121,jetsweeper,2,1,1,1,1,373,c-,19,sputtery_hue,5,5,0,1,2,524,x,102,nzap85,1,0,1,1,1,370,a+,86,clashblaster,0,0,0,3,1,378,a+,55,splatcharger_collabo,1,1,0,1,1,0,s+,94,nzap89,0,0,0,2,2,382,a,42,bottlegeyser,3,3,0,4,1,313,s+,61
2018-06-24T06:00:00+00:00,3.1.0,gachi,squad_4,area,manta,303,alpha,FALSE,maneuver_collabo,10,9,1,5,3,1326,s+,90,hotblaster_custom,17,14,3,6,3,876,s+,86,splatspinner,7,6,1,4,8,1474,s,39,hotblaster_custom,4,3,1,8,1,700,b,41,splatroller,10,6,4,7,4,915,s+,56,sshooter,9,7,2,9,4,1163,a-,75,nzap89,1,0,1,6,4,958,a+,107,longblaster,10,10,0,10,3,1175,a+,80
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,304,alpha,FALSE,variableroller_foil,12,8,4,9,1,690,s+,180,splatscope,9,8,1,6,5,863,s+,76,sputtery,4,3,1,9,4,990,s+,143,nzap85,11,8,3,7,3,945,s+,91,splatroller,9,9,0,11,1,554,s+,59,nzap89,8,5,3,5,8,1373,s+,51,dynamo,9,6,3,4,5,972,s+,114,clashblaster_neo,10,10,0,7,3,612,s+,76
2018-06-24T06:00:00+00:00,3.1.0,gachi,squad_2,area,arowana,138,bravo,TRUE,octoshooter_replica,2,2,0,1,3,555,x,102,carbon_deco,2,1,1,4,1,401,a-,56,hissen,2,2,0,6,0,327,s+,111,heroshooter_replica,1,1,0,4,1,604,s+,89,bucketslosher_deco,8,5,3,1,2,569,x,157,jetsweeper_custom,7,4,3,1,2,516,x,115,octoshooter_replica,4,4,0,2,1,589,s,101,sputtery,3,2,1,2,1,391,a-,42
