# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-18T06:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,alpha,,hokusai,7,6,1,2,2,775,,94,momiji,5,5,0,1,4,1194,,69,herobrush_replica,6,6,0,2,3,895,,132,parashelter_sorella,3,2,1,2,2,718,,26,carbon,2,2,0,4,2,915,,44,hissen_hue,4,4,0,7,1,814,,23,nzap89,0,0,0,4,2,764,,41,maneuver,1,1,0,4,2,762,,5
2018-06-18T06:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,dualsweeper_custom,8,7,1,2,2,716,,61,nzap89,5,4,1,0,3,765,,50,parashelter,2,1,1,1,2,555,,44,splatroller,3,3,0,1,0,485,,63,nzap85,1,0,1,2,2,759,,83,octoshooter_replica,3,3,0,2,1,528,,55,sshooter,0,0,0,7,0,520,,70,liter4k,2,1,1,4,0,202,,23
2018-06-18T06:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,jetsweeper,3,2,1,3,3,873,,101,sharp_neo,1,1,0,4,1,896,,37,campingshelter,3,2,1,3,2,846,,75,carbon_deco,4,4,0,5,1,493,,107,splatscope,8,8,0,2,3,1054,,69,dualsweeper_custom,3,2,1,2,3,886,,91,octoshooter_replica,6,5,1,4,2,657,,60,liter4k_scope_custom,0,0,0,1,1,602,,67
2018-06-18T06:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,289,bravo,TRUE,hissen_hue,7,4,3,7,4,1147,s+,138,bold,13,12,1,10,2,1141,s+,67,prime_collabo,2,2,0,4,3,809,s+,45,hokusai,12,12,0,9,2,761,s+,108,momiji,6,5,1,7,4,1395,s+,72,hissen_hue,14,12,2,5,3,1105,s+,43,wakaba,16,8,8,9,4,1087,s+,59,sputtery,5,5,0,12,1,679,s+,102
2018-06-18T06:00:00+00:00,3.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,sharp_neo,10,7,3,8,4,1421,s+,78,dynamo_tesla,11,4,7,6,6,1294,s+,76,clashblaster_neo,11,9,2,6,5,1008,s+,99,octoshooter_replica,9,6,3,8,3,912,s+,93,dualsweeper_custom,10,6,4,7,4,1667,s+,53,maneuver_collabo,15,9,6,6,3,1235,s+,101,carbon_deco,12,10,2,9,1,895,s+,94,rapid_elite_deco,5,3,2,5,2,786,s+,72
2018-06-18T06:00:00+00:00,3.1.0,gachi,standard,hoko,battera,304,bravo,FALSE,dualsweeper_custom,9,8,1,5,4,1462,s+,65,sharp_neo,3,2,1,9,3,1403,s+,46,maneuver_collabo,17,13,4,8,3,1233,s+,71,herospinner_replica,10,7,3,4,4,1026,s+,92,promodeler_mg,12,9,3,7,8,1636,s+,48,sputtery_hue,16,10,6,7,5,1504,s+,59,dualsweeper_custom,8,3,5,7,5,1455,s+,29,nzap89,5,4,1,9,3,953,s+,81
2018-06-18T06:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,bravo,FALSE,octoshooter_replica,1,1,0,5,1,707,,125,sshooter,7,7,0,3,1,969,,47,herocharger_replica,3,3,0,3,1,608,,135,splatcharger,1,1,0,5,0,379,,111,dynamo_tesla,5,1,4,1,3,846,,179,nzap85,3,3,0,3,2,749,,72,heroroller_replica,6,6,0,4,2,747,,102,octoshooter_replica,7,6,1,4,2,623,,136
2018-06-18T06:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,300,bravo,FALSE,maneuver_collabo,6,5,1,10,0,834,x,115,nzap85,8,5,3,10,5,1114,x,38,rapid_deco,7,6,1,8,5,940,x,88,sshooter,12,10,2,10,2,814,x,39,splatspinner_collabo,14,9,5,6,4,1296,x,179,longblaster_custom,14,12,2,2,4,1078,x,105,sshooter,16,13,3,8,2,960,x,44,nzap85,6,3,3,11,0,618,x,38
2018-06-18T06:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,alpha,,hokusai,5,4,1,3,3,788,,94,herobrush_replica,14,13,1,2,3,831,,132,parashelter_sorella,3,3,0,3,2,797,,26,nzap89,4,2,2,3,2,742,,41,momiji,0,0,0,4,3,993,,69,carbon,4,4,0,6,1,749,,44,maneuver,1,1,0,5,2,710,,5,hissen_hue,6,6,0,7,1,674,,23
2018-06-18T06:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,303,bravo,FALSE,splatspinner_collabo,10,6,4,7,5,1275,s,38,clashblaster_neo,11,8,3,9,3,918,s,118,octoshooter_replica,12,10,2,4,4,859,s,41,pablo,6,3,3,12,1,784,s,88,dualsweeper_custom,13,10,3,9,1,1242,s,102,maneuver_collabo,3,0,3,6,3,1124,s,41,pablo,13,12,1,5,4,1018,s,40,octoshooter_replica,11,8,3,7,2,914,s,29
2018-06-18T06:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,dualsweeper_custom,6,5,1,3,3,1180,,61,parashelter,1,1,0,1,3,984,,44,nzap85,3,1,2,0,2,634,,83,pablo,9,6,3,2,1,513,,55,bold,2,1,1,4,0,864,,63,splatroller,2,2,0,4,1,583,,53,liter4k,2,1,1,4,1,562,,23,maneuver,2,2,0,1,2,0,,44
2018-06-18T06:00:00+00:00,3.1.0,gachi,standard,hoko,battera,30,bravo,TRUE,nzap89,0,0,0,1,0,135,s+,143,sputtery_hue,0,0,0,0,1,216,s+,81,maneuver_collabo,1,1,0,0,1,190,s+,113,splatroller,0,0,0,2,0,82,s+,97,splatscope,2,2,0,0,1,220,s+,87,sputtery,1,0,1,0,0,182,s+,71,campingshelter,0,0,0,1,0,155,s+,122,screwslosher_neo,2,1,1,0,0,122,s+,50
2018-06-18T06:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,octoshooter_replica,14,12,2,1,4,1061,,151,bold_neo,2,1,1,1,4,1094,,20,hydra,13,7,6,2,1,585,,56,octoshooter_replica,5,3,2,3,1,445,,52,wakaba,0,0,0,5,0,937,,5,maneuver,0,0,0,5,1,666,,11,splatroller_collabo,6,6,0,7,1,550,,43,sshooter_collabo,1,1,0,6,1,550,,40
2018-06-18T06:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,253,bravo,TRUE,prime_collabo,11,8,3,8,2,700,b-,59,bold,6,4,2,8,3,1020,b,46,nzap89,7,4,3,9,1,704,b-,37,heroroller_replica,8,7,1,12,0,533,b-,40,sputtery_hue,11,8,3,6,2,1034,b-,46,bold,13,12,1,6,3,992,b-,63,splatscope,11,10,1,2,2,836,b+,59,hokusai,12,7,5,9,1,616,b+,76
2018-06-18T06:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,306,bravo,FALSE,nzap89,7,4,3,5,5,1069,s+,143,dualsweeper_custom,16,13,3,3,6,1625,s+,73,bamboo14mk1,2,1,1,7,5,1095,s+,82,carbon_deco,6,5,1,10,3,643,s+,108,dualsweeper,10,7,3,5,5,1317,s+,37,nzap85,6,2,4,9,4,1142,s+,76,bold,8,7,1,8,3,1128,s+,67,dualsweeper,11,9,2,5,4,1095,s+,82
2018-06-18T06:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,bravo,FALSE,octoshooter_replica,1,1,0,7,0,672,,125,h3reelgun_d,8,7,1,3,3,802,,88,splatscope_collabo,1,1,0,4,2,694,,83,sshooter,4,3,1,4,1,608,,47,dualsweeper_custom,3,2,1,4,3,951,,58,octoshooter_replica,12,11,1,3,2,823,,111,splatspinner_collabo,2,1,1,1,2,761,,179,heroroller_replica,4,3,1,4,1,521,,102
2018-06-18T06:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,alpha,,hokusai,5,5,0,3,2,809,,94,carbon,1,1,0,4,2,920,,44,hissen_hue,6,6,0,6,1,802,,23,momiji,2,1,1,3,2,681,,5,herobrush_replica,9,8,1,2,3,971,,132,parashelter_sorella,1,0,1,3,3,895,,26,hissen,9,6,3,2,3,847,,21,pablo,2,2,0,6,1,493,,6
2018-06-18T06:00:00+00:00,3.1.0,gachi,standard,hoko,battera,66,bravo,TRUE,hissen_hue,3,1,2,2,1,453,s+,138,splatroller,3,2,1,1,0,247,s+,41,dualsweeper_custom,1,1,0,3,0,228,s+,79,clashblaster,5,2,3,2,0,216,s+,113,dualsweeper_custom,1,0,1,1,1,447,s+,79,bold_neo,2,2,0,1,2,445,s+,67,splatscope_collabo,2,2,0,2,1,406,s+,37,hokusai,5,4,1,2,0,225,s+,108
2018-06-18T06:00:00+00:00,3.1.0,gachi,standard,hoko,battera,293,alpha,TRUE,sharp_neo,10,3,7,8,1,1329,s+,78,kelvin525,12,9,3,4,7,1368,s+,95,quadhopper_black,9,8,1,10,3,1164,s+,72,heroroller_replica,10,9,1,5,4,1153,s+,91,nzap85,10,4,6,6,4,1556,s+,105,quadhopper_black,10,8,2,7,3,1360,s+,143,jetsweeper_custom,8,7,1,3,3,1145,s+,79,bold,9,8,1,13,1,926,s+,61
2018-06-18T06:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,267,alpha,TRUE,dualsweeper_custom,6,5,1,3,2,1083,s+,65,nzap89,5,2,3,4,4,1239,s+,81,heroslosher_replica,16,13,3,6,1,781,s+,43,splatroller_collabo,13,13,0,6,2,700,s+,53,hissen_hue,6,5,1,12,2,952,s+,55,quadhopper_black,7,6,1,7,2,727,s+,70,pablo,6,6,0,10,1,653,s+,50,hokusai,4,2,2,5,1,0,s+,53
2018-06-18T06:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,octoshooter_replica,14,12,2,3,2,1030,,151,splatroller_collabo,8,8,0,0,4,819,,43,bold_neo,3,1,2,2,3,789,,20,octoshooter_replica,5,4,1,2,1,583,,52,bold,3,2,1,6,2,969,,48,wakaba,0,0,0,7,0,644,,5,splatcharger_collabo,3,3,0,7,1,566,,56,maneuver_collabo,2,2,0,6,0,377,,11
2018-06-18T06:00:00+00:00,3.1.0,gachi,standard,hoko,battera,311,alpha,FALSE,rapid_deco,11,8,3,6,2,1292,x,115,maneuver_collabo,21,19,2,5,4,1438,x,106,splatroller,8,7,1,8,1,1123,x,141,octoshooter_replica,9,6,3,11,1,865,x,88,splatspinner_collabo,6,4,2,9,5,1483,x,179,nzap85,12,8,4,10,3,1347,x,68,sshooter_collabo,14,13,1,9,3,1171,x,74,bold,5,5,0,13,2,913,x,26
2018-06-18T06:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,dualsweeper_custom,5,5,0,2,2,842,,61,sputtery_hue,4,4,0,4,2,898,,163,parashelter,2,0,2,1,2,709,,44,hokusai_hue,7,7,0,4,0,357,,55,dualsweeper_custom,2,1,1,3,2,871,,55,nzap89,3,3,0,5,2,800,,94,carbon_deco,4,4,0,4,1,577,,63,soytuber,3,3,0,5,0,419,,71
2018-06-18T06:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,300,alpha,FALSE,splatspinner_collabo,8,5,3,2,6,1530,s,38,nzap89,7,4,3,3,4,869,s,70,pablo,6,3,3,8,1,848,s,88,sputtery_hue,6,3,3,10,0,354,s,59,hydra,10,8,2,4,5,1304,s,82,carbon_deco,4,4,0,6,4,1144,s,58,octoshooter_replica,6,6,0,8,2,817,s,39,hissen,11,4,7,3,4,586,s,69
2018-06-18T06:00:00+00:00,3.1.0,gachi,standard,hoko,battera,300,bravo,FALSE,hissen_hue,6,4,2,6,4,1343,s+,138,prime,9,7,2,7,2,1155,s+,89,herobrush_replica,17,17,0,8,4,1046,s+,71,splatscope_collabo,7,6,1,9,3,1042,s+,37,dualsweeper_custom,11,7,4,6,4,1429,s+,131,sshooter,10,9,1,7,3,1269,s+,64,wakaba,13,10,3,11,2,1039,s+,64,prime_collabo,7,4,3,10,1,812,s+,79
2018-06-18T06:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,bravo,FALSE,octoshooter_replica,0,0,0,9,0,477,,125,dualsweeper_custom,1,1,0,5,3,1088,,58,hissen_hue,1,0,1,6,1,628,,50,heroblaster_replica,4,4,0,4,1,417,,83,octoshooter_replica,16,13,3,3,4,891,,111,dualsweeper_custom,3,2,1,0,3,838,,94,bucketslosher_deco,7,5,2,0,3,742,,179,sshooter,4,3,1,2,1,609,,47
2018-06-18T06:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,bravo,,hokusai,6,6,0,5,1,651,,94,hissen_hue,4,3,1,6,2,899,,23,carbon,0,0,0,4,3,886,,44,momiji,2,2,0,4,1,477,,5,herobrush_replica,8,7,1,3,2,868,,132,dualsweeper_custom,5,5,0,3,2,855,,32,quadhopper_black,5,2,3,2,1,744,,26,nzap85,8,5,3,3,2,743,,38
2018-06-18T06:00:00+00:00,3.1.0,gachi,standard,hoko,battera,306,alpha,FALSE,nzap89,13,7,6,5,4,1207,s+,143,sshooter_collabo,17,15,2,6,3,1390,s+,87,bold,13,11,2,13,0,1132,s+,54,herobrush_replica,13,8,5,10,1,828,s+,81,carbon_deco,12,10,2,9,4,1336,s+,77,sshooter,12,10,2,10,2,1122,s+,85,sputtery,12,10,2,12,2,1063,s+,121,sshooter_collabo,8,4,4,10,2,1054,s+,82
2018-06-18T06:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,octoshooter_replica,9,9,0,2,3,1176,,151,wakaba,1,1,0,3,0,850,,5,maneuver_collabo,3,2,1,2,3,694,,11,longblaster,4,3,1,4,1,624,,56,bold,2,2,0,4,2,1034,,48,bold_neo,0,0,0,4,3,983,,20,splatroller_collabo,8,8,0,3,3,809,,43,octoshooter_replica,1,1,0,4,1,542,,52
2018-06-18T06:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,dualsweeper_custom,7,4,3,2,3,1043,,61,octoshooter_replica,1,1,0,4,2,720,,94,splatcharger,5,5,0,2,2,583,,3,quadhopper_black,7,7,0,7,0,452,,71,nzap85,5,3,2,4,3,1078,,36,parashelter,0,0,0,4,2,670,,44,jetsweeper_custom,8,7,1,4,1,442,,55,herocharger_replica,5,5,0,5,0,374,,55
2018-06-18T06:00:00+00:00,3.1.0,gachi,standard,hoko,battera,35,bravo,TRUE,dualsweeper_custom,0,0,0,1,0,289,s+,65,nzap89,0,0,0,1,0,194,s+,81,splatroller,1,1,0,1,0,155,s+,78,heroslosher_replica,1,1,0,2,0,135,s+,43,dualsweeper_custom,2,2,0,0,1,356,s+,37,splatroller_collabo,2,2,0,0,0,177,s+,53,hotblaster_custom,1,1,0,0,0,163,s+,127,nzap85,0,0,0,2,0,131,s+,68
2018-06-18T06:00:00+00:00,3.1.0,gachi,standard,hoko,battera,45,alpha,TRUE,sharp_neo,1,1,0,2,0,136,s+,78,dualsweeper_custom,2,2,0,0,1,390,s+,97,bucketslosher_deco,3,3,0,0,1,312,s+,92,heroroller_replica,1,1,0,1,0,112,s+,80,dynamo_tesla,2,2,0,2,0,246,s+,143,maneuver_collabo,0,0,0,1,0,177,s+,83,splatroller,0,0,0,2,0,173,s+,155,liter4k_scope,1,1,0,2,0,165,s+,56
2018-06-18T06:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,octoshooter_replica,1,0,1,7,0,537,,125,dualsweeper_custom,2,2,0,4,3,1086,,58,promodeler_rg,1,1,0,2,4,1060,,179,sshooter,9,9,0,3,3,976,,47,dualsweeper_custom,9,7,2,1,4,1249,,111,octoshooter_replica,4,4,0,4,1,934,,44,octoshooter_replica,3,3,0,3,2,769,,108,bamboo14mk1,3,2,1,4,2,704,,83
2018-06-18T06:00:00+00:00,3.1.0,gachi,standard,hoko,battera,300,bravo,FALSE,splatspinner_collabo,3,3,0,5,5,1484,s,38,jetsweeper_custom,5,3,2,6,6,1092,s,41,sshooter_collabo,14,14,0,11,1,1028,s,72,splatcharger,3,1,2,4,4,926,s,53,nzap85,9,6,3,6,4,1414,s,101,dualsweeper_custom,8,6,2,9,3,1246,s,79,herocharger_replica,11,11,0,3,3,886,s,82,jetsweeper_custom,3,3,0,3,3,873,s,32
2018-06-18T06:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,314,bravo,FALSE,rapid_deco,14,11,3,8,3,1103,x,115,dualsweeper_custom,11,7,4,8,5,1602,x,77,herocharger_replica,6,4,2,7,4,880,x,98,rapid,5,4,1,3,0,0,x,69,96gal_deco,8,8,0,6,5,1414,x,112,herocharger_replica,11,10,1,5,3,1190,x,50,maneuver_collabo,8,8,0,8,2,989,x,88,rapid_deco,2,0,2,8,2,799,x,101
2018-06-18T08:00:00+00:00,3.1.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,jetsweeper,2,1,1,3,2,772,,101,rapid,3,2,1,5,2,775,,83,dualsweeper_custom,2,2,0,5,1,730,,60,dynamo_tesla,6,5,1,3,3,717,,48,wakaba,6,4,2,1,4,1010,,152,octoshooter_replica,11,9,2,2,3,811,,104,campingshelter,3,1,2,4,2,803,,98,rapid_elite_deco,4,2,2,3,1,622,,78
2018-06-18T08:00:00+00:00,3.1.0,gachi,standard,area,gangaze,76,bravo,TRUE,dualsweeper_custom,2,2,0,2,1,454,s+,65,nzap85,1,1,0,1,3,548,s+,68,prime,0,0,0,2,2,390,s+,89,heromaneuver_replica,0,0,0,2,1,184,s+,51,splatspinner,2,1,1,1,2,602,s+,68,heroslosher_replica,3,1,2,0,2,477,s+,43,dualsweeper_custom,2,2,0,1,1,375,s+,32,dualsweeper_custom,3,3,0,1,1,359,s+,53
2018-06-18T08:00:00+00:00,3.1.0,gachi,standard,area,gangaze,176,alpha,TRUE,prime,7,5,2,1,3,716,s+,78,nzap85,10,5,5,2,3,772,s+,69,sshooter_collabo,6,4,2,5,1,673,s+,92,hotblaster_custom,10,6,4,1,2,478,s+,46,rapid_elite_deco,5,1,4,4,3,740,s+,56,sshooter_collabo,3,2,1,5,4,731,s+,59,52gal,2,2,0,5,2,594,s+,23,splatroller,4,4,0,6,1,356,s+,51
2018-06-18T08:00:00+00:00,3.1.0,gachi,standard,area,hokke,90,alpha,TRUE,dualsweeper_custom,3,3,0,0,1,587,s+,61,splatcharger,6,6,0,1,1,454,s+,135,screwslosher_neo,2,1,1,1,1,396,s+,107,splatcharger_collabo,3,3,0,1,1,386,s+,66,maneuver_collabo,1,1,0,3,2,395,s+,148,sshooter_collabo,1,1,0,3,1,381,s+,110,dualsweeper_custom,1,1,0,3,1,373,s+,112,liter4k_scope,0,0,0,4,1,308,s+,91
2018-06-18T08:00:00+00:00,3.1.0,gachi,standard,area,hokke,191,alpha,TRUE,dualsweeper_custom,7,5,2,1,3,923,s+,65,splatscope_collabo,5,5,0,1,3,931,s+,38,prime_collabo,7,5,2,4,2,746,s+,90,dualsweeper_custom,8,5,3,5,2,737,s+,53,dualsweeper_custom,1,0,1,5,3,1056,s+,32,herospinner_replica,4,4,0,4,2,758,s+,45,prime,2,1,1,5,2,645,s+,89,hokusai_hue,6,6,0,6,2,570,s+,38
2018-06-18T08:00:00+00:00,3.1.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,octoshooter_replica,1,1,0,5,0,613,,125,maneuver,7,6,1,6,2,792,,40,sputtery,4,4,0,5,2,653,,67,herocharger_replica,4,4,0,5,0,633,,159,sharp,7,5,2,6,2,792,,81,splatscope,9,8,1,2,3,762,,84,nzap89,6,5,1,3,2,751,,69,sshooter,4,3,1,4,1,483,,36
2018-06-18T08:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,alpha,FALSE,jetsweeper,5,2,3,2,3,774,,101,momiji,6,4,2,3,3,1270,,103,wakaba,3,1,2,2,3,819,,44,parashelter_sorella,9,8,1,5,2,513,,65,quadhopper_black,3,1,2,3,2,996,,161,dynamo_tesla,4,2,2,2,4,885,,56,bucketslosher_deco,7,6,1,5,1,589,,61,splatroller,3,3,0,5,1,476,,81
2018-06-18T08:00:00+00:00,3.1.0,gachi,standard,area,gangaze,162,alpha,TRUE,dualsweeper_custom,6,4,2,1,3,865,s+,61,quadhopper_black,4,4,0,4,2,664,s+,104,heroshooter_replica,6,6,0,2,2,647,s+,43,splatscope,3,1,2,5,1,570,s+,37,sshooter_collabo,3,3,0,3,2,731,s+,110,maneuver_collabo,9,7,2,4,2,676,s+,148,screwslosher_neo,2,0,2,4,2,625,s+,107,longblaster,3,2,1,4,2,596,s+,72
2018-06-18T08:00:00+00:00,3.1.0,gachi,standard,area,hokke,137,alpha,TRUE,prime,7,5,2,1,3,785,s+,78,dualsweeper_custom,8,5,3,1,2,721,s+,64,octoshooter_replica,5,4,1,4,1,393,s+,62,hotblaster,3,0,3,4,1,365,s+,104,nzap85,8,6,2,3,2,689,s+,54,96gal,4,2,2,5,2,563,s+,49,barrelspinner_deco,1,1,0,4,1,453,s+,91,liter4k_scope_custom,1,1,0,2,2,393,s+,58
2018-06-18T08:00:00+00:00,3.1.0,gachi,standard,area,gangaze,305,alpha,FALSE,dualsweeper_custom,10,7,3,4,5,1427,s+,65,dualsweeper_custom,8,7,1,7,6,1600,s+,53,l3reelgun_d,6,5,1,6,6,1344,s+,60,splatscope_collabo,4,4,0,7,3,1180,s+,38,dualsweeper_custom,7,3,4,6,6,1575,s+,32,bamboo14mk1,6,5,1,5,6,1372,s+,99,prime_collabo,16,13,3,6,6,1345,s+,90,bucketslosher,5,3,2,6,6,1217,s+,92
2018-06-18T08:00:00+00:00,3.1.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,octoshooter_replica,11,9,2,2,2,829,,125,nzap89,5,3,2,2,3,930,,69,sputtery,7,6,1,5,2,686,,67,wakaba,6,4,2,6,2,578,,70,maneuver,5,3,2,4,3,872,,40,sshooter,2,2,0,6,1,685,,36,nzap85,7,6,1,5,0,680,,159,screwslosher,5,4,1,7,0,550,,81
2018-06-18T08:00:00+00:00,3.1.0,gachi,standard,area,gangaze,118,bravo,TRUE,dualsweeper_custom,3,3,0,2,3,814,s+,61,maneuver_collabo,4,1,3,2,2,508,s+,80,bold_neo,1,1,0,4,3,497,s+,67,carbon,1,1,0,3,2,456,s+,74,maneuver_collabo,6,5,1,0,2,619,s+,36,carbon,5,5,0,2,3,595,s+,46,sputtery_hue,0,0,0,2,2,508,s+,117,splatroller,1,1,0,2,1,406,s+,68
2018-06-18T08:00:00+00:00,3.1.0,gachi,standard,area,gangaze,111,alpha,TRUE,prime,6,3,3,1,1,446,s+,78,nzap89,2,2,0,2,2,515,s+,74,hissen,4,4,0,2,2,494,s+,96,dualsweeper_custom,0,0,0,2,1,487,s+,108,splatcharger,3,3,0,0,2,559,s+,162,octoshooter_replica,1,1,0,3,1,475,s+,58,kelvin525_deco,1,1,0,3,1,350,s+,135,carbon_deco,3,2,1,3,0,278,s+,74
2018-06-18T08:00:00+00:00,3.1.0,gachi,standard,area,hokke,267,alpha,TRUE,hissen_hue,10,10,0,1,4,1116,s+,138,promodeler_mg,11,6,5,7,5,1233,s+,65,dualsweeper_custom,11,6,5,5,2,992,s+,45,sputtery_hue,11,8,3,5,3,847,s+,59,dualsweeper_custom,9,5,4,6,6,1387,s+,60,jetsweeper_custom,5,4,1,5,0,1109,s+,43,hokusai_hue,5,4,1,8,3,891,s+,68,wakaba,5,5,0,11,2,717,s+,78
2018-06-18T08:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,bravo,FALSE,octoshooter_replica,0,0,0,7,1,612,,125,quadhopper_black,4,3,1,6,0,897,,40,sshooter,4,4,0,3,3,846,,36,nzap89,3,3,0,5,2,839,,69,dualsweeper_custom,9,6,3,1,3,1102,,49,splatscope,5,5,0,3,1,825,,82,wakaba,10,6,4,2,2,611,,70,sputtery_hue,8,4,4,4,2,610,,67
2018-06-18T08:00:00+00:00,3.1.0,gachi,standard,area,gangaze,239,bravo,TRUE,dualsweeper_custom,7,4,3,4,4,1214,s+,61,maneuver_collabo,5,4,1,6,4,817,s+,80,liter4k_scope_custom,3,3,0,5,5,816,s+,72,splatroller,3,3,0,10,2,656,s+,94,carbon,11,8,3,3,4,1049,s+,46,splatscope,4,4,0,2,4,1018,s+,62,parashelter,11,10,1,6,2,804,s+,165,sshooter_collabo,7,3,4,4,2,680,s+,66
2018-06-18T08:00:00+00:00,3.1.0,gachi,standard,area,gangaze,300,alpha,FALSE,prime,10,7,3,6,6,1546,s+,78,dualsweeper_custom,6,4,2,8,3,1185,s+,47,quadhopper_black,13,11,2,6,4,1146,s+,77,nzap85,5,2,3,7,3,1109,s+,131,splatscope_collabo,5,3,2,6,5,1409,s+,59,dualsweeper_custom,7,4,3,7,4,1405,s+,69,octoshooter_replica,17,16,1,6,4,1295,s+,80,jetsweeper,9,4,5,5,6,1128,s+,78
2018-06-18T08:00:00+00:00,3.1.0,gachi,standard,area,gangaze,81,bravo,TRUE,dualsweeper_custom,2,2,0,3,2,541,s+,65,bold_neo,1,1,0,3,2,413,s+,67,splatscope_collabo,1,1,0,2,2,380,s+,92,hokusai,1,0,1,4,0,147,s+,51,bold,5,4,1,1,2,432,s+,62,splatcharger,2,1,1,0,0,372,s+,62,dualsweeper,4,4,0,1,1,322,s+,53,heromaneuver_replica,4,3,1,2,1,307,s+,103
2018-06-18T08:00:00+00:00,3.1.0,gachi,standard,area,gangaze,136,bravo,TRUE,rapid_deco,0,0,0,5,2,447,x,115,splatspinner_collabo,2,0,2,4,2,589,x,62,splatcharger,3,3,0,3,3,456,x,203,octoshooter_replica,1,1,0,6,1,397,x,108,octoshooter_replica,8,7,1,2,2,642,x,95,rapid_elite_deco,5,2,3,1,2,506,x,79,bucketslosher_deco,5,4,1,1,1,486,x,178,maneuver_collabo,5,5,0,1,2,453,x,88
2018-06-18T08:00:00+00:00,3.1.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,jetsweeper,10,9,1,4,1,835,,101,sharp_neo,4,4,0,6,2,911,,50,clashblaster_neo,1,1,0,6,1,518,,83,sputtery_hue,1,1,0,6,0,349,,63,octoshooter_replica,14,13,1,3,2,810,,61,sputtery,7,6,1,7,1,756,,78,jetsweeper,3,1,2,2,2,753,,51,soytuber_custom,2,2,0,3,2,556,,60
2018-06-18T08:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,bravo,FALSE,octoshooter_replica,1,0,1,6,0,631,,125,sputtery_hue,6,6,0,4,3,1190,,40,sputtery_hue,5,3,2,3,2,686,,67,rapid_elite_deco,5,3,2,5,1,486,,121,dualsweeper_custom,3,2,1,1,3,1108,,49,nzap89,8,8,0,2,3,980,,69,sshooter,6,6,0,3,3,873,,36,96gal_deco,3,2,1,6,0,476,,70
2018-06-18T08:00:00+00:00,3.1.0,gachi,standard,area,hokke,86,bravo,TRUE,hissen_hue,1,1,0,2,1,370,s+,138,quadhopper_black,2,1,1,4,1,399,s+,37,liter4k_scope,2,2,0,3,1,339,s+,56,hotblaster_custom,1,1,0,4,0,192,s+,50,dualsweeper,6,5,1,1,2,448,s+,105,screwslosher_neo,3,2,1,1,2,434,s+,68,sputtery,3,3,0,2,1,398,s+,54,maneuver_collabo,4,3,1,1,1,322,s+,79
