# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-07T08:00:00+00:00,3.0.1,gachi,standard,asari,sumeshi,323,alpha,FALSE,barrelspinner_deco,9,5,4,4,4,1318,x,122,dynamo,10,5,5,7,2,1182,x,167,bucketslosher_deco,14,12,2,9,4,1401,x,138,campingshelter,8,5,3,6,3,1442,x,129,h3reelgun_d,10,5,5,10,3,1081,x,99,bucketslosher_deco,8,7,1,7,3,1146,x,78,barrelspinner_deco,11,7,4,6,5,1163,x,147,dualsweeper_custom,9,7,2,4,6,1822,x,107
2018-06-07T08:00:00+00:00,3.0.1,gachi,standard,asari,sumeshi,300,alpha,FALSE,dualsweeper_custom,20,13,7,4,4,1462,b,56,splatroller,9,6,3,9,1,751,b-,14,carbon_deco,12,10,2,5,2,860,b+,41,wakaba,10,8,2,8,4,1023,b,53,pablo,2,0,2,4,1,0,b-,12,sharp_neo,10,5,5,14,1,1254,b,37,sshooter_collabo,8,6,2,9,1,1095,b,52,hokusai_hue,17,15,2,10,2,950,b+,19
2018-06-07T08:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,bravo,FALSE,heroblaster_replica,4,4,0,6,1,733,,146,splatroller,4,4,0,5,1,555,,11,maneuver,1,1,0,3,2,859,,9,sharp_neo,3,2,1,7,1,804,,33,screwslosher_neo,7,5,2,3,2,661,,133,screwslosher_neo,5,5,0,5,2,597,,62,sharp_neo,3,2,1,2,3,1112,,33,carbon_deco,9,9,0,1,2,846,,70
2018-06-07T08:00:00+00:00,3.0.1,gachi,standard,asari,sumeshi,305,alpha,FALSE,bamboo14mk1,10,6,4,8,3,839,x,20,hotblaster_custom,13,10,3,8,2,691,x,185,heroroller_replica,23,20,3,6,5,1353,x,84,jetsweeper,6,3,3,3,6,1371,x,131,longblaster,10,8,2,11,2,956,x,189,sshooter,6,4,2,8,1,1124,x,103,prime,11,8,3,10,2,836,x,92,pablo,6,5,1,10,2,969,x,181
2018-06-07T08:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,247,bravo,TRUE,campingshelter,5,2,3,5,3,976,s+,81,quadhopper_black,5,4,1,8,2,774,s+,82,nova,11,10,1,6,1,817,s+,61,herocharger_replica,4,3,1,10,0,508,s+,75,prime,10,7,3,3,3,860,s+,127,sputtery_hue,5,3,2,6,2,663,s+,65,pablo_hue,7,6,1,7,1,614,s+,94,maneuver_collabo,14,13,1,4,3,1074,s+,118
2018-06-07T08:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,300,bravo,FALSE,barrelspinner_deco,14,13,1,7,3,1473,s+,73,sshooter,6,3,3,7,2,989,s+,45,maneuver_collabo,5,4,1,9,1,832,s+,57,hokusai_hue,9,8,1,11,1,742,s+,85,l3reelgun_d,14,13,1,7,4,1455,s+,139,wakaba,8,4,4,8,4,964,s+,51,carbon_deco,15,12,3,7,3,949,s+,107,52gal_deco,14,4,10,6,4,975,s+,78
2018-06-07T08:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,alpha,FALSE,carbon_deco,8,7,1,3,2,802,,128,carbon_deco,2,2,0,3,2,600,,59,hotblaster,4,4,0,2,2,720,,67,liter4k_scope_custom,1,1,0,1,2,679,,45,splatcharger,6,6,0,4,0,601,,28,splatroller,0,0,0,5,0,356,,6,dynamo,2,1,1,3,2,617,,43,sputtery_hue,3,2,1,2,2,745,,50
2018-06-07T08:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,alpha,FALSE,herocharger_replica,7,5,2,3,1,505,,97,nzap89,6,4,2,4,4,1057,,132,herocharger_replica,5,4,1,2,2,584,,120,dynamo_tesla,9,9,0,2,1,555,,79,maneuver_collabo,2,2,0,6,2,639,,47,bold,0,0,0,7,0,523,,29,sshooter,7,7,0,5,1,870,,9,soytuber,3,2,1,5,1,390,,86
2018-06-07T08:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,alpha,FALSE,carbon_deco,3,0,3,2,3,927,,146,screwslosher_neo,5,4,1,4,0,337,,62,quadhopper_black,16,13,3,4,2,870,,70,sharp_neo,1,1,0,4,2,644,,33,screwslosher_neo,10,7,3,4,2,697,,133,prime,1,1,0,0,0,0,,11,maneuver,5,3,2,8,1,479,,9,sharp_neo,3,3,0,6,2,953,,33
2018-06-07T08:00:00+00:00,3.0.1,gachi,standard,asari,sumeshi,313,alpha,FALSE,barrelspinner_deco,9,4,5,5,3,1153,x,122,quadhopper_black,17,11,6,8,1,1108,x,129,bucketslosher_deco,16,16,0,6,6,1431,x,138,h3reelgun_d,8,4,4,8,3,1273,x,99,sputtery_hue,12,9,3,7,7,1879,x,153,dualsweeper_custom,9,7,2,7,3,1200,x,99,bucketslosher_deco,8,4,4,12,2,959,x,165,sshooter_collabo,14,7,7,9,3,1153,x,116
2018-06-07T08:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,314,bravo,FALSE,dualsweeper_custom,19,11,8,8,5,1519,b+,50,sharp_neo,6,5,1,9,1,1020,b,36,carbon_deco,12,11,1,9,2,1013,b+,59,sshooter,5,3,2,5,2,790,b,29,sshooter,16,14,2,10,2,1085,b,21,bold,3,1,2,7,3,1421,b-,74,carbon_deco,7,6,1,6,2,977,b,75,splatroller,11,10,1,8,2,949,b+,36
2018-06-07T08:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,300,alpha,FALSE,dualsweeper_custom,19,15,4,3,5,1693,b,56,sputtery_hue,9,2,7,6,3,1025,b+,33,kelvin525_deco,8,7,1,7,1,735,b+,50,carbon_deco,8,6,2,9,0,710,b+,41,splatroller,5,4,1,8,4,1077,b-,39,rapid,7,6,1,7,4,1258,b+,17,maneuver_collabo,4,2,2,9,1,683,b,17,nova,12,12,0,7,3,982,b+,19
2018-06-07T08:00:00+00:00,3.0.1,gachi,standard,asari,sumeshi,225,alpha,TRUE,bamboo14mk1,4,2,2,5,2,704,x,20,wakaba,4,3,1,4,3,1111,x,147,heroroller_replica,7,5,2,6,2,888,x,84,maneuver_collabo,14,12,2,6,2,841,x,183,splatspinner,1,0,1,7,1,0,x,79,hokusai_hue,8,4,4,5,2,1005,x,136,rapid_elite,16,13,3,6,3,1025,x,159,pablo,6,4,2,4,2,887,x,181
2018-06-07T08:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,alpha,FALSE,carbon_deco,8,7,1,4,1,643,,128,splatcharger_collabo,3,3,0,3,1,633,,89,dualsweeper_custom,3,2,1,3,2,899,,49,nova,6,5,1,5,1,654,,135,splatroller,6,6,0,4,0,538,,55,wakaba,3,2,1,5,3,872,,6,liter4k,3,1,2,4,1,605,,136,kelvin525_deco,6,6,0,4,1,0,,91
2018-06-07T08:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,300,alpha,FALSE,barrelspinner_deco,10,7,3,4,2,1228,s+,73,maneuver_collabo,9,7,2,7,3,860,s+,49,clashblaster_neo,7,4,3,4,4,1009,s+,132,52gal_deco,11,11,0,5,3,985,s+,78,splatscope,7,4,3,4,6,1264,s+,41,clashblaster,7,5,2,11,1,927,s+,87,heroroller_replica,6,6,0,8,1,638,s+,70,maneuver,5,5,0,6,5,1016,s+,96
2018-06-07T08:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,206,alpha,TRUE,campingshelter,11,9,2,3,3,977,s+,81,nzap85,9,3,6,6,3,969,s+,133,clashblaster_neo,9,6,3,3,3,594,s+,80,pablo,5,5,0,7,1,476,s+,136,carbon_deco,7,5,2,7,2,605,s+,74,maneuver,3,3,0,4,2,656,s+,47,carbon_deco,7,5,2,8,1,604,s+,73,nzap85,7,4,3,4,2,821,s+,97
2018-06-07T08:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,bravo,FALSE,herocharger_replica,5,4,1,1,2,807,,97,herocharger_replica,4,4,0,5,1,626,,120,96gal_deco,4,3,1,2,3,843,,86,herocharger_replica,4,4,0,2,0,584,,79,nzap89,3,2,1,3,4,1063,,132,bold,1,0,1,5,1,554,,29,sshooter,5,5,0,4,2,747,,9,wakaba,3,2,1,3,3,724,,52
2018-06-07T08:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,bravo,FALSE,splatspinner_collabo,5,5,0,4,2,1060,,146,sharp_neo,4,4,0,4,2,959,,33,sharp,6,5,1,4,2,732,,70,dualsweeper,3,3,0,2,3,795,,46,screwslosher_neo,5,3,2,4,2,733,,133,sharp_neo,2,0,2,5,2,1063,,33,quadhopper_black,8,7,1,6,1,735,,70,jetsweeper,6,4,2,2,3,958,,81
2018-06-07T08:00:00+00:00,3.0.1,gachi,squad_2,yagura,zatou,232,bravo,TRUE,sshooter_collabo,11,10,1,9,2,798,s+,123,jetsweeper_custom,6,3,3,5,2,832,x,128,dynamo_tesla,9,6,3,9,2,797,x,115,hotblaster,14,12,2,10,1,719,x,151,maneuver_collabo,9,7,2,9,3,804,x,170,dynamo,9,6,3,6,2,868,x,85,longblaster,11,8,3,7,4,979,x,29,hotblaster_custom,13,12,1,9,2,607,x,101
2018-06-07T08:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,alpha,FALSE,carbon_deco,9,8,1,1,2,767,,128,dynamo,2,1,1,3,3,730,,75,splatscope_collabo,0,0,0,2,2,726,,75,maneuver_collabo,8,8,0,1,2,984,,79,sharp_neo,2,1,1,5,1,939,,66,prime,1,1,0,5,1,486,,118,kelvin525_deco,2,2,0,4,2,558,,61,wakaba,2,2,0,3,3,0,,38
2018-06-07T08:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,alpha,FALSE,rapid_elite,5,4,1,3,2,772,,89,96gal_deco,4,3,1,3,0,372,,60,sputtery_hue,2,2,0,3,2,827,,34,l3reelgun,3,3,0,4,2,673,,23,hissen_hue,3,2,1,4,1,723,,48,sshooter_collabo,4,3,1,4,1,381,,46,dualsweeper,4,4,0,2,3,760,,24,barrelspinner,4,4,0,2,2,603,,35
2018-06-07T08:00:00+00:00,3.0.1,gachi,standard,asari,sumeshi,304,alpha,FALSE,dualsweeper_custom,14,13,1,7,5,1622,b,56,sshooter_collabo,4,2,2,6,2,762,b+,44,maneuver,8,5,3,8,3,1061,b,47,splatroller,6,4,2,6,0,813,b,30,rapid_elite_deco,10,7,3,5,4,936,b+,44,sharp_neo,9,7,2,6,3,1443,b+,34,jetsweeper_custom,11,7,4,6,2,947,b,39,kelvin525_deco,10,6,4,7,3,831,b+,50
2018-06-07T08:00:00+00:00,3.0.1,gachi,standard,asari,sumeshi,252,alpha,TRUE,bamboo14mk1,4,3,1,5,2,697,x,20,heroroller_replica,9,8,1,7,1,1014,x,84,bucketslosher_deco,10,9,1,3,3,931,x,94,sshooter_collabo,7,5,2,4,3,1045,x,51,sshooter_collabo,5,4,1,9,0,915,x,172,rapid_elite,9,5,4,5,4,1171,x,159,campingshelter,6,5,1,4,0,893,x,60,hotblaster_custom,8,5,3,7,3,779,x,58
2018-06-07T08:00:00+00:00,3.0.1,gachi,standard,asari,sumeshi,320,bravo,FALSE,dualsweeper_custom,12,10,2,6,6,1498,b+,50,splatroller,10,9,1,7,3,1025,b,27,splatscope_collabo,1,0,1,2,3,517,b-,55,nova,11,8,3,7,0,780,b,37,wakaba,5,3,2,7,4,1455,b+,50,dualsweeper_custom,7,5,2,9,1,899,b+,36,hokusai,6,5,1,7,2,665,b,36,carbon_deco,11,9,2,4,2,787,b+,57
2018-06-07T08:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,alpha,FALSE,splatspinner_collabo,4,2,2,4,4,1380,,146,sharp_neo,1,1,0,4,1,679,,33,splatcharger,5,5,0,3,1,542,,70,bottlegeyser_foil,7,5,2,1,3,724,,54,sharp_neo,4,3,1,3,3,1090,,33,quadhopper_black,7,7,0,4,1,625,,70,jetsweeper,3,2,1,3,2,623,,81,dualsweeper,1,0,1,3,3,742,,46
2018-06-07T08:00:00+00:00,3.0.1,gachi,standard,asari,sumeshi,320,bravo,FALSE,campingshelter,6,4,2,8,1,992,s+,81,carbon_deco,11,8,3,10,1,940,s+,45,splatcharger_collabo,4,4,0,4,3,1319,s+,151,maneuver_collabo,12,9,3,8,5,988,s+,48,heroshelter_replica,9,7,2,7,3,1286,s+,104,sputtery,8,7,1,7,2,994,s+,70,sshooter,11,8,3,5,2,1189,s+,45,carbon_deco,10,8,2,6,2,1068,s+,76
2018-06-07T08:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,alpha,FALSE,herocharger_replica,4,3,1,2,1,455,,97,nzap89,5,4,1,2,4,1116,,132,sshooter,7,5,2,2,2,1009,,9,herocharger_replica,6,6,0,2,2,521,,120,bold,0,0,0,3,3,1056,,29,dynamo_tesla,6,5,1,4,3,745,,86,herocharger_replica,3,3,0,4,0,430,,79,wakaba,3,0,3,7,3,659,,52
2018-06-07T08:00:00+00:00,3.0.1,gachi,standard,asari,sumeshi,306,alpha,FALSE,barrelspinner_deco,7,5,2,4,2,1069,s+,73,carbon_deco,5,4,1,7,2,956,s+,116,dualsweeper_custom,13,10,3,5,4,1188,s+,79,maneuver,14,10,4,6,2,932,s+,100,bold,5,5,0,5,2,1117,s+,86,carbon_deco,6,6,0,9,1,804,s+,112,bottlegeyser_foil,8,5,3,6,4,1106,s+,96,parashelter,8,6,2,9,2,892,s+,54
2018-06-07T08:00:00+00:00,3.0.1,gachi,squad_2,yagura,kombu,315,bravo,FALSE,sshooter_collabo,16,12,4,12,3,1000,s+,123,rapid_deco,11,6,5,11,3,874,s+,83,quadhopper_black,15,12,3,10,3,1154,x,209,hotblaster,20,15,5,9,3,970,x,151,heroblaster_replica,18,14,4,11,1,804,s+,107,splatroller_collabo,12,9,3,13,1,614,s+,80,rapid_elite,16,11,5,9,4,1496,a+,45,clashblaster_neo,9,8,1,12,1,866,a,117
2018-06-07T08:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,bravo,FALSE,carbon_deco,6,6,0,5,1,712,,128,splatscope_collabo,7,6,1,2,2,951,,67,splatroller,0,0,0,2,2,614,,63,dualsweeper_custom,5,4,1,6,1,756,,71,wakaba,7,2,5,4,4,1021,,78,maneuver_collabo,8,8,0,3,3,917,,59,screwslosher_neo,2,2,0,6,2,622,,83,carbon_deco,4,3,1,3,2,598,,33
2018-06-07T08:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,314,alpha,FALSE,barrelspinner_deco,5,4,1,5,3,1329,x,122,parashelter,8,5,3,9,3,1399,x,143,splatroller,13,12,1,6,2,1005,x,167,sshooter_collabo,7,7,0,10,1,1145,x,67,sshooter_collabo,16,13,3,5,3,1031,x,230,pablo,9,7,2,7,3,1390,x,106,rapid_deco,10,8,2,7,3,1066,x,115,spygadget_sorella,3,2,1,10,7,1402,x,120
2018-06-07T08:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,178,bravo,TRUE,bamboo14mk1,6,5,1,5,1,597,x,20,quadhopper_black,7,6,1,5,0,722,x,97,heromaneuver_replica,8,5,3,4,2,763,x,152,sshooter,7,3,4,6,1,754,x,65,dynamo,3,1,2,4,3,779,x,86,sshooter_collabo,6,4,2,6,0,613,x,103,maneuver,10,10,0,4,3,836,x,75,carbon,6,5,1,5,2,611,x,94
2018-06-07T08:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,alpha,FALSE,herocharger_replica,4,4,0,3,1,524,,97,bold,4,4,0,2,3,934,,29,sshooter,5,4,1,3,3,949,,9,carbon_deco,6,6,0,4,1,435,,79,nzap89,3,3,0,3,3,1112,,132,herocharger_replica,3,2,1,3,2,533,,120,h3reelgun_d,3,3,0,5,1,664,,86,splatscope_collabo,4,4,0,7,1,444,,52
2018-06-07T08:00:00+00:00,3.0.1,gachi,standard,asari,sumeshi,300,alpha,FALSE,dualsweeper_custom,16,14,2,5,3,1333,b,56,sharp_neo,7,7,0,5,3,985,b+,34,nzap89,12,10,2,3,4,1108,b-,59,pablo,5,3,2,8,1,818,b,52,carbon_deco,6,4,2,5,2,0,b-,21,splatroller_collabo,8,6,2,8,5,1330,b+,23,sshooter,7,5,2,11,1,820,b,16,clashblaster,8,6,2,10,1,649,b+,42
2018-06-07T08:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,alpha,FALSE,sshooter,5,5,0,3,1,768,,146,sshooter_collabo,3,2,1,5,1,649,,67,maneuver,2,1,1,2,3,816,,69,bold_neo,4,3,1,2,3,865,,64,herocharger_replica,4,4,0,2,2,524,,71,liter4k_scope_custom,8,5,3,1,3,705,,113,liter4k,3,3,0,2,2,699,,76,sputtery_hue,0,0,0,6,1,738,,43
2018-06-07T08:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,300,alpha,FALSE,dualsweeper_custom,12,7,5,8,4,1210,b+,50,splatroller,15,13,2,4,2,836,b,36,splatscope,4,4,0,2,3,691,b+,41,nzap89,12,11,1,7,1,804,b+,43,maneuver_collabo,5,4,1,8,3,1084,b,18,splatcharger,1,1,0,9,1,579,b,18,sputtery_hue,15,14,1,11,3,1188,b+,44,sshooter,1,1,0,7,0,466,b-,24
2018-06-07T08:00:00+00:00,3.0.1,gachi,standard,asari,sumeshi,277,alpha,TRUE,campingshelter,5,5,0,4,3,1089,s+,81,sputtery,9,8,1,7,1,916,s+,70,bucketslosher_deco,6,5,1,5,2,1196,s+,67,maneuver_collabo,9,9,0,6,1,910,s+,58,heroshelter_replica,4,2,2,7,4,1236,s+,104,campingshelter,3,2,1,5,5,1041,s+,116,carbon_deco,10,9,1,8,2,820,s+,76,sshooter,11,9,2,7,1,1153,s+,45
2018-06-07T08:00:00+00:00,3.0.1,gachi,standard,asari,sumeshi,300,bravo,FALSE,barrelspinner_deco,16,12,4,7,1,1222,s+,74,hokusai_hue,7,6,1,8,2,822,s+,85,carbon_deco,8,6,2,10,2,696,s+,92,52gal_deco,10,10,0,7,3,1052,s+,78,sshooter_collabo,9,9,0,7,3,1157,s+,127,splatscope,9,9,0,6,2,972,s+,123,sshooter_collabo,14,9,5,9,1,871,s+,64,carbon_deco,5,5,0,12,1,748,s+,107
2018-06-07T08:00:00+00:00,3.0.1,gachi,standard,asari,sumeshi,137,bravo,TRUE,bamboo14mk1,2,1,1,3,1,524,x,20,prime_collabo,2,1,1,5,1,475,x,216,sshooter,5,5,0,4,0,543,x,65,quadhopper_black,3,2,1,6,0,383,x,97,bucketslosher_deco,5,2,3,3,1,622,x,175,sshooter_collabo,9,5,4,2,1,571,x,104,dynamo,7,6,1,1,2,529,x,86,maneuver,5,5,0,3,1,466,x,75
2018-06-07T08:00:00+00:00,3.0.1,gachi,squad_2,yagura,zatou,303,alpha,FALSE,sshooter_collabo,10,8,2,10,3,920,s+,123,hotblaster,21,18,3,6,4,1035,x,151,quadhopper_black,16,13,3,8,4,1178,s+,138,nzap89,6,3,3,5,7,1439,s+,110,dynamo_tesla,10,9,1,12,2,892,b-,29,dualsweeper_custom,7,5,2,12,3,1221,s+,65,quadhopper_black,9,7,2,11,2,1115,s+,111,soytuber_custom,10,8,2,7,4,990,x,88
2018-06-07T08:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,alpha,FALSE,sshooter,8,7,1,3,2,930,,146,maneuver,1,1,0,5,2,730,,69,liter4k,1,0,1,0,2,531,,76,bold_neo,6,5,1,1,3,810,,64,herocharger_replica,3,1,2,3,1,349,,71,liter4k_scope_custom,5,5,0,2,3,725,,113,squiclean_a,1,1,0,4,1,521,,67,nzap89,2,2,0,4,2,917,,43
2018-06-07T08:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,277,bravo,TRUE,barrelspinner_deco,5,3,2,7,3,1028,x,122,sputtery_hue,4,4,0,10,3,959,x,133,sshooter_collabo,15,12,3,10,2,911,x,230,jetsweeper_custom,11,6,5,7,4,949,x,201,rapid_elite,8,7,1,6,2,843,x,123,splatroller,8,7,1,6,2,813,x,122,bucketslosher_deco,12,10,2,8,3,1109,x,139,herospinner_replica,12,10,2,5,2,1130,x,124
2018-06-07T08:00:00+00:00,3.0.1,gachi,standard,asari,sumeshi,300,bravo,FALSE,bold,6,5,1,9,2,1128,s,73,sshooter_collabo,13,9,4,7,3,1053,s,69,pablo,2,1,1,7,2,873,s,45,splatcharger_collabo,3,3,0,8,2,932,s,76,splatroller,7,7,0,5,1,949,s,52,dynamo,12,9,3,5,2,1152,s,57,sshooter_collabo,7,6,1,3,2,0,s,48,longblaster_custom,11,9,2,5,4,1111,s,65
2018-06-07T08:00:00+00:00,3.0.1,gachi,standard,asari,sumeshi,307,alpha,FALSE,dualsweeper_custom,14,8,6,7,4,1204,b+,50,dualsweeper_custom,11,7,4,7,3,1115,b-,31,sshooter_collabo,14,14,0,4,4,1169,b+,43,pablo_hue,7,3,4,2,3,851,b,30,pablo_hue,8,6,2,7,3,891,b-,38,sshooter,6,5,1,7,2,1154,b,33,maneuver,2,2,0,7,4,914,b,39,dualsweeper_custom,8,7,1,11,2,978,b+,50
2018-06-07T08:00:00+00:00,3.0.1,gachi,standard,asari,sumeshi,243,bravo,TRUE,bamboo14mk1,1,0,1,5,4,959,x,20,maneuver,14,10,4,8,2,933,x,75,splatroller,12,8,4,9,0,725,x,149,jetsweeper_custom,11,9,2,8,3,916,x,140,sshooter_collabo,8,5,3,8,1,790,x,131,wakaba,11,7,4,7,2,949,x,147,heroroller_replica,12,11,1,5,2,1143,x,84,prime,7,7,0,7,1,567,x,72
2018-06-07T08:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,300,alpha,FALSE,rapid_elite,11,3,8,8,4,1206,x,121,carbon_deco,16,13,3,8,2,970,x,95,sshooter_collabo,10,8,2,8,0,857,x,101,jetsweeper_custom,13,9,4,2,3,1331,x,90,prime_collabo,10,9,1,8,4,1388,x,148,sshooter_collabo,9,7,2,10,1,1158,x,135,hotblaster_custom,8,6,2,8,2,788,x,104,splatroller_collabo,4,4,0,7,2,1045,x,84
2018-06-07T08:00:00+00:00,3.0.1,gachi,standard,asari,sumeshi,304,alpha,FALSE,barrelspinner_deco,8,6,2,0,2,1316,s+,74,hotblaster,8,4,4,6,1,671,s+,96,clashblaster_neo,7,5,2,6,4,1175,s+,152,maneuver_collabo,12,12,0,9,3,1135,s+,99,kelvin525_deco,4,3,1,10,1,691,s+,151,dualsweeper_custom,8,6,2,4,5,1324,s+,109,sshooter_collabo,4,4,0,7,2,1268,s+,79,herobrush_replica,10,8,2,6,2,848,s+,95
2018-06-07T08:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,alpha,FALSE,sshooter,5,3,2,5,0,709,,146,sshooter_collabo,8,5,3,4,2,940,,67,liter4k,0,0,0,1,2,662,,76,carbon_deco,8,8,0,5,1,449,,71,liter4k_scope_custom,6,6,0,2,1,425,,113,maneuver,3,1,2,5,1,701,,69,nzap89,7,6,1,5,2,780,,43,nzap85,3,2,1,4,3,840,,67
2018-06-07T10:00:00+00:00,3.0.1,gachi,standard,yagura,zatou,116,bravo,TRUE,barrelspinner,5,4,1,2,2,565,x,122,sharp_neo,7,5,2,4,0,393,x,78,splatcharger,5,4,1,5,0,402,x,116,screwslosher,1,0,1,6,1,319,x,139,splatroller_collabo,10,9,1,3,1,444,x,104,splatscope,5,4,1,3,1,542,x,104,hissen,10,4,6,2,2,436,x,69,rapid_elite,3,0,3,5,1,343,x,96
2018-06-07T10:00:00+00:00,3.0.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,rapid_elite,11,8,3,8,4,940,x,121,maneuver_collabo,18,12,6,10,4,1068,x,108,bamboo14mk1,9,4,5,6,4,1019,x,127,sshooter_collabo,20,17,3,3,5,1268,x,131,sshooter_collabo,13,7,6,9,4,1053,x,105,dualsweeper_custom,9,6,3,12,3,1316,x,74,carbon_deco,13,9,4,11,1,789,x,103,kelvin525,9,5,4,9,2,763,x,84
2018-06-07T10:00:00+00:00,3.0.1,gachi,standard,yagura,zatou,309,alpha,FALSE,splatroller,13,9,4,8,4,964,x,114,herocharger_replica,10,8,2,7,3,951,x,137,campingshelter,12,11,1,8,5,1367,x,168,sshooter_collabo,14,9,5,7,4,981,x,117,maneuver,14,10,4,11,5,1031,x,70,parashelter,11,5,6,9,6,1331,x,128,carbon_deco,12,10,2,10,3,733,x,145,splatcharger,8,5,3,7,5,1024,x,89
2018-06-07T10:00:00+00:00,3.0.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,splatcharger,11,9,2,5,3,920,s,20,hissen_hue,14,9,5,9,3,794,s,51,sharp_neo,9,5,4,5,4,1169,s,104,hokusai_hue,10,8,2,7,4,844,s,49,hissen_hue,9,6,3,7,4,1346,s,52,jetsweeper,10,4,6,5,5,1040,s,70,carbon,11,11,0,11,3,774,s,83,splatroller,8,5,3,8,1,578,s,37
2018-06-07T10:00:00+00:00,3.0.1,gachi,standard,yagura,ajifry,314,alpha,FALSE,barrelspinner,8,6,2,6,6,1072,x,122,heroblaster_replica,18,13,5,12,1,663,x,135,rapid_elite,14,8,6,8,5,1188,x,123,quadhopper_black,8,7,1,12,1,1109,x,90,splatscope,9,7,2,7,4,1394,x,80,maneuver_collabo,12,9,3,7,3,1043,x,76,sshooter_collabo,15,10,5,10,1,875,x,108,sputtery_hue,14,12,2,10,1,962,x,202
2018-06-07T10:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,rapid_elite,2,1,1,3,2,762,,89,squiclean_b,4,4,0,0,2,684,,63,sshooter_collabo,3,2,1,4,1,666,,22,carbon_deco,2,2,0,2,2,609,,83,splatcharger_collabo,2,1,1,1,2,923,,40,kelvin525_deco,4,4,0,4,2,636,,90,carbon_deco,2,2,0,2,1,550,,38,liter4k,1,1,0,2,2,646,,82
2018-06-07T10:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,alpha,FALSE,sshooter,8,7,1,3,1,834,,146,sputtery,5,3,2,2,3,851,,92,splatcharger,3,2,1,4,1,479,,26,rapid,6,5,1,4,1,662,,79,herocharger_replica,4,4,0,3,1,508,,113,heroshooter_replica,2,2,0,3,2,0,,47,hotblaster,5,5,0,5,1,570,,70,heroroller_replica,3,2,1,6,0,304,,45
2018-06-07T10:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,herocharger_replica,7,6,1,2,1,673,,97,herocharger_replica,7,7,0,4,0,385,,44,maneuver,3,2,1,5,1,513,,13,pablo,7,6,1,5,2,872,,120,splatroller,4,3,1,4,0,565,,16,herobrush_replica,12,12,0,4,2,768,,177,screwslosher_neo,0,0,0,6,1,469,,21,splatspinner,5,1,4,7,1,502,,48
2018-06-07T10:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,sshooter,5,3,2,1,2,876,,146,sputtery,5,4,1,0,3,894,,92,maneuver,4,3,1,3,2,669,,26,sshooter_collabo,9,8,1,3,2,699,,119,herocharger_replica,1,1,0,4,1,554,,113,hotblaster,3,3,0,5,2,738,,70,splatscope,0,0,0,4,1,498,,16,dynamo_tesla,4,3,1,6,2,690,,69
