# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-06T14:00:00+00:00,3.0.1,gachi,squad_4,hoko,kombu,112,alpha,TRUE,barrelspinner,8,5,3,0,2,582,x,122,sharp,4,0,4,4,2,304,c+,53,nzap85,6,5,1,1,2,593,s+,80,dualsweeper,5,3,2,3,2,517,b-,58,screwslosher_neo,7,6,1,2,3,613,a-,84,screwslosher,3,2,1,3,1,445,s,75,l3reelgun_d,0,0,0,4,0,334,s+,99,screwslosher_neo,0,0,0,4,0,357,c-,21
2018-06-06T14:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,wakaba,7,5,2,1,4,1008,,65,dynamo,5,4,1,2,2,731,,33,carbon,3,2,1,6,0,415,,35,wakaba,7,3,4,1,3,882,,67,pablo,1,0,1,4,2,716,,28,pablo,6,5,1,7,1,636,,49,splatroller,5,4,1,2,2,806,,4,splatscope,1,0,1,1,1,521,,58
2018-06-06T14:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,300,alpha,FALSE,sshooter_collabo,11,10,1,9,2,1275,s,84,prime_collabo,6,6,0,4,3,1218,s,62,hokusai,5,3,2,6,2,819,s,81,rapid_elite,9,6,3,6,3,1309,s,102,clashblaster_neo,8,7,1,6,2,898,s,118,dualsweeper_custom,7,3,4,4,3,1403,s,52,prime_collabo,11,10,1,6,4,1267,s,72,sshooter,6,5,1,9,0,1085,s,124
2018-06-06T14:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,320,bravo,FALSE,campingshelter,2,0,2,8,3,1282,s,103,nzap85,11,8,3,9,3,1345,s,101,clashblaster_neo,17,11,6,7,2,916,s,104,dynamo_tesla,10,7,3,8,3,912,s,53,hissen_hue,9,3,6,4,5,1385,s,88,splatroller,13,12,1,6,3,1175,s,89,sshooter,10,9,1,6,4,1196,s,79,96gal,10,7,3,10,2,1063,s,100
2018-06-06T14:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,longblaster,5,4,1,1,2,812,,64,clashblaster_neo,1,0,1,2,2,629,,70,clashblaster,6,5,1,4,0,671,,50,spygadget_sorella,5,2,3,1,4,962,,38,barrelspinner_deco,2,1,1,4,3,885,,109,wakaba,1,1,0,3,3,871,,54,sharp_neo,5,5,0,4,1,769,,135,rapid_deco,3,1,2,1,3,732,,91
2018-06-06T14:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,305,bravo,FALSE,bamboo14mk1,12,7,5,6,6,1418,a+,98,nzap85,11,7,4,7,3,1248,a+,121,splatroller,9,5,4,8,2,986,a+,49,nzap85,11,9,2,9,3,1321,a,48,splatroller,8,7,1,8,1,714,a+,62,sshooter_collabo,11,10,1,9,2,1058,a+,76,dualsweeper_custom,8,6,2,5,4,1569,a,63,sputtery,8,6,2,6,4,1457,a+,52
2018-06-06T14:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,bravo,FALSE,hotblaster,5,4,1,7,0,501,,84,52gal_deco,3,3,0,3,2,817,,35,heroshooter_replica,4,2,2,6,1,774,,91,bucketslosher_deco,1,1,0,3,2,1064,,94,bamboo14mk1,4,3,1,0,5,1198,,107,sshooter,7,4,3,6,1,675,,7,herospinner_replica,9,8,1,0,2,720,,88,heroshooter_replica,5,4,1,4,1,774,,29
2018-06-06T14:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,alpha,FALSE,heroshelter_replica,9,9,0,4,2,921,,70,rapid,2,0,2,6,1,728,,63,dualsweeper_custom,4,3,1,2,2,1052,,58,hokusai,10,6,4,2,2,558,,43,momiji,6,4,2,3,3,1021,,30,parashelter,2,1,1,5,1,575,,92,maneuver_collabo,4,3,1,5,0,591,,50,sputtery_hue,7,6,1,5,2,1035,,49
2018-06-06T14:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,barrelspinner_deco,7,6,1,2,2,597,,147,maneuver_collabo,2,2,0,2,1,672,,11,hokusai_hue,10,9,1,2,3,730,,123,promodeler_mg,5,3,2,4,3,951,,99,quadhopper_black,3,2,1,6,1,653,,18,maneuver_collabo,6,6,0,7,1,731,,19,carbon,2,2,0,3,1,496,,64,promodeler_mg,1,0,1,4,2,673,,61
2018-06-06T14:00:00+00:00,3.0.1,gachi,squad_4,hoko,mozuku,106,alpha,TRUE,nzap89,3,2,1,1,2,547,s+,136,nzap85,7,4,3,1,1,370,b-,56,sputtery_hue,5,4,1,3,1,361,a+,70,jetsweeper_custom,5,4,1,1,1,423,s+,111,pablo,3,2,1,4,1,277,a-,52,pablo,3,3,0,2,1,381,s+,98,carbon,1,1,0,4,0,204,b-,14,splatroller,0,0,0,4,0,364,c+,24
2018-06-06T14:00:00+00:00,3.0.1,gachi,squad_4,hoko,mozuku,106,alpha,TRUE,jetsweeper_custom,5,4,1,1,1,423,s+,111,nzap85,7,4,3,1,1,370,b-,56,sputtery_hue,5,4,1,3,1,361,a+,70,nzap89,3,2,1,1,2,547,s+,136,pablo,3,2,1,4,1,277,a-,52,pablo,3,3,0,2,1,381,s+,98,carbon,1,1,0,4,0,204,b-,14,splatroller,0,0,0,4,0,364,c+,24
2018-06-06T14:00:00+00:00,3.0.1,gachi,squad_4,hoko,kombu,310,bravo,FALSE,barrelspinner,15,10,5,7,3,1231,x,122,sharp,14,10,4,7,4,1219,c+,53,nzap85,13,10,3,7,3,1443,s+,80,dualsweeper,10,5,5,7,5,1294,b-,58,sshooter,10,8,2,8,2,972,s+,73,dualsweeper_custom,12,7,5,8,4,1452,s+,154,sputtery,11,9,2,7,5,1581,s,79,sputtery,5,4,1,12,1,975,s+,103
2018-06-06T14:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,alpha,FALSE,sshooter_collabo,4,4,0,4,1,763,,100,splatroller,2,2,0,5,1,646,,59,dualsweeper_custom,2,2,0,2,2,876,,46,maneuver_collabo,5,4,1,1,2,913,,102,dualsweeper_custom,4,2,2,3,2,944,,48,clashblaster_neo,4,2,2,5,1,626,,42,quadhopper_black,4,4,0,3,2,703,,45,variableroller_foil,4,4,0,1,3,776,,29
2018-06-06T14:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,alpha,,dualsweeper_custom,3,1,2,2,3,980,,105,nzap85,6,5,1,2,3,904,,141,maneuver,3,3,0,2,2,717,,64,dynamo_tesla,7,6,1,3,2,635,,91,splatcharger,2,1,1,3,3,723,,78,liter4k,2,2,0,3,2,688,,118,splatcharger,2,1,1,5,1,627,,57,hokusai,5,5,0,4,1,599,,99
2018-06-06T14:00:00+00:00,3.0.1,gachi,standard,asari,sumeshi,320,bravo,FALSE,splatroller_collabo,8,8,0,10,3,883,s+,87,52gal_deco,7,6,1,5,4,1078,s+,87,quadhopper_black,3,3,0,8,3,966,s+,112,prime_collabo,15,13,2,6,5,1409,s+,93,sshooter,10,7,3,10,0,835,s+,203,carbon_deco,7,6,1,9,2,807,s+,64,maneuver_collabo,13,8,5,6,5,1359,s+,78,splatscope_collabo,10,8,2,5,2,1218,s+,43
2018-06-06T14:00:00+00:00,3.0.1,gachi,squad_2,hoko,mozuku,293,alpha,TRUE,splatspinner_collabo,7,3,4,8,0,732,x,98,nova,26,17,9,7,4,1119,x,118,bamboo14mk1,19,17,2,3,5,1258,x,180,rapid_deco,14,10,4,5,3,1089,x,148,wakaba,10,6,4,8,6,1430,x,131,quadhopper_black,10,5,5,13,3,977,s+,149,parashelter_sorella,8,7,1,11,4,857,x,65,hissen,5,5,0,15,1,683,s,68
2018-06-06T14:00:00+00:00,3.0.1,gachi,standard,asari,sumeshi,300,bravo,FALSE,sshooter_collabo,7,7,0,7,2,1041,a+,39,rapid,10,7,3,7,2,1234,a-,59,clashblaster,6,5,1,3,1,882,a-,38,dualsweeper_custom,6,5,1,7,2,1295,a-,45,dualsweeper_custom,12,11,1,6,3,1226,a-,83,maneuver_collabo,6,5,1,6,3,974,a+,83,dualsweeper_custom,5,4,1,7,2,1045,a-,38,barrelspinner_deco,5,4,1,5,2,1081,a+,113
2018-06-06T14:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,bravo,FALSE,longblaster,4,3,1,3,2,704,,64,clashblaster_neo,2,1,1,3,3,782,,70,dynamo,3,2,1,2,2,797,,50,herocharger_replica,5,5,0,1,3,809,,130,barrelspinner_deco,3,3,0,3,4,910,,109,spygadget_sorella,1,1,0,3,3,795,,38,rapid_deco,3,2,1,3,2,549,,91,dualsweeper_custom,5,3,2,2,3,1007,,50
2018-06-06T14:00:00+00:00,3.0.1,gachi,standard,asari,sumeshi,300,alpha,FALSE,rapid_elite_deco,8,4,4,6,3,936,x,121,maneuver_collabo,12,9,3,7,2,1170,x,123,hydra,11,9,2,7,1,830,x,180,barrelspinner_deco,9,6,3,6,1,1158,x,76,barrelspinner,8,7,1,6,3,971,x,139,longblaster,9,7,2,5,3,843,x,119,barrelspinner_deco,3,3,0,6,5,1346,x,97,maneuver_collabo,10,9,1,11,3,990,x,106
2018-06-06T14:00:00+00:00,3.0.1,gachi,squad_4,hoko,kombu,300,bravo,FALSE,nzap89,16,12,4,8,5,1425,s+,136,jetsweeper_custom,18,17,1,3,3,1187,s+,111,sputtery_hue,13,5,8,9,4,1162,a+,70,nzap85,9,4,5,8,2,741,b-,56,maneuver,11,10,1,11,1,1025,a,118,bold_neo,9,9,0,10,2,990,a-,93,campingshelter,7,5,2,8,3,1243,s+,139,rapid_deco,5,4,1,9,4,949,a-,70
2018-06-06T14:00:00+00:00,3.0.1,gachi,squad_4,hoko,kombu,300,bravo,FALSE,jetsweeper_custom,18,17,1,3,3,1187,s+,111,nzap89,16,12,4,8,5,1425,s+,136,sputtery_hue,13,5,8,9,4,1162,a+,70,nzap85,9,4,5,8,2,741,b-,56,maneuver,11,10,1,11,1,1025,a,118,bold_neo,9,9,0,10,2,990,a-,93,campingshelter,7,5,2,8,3,1243,s+,139,rapid_deco,5,4,1,9,4,949,a-,70
2018-06-06T14:00:00+00:00,3.0.1,gachi,standard,asari,sumeshi,320,alpha,FALSE,sharp_neo,10,7,3,7,2,1126,s+,55,sshooter_collabo,10,9,1,5,5,1507,s+,88,dualsweeper_custom,10,7,3,7,4,1633,s+,152,hokusai_hue,5,3,2,8,2,798,s+,110,sputtery_hue,6,4,2,6,4,1141,s+,129,prime_collabo,12,8,4,9,2,1118,s+,105,screwslosher,11,9,2,5,5,1247,s+,125,rapid,8,6,2,6,3,1463,s+,87
2018-06-06T14:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,alpha,FALSE,carbon_deco,6,5,1,4,2,873,,84,52gal_deco,3,1,2,4,1,777,,35,sputtery_hue,6,4,2,5,1,686,,29,sshooter_collabo,7,5,2,4,2,895,,98,heroshooter_replica,6,4,2,3,1,715,,91,sshooter,8,4,4,5,2,718,,7,bucketslosher_deco,2,1,1,1,1,0,,94,sputtery_hue,10,8,2,6,2,882,,42
2018-06-06T14:00:00+00:00,3.0.1,gachi,standard,asari,sumeshi,300,bravo,FALSE,sshooter_collabo,10,8,2,9,4,1040,s,84,sshooter,11,7,4,10,3,975,s,124,dualsweeper_custom,6,5,1,10,2,972,s,52,sharp_neo,7,4,3,5,5,1422,s,168,nzap85,10,5,5,7,3,1064,s,118,splatroller,11,9,2,6,4,1090,s,64,heroblaster_replica,11,8,3,6,3,948,s,81,dynamo_tesla,16,12,4,5,6,1447,s,51
2018-06-06T14:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,alpha,FALSE,heroshelter_replica,6,5,1,4,3,941,,70,campingshelter,3,2,1,0,3,793,,92,sputtery_hue,6,6,0,4,3,1006,,50,spygadget_sorella,3,3,0,2,3,904,,49,momiji,3,2,1,6,3,1127,,30,rapid,5,2,3,5,1,765,,63,dualsweeper_custom,1,1,0,2,3,1007,,58,hokusai_hue,8,5,3,3,1,454,,43
2018-06-06T14:00:00+00:00,3.0.1,gachi,standard,asari,sumeshi,320,bravo,FALSE,jetsweeper,6,4,2,7,5,1177,s,117,prime_collabo,5,4,1,5,3,968,s,83,splatroller,8,7,1,6,3,1039,s,79,dualsweeper_custom,1,0,1,8,5,1449,s,97,bamboo14mk1,10,6,4,3,6,1402,s,66,spygadget_sorella,9,5,4,2,6,1453,s,106,nzap89,8,5,3,6,3,856,s,42,prime,15,10,5,4,4,1065,s,82
2018-06-06T14:00:00+00:00,3.0.1,gachi,standard,asari,sumeshi,318,bravo,FALSE,barrelspinner_deco,7,5,2,6,3,1060,s+,147,prime_collabo,14,12,2,7,1,765,s+,62,bold,7,6,1,9,3,1068,s+,48,sshooter,6,3,3,9,0,906,s+,47,jetsweeper,8,7,1,6,3,853,s+,55,splatcharger_collabo,9,8,1,6,2,772,s+,57,sshooter,7,5,2,6,2,1398,s+,63,hokusai_hue,13,11,2,8,3,809,s+,53
2018-06-06T14:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,300,bravo,FALSE,campingshelter,4,3,1,3,6,1488,s,103,wakaba,3,3,0,6,4,1283,s,106,sshooter_collabo,6,6,0,8,4,1158,s,83,momiji,3,2,1,12,4,1323,s,151,sharp,4,3,1,3,1,788,s,93,dualsweeper_custom,7,4,3,3,5,1844,s,100,nzap85,12,11,1,4,5,1566,s,84,maneuver,14,11,3,4,4,1275,s,85
2018-06-06T14:00:00+00:00,3.0.1,gachi,standard,asari,sumeshi,300,alpha,FALSE,bamboo14mk1,15,12,3,2,5,1479,a+,98,nzap89,8,6,2,10,1,918,a+,100,quadhopper_black,9,5,4,10,2,1063,a+,47,dualsweeper_custom,12,5,7,5,4,1430,a+,63,maneuver,8,5,3,7,6,1393,a+,19,hissen_hue,8,6,2,8,4,1452,a,55,dualsweeper_custom,13,11,2,3,5,1566,a+,29,quadhopper_black,8,5,3,10,0,697,a+,65
2018-06-06T14:00:00+00:00,3.0.1,gachi,squad_4,hoko,mozuku,81,bravo,TRUE,splatroller,4,4,0,4,0,226,s+,143,wakaba,1,0,1,3,1,411,s,142,nzap85,1,1,0,2,1,279,s+,68,maneuver_collabo,1,1,0,3,0,237,s+,77,splatroller,7,7,0,2,1,480,x,92,screwslosher_neo,2,1,1,2,1,293,a,102,splatscope,0,0,0,1,1,206,a,71,sshooter,5,4,1,1,0,485,s+,84
2018-06-06T14:00:00+00:00,3.0.1,gachi,squad_4,hoko,mozuku,81,bravo,TRUE,wakaba,1,0,1,3,1,411,s,142,nzap85,1,1,0,2,1,279,s+,68,maneuver_collabo,1,1,0,3,0,237,s+,77,splatroller,4,4,0,4,0,226,s+,143,splatroller,7,7,0,2,1,480,x,92,screwslosher_neo,2,1,1,2,1,293,a,102,splatscope,0,0,0,1,1,206,a,71,sshooter,5,4,1,1,0,485,s+,84
2018-06-06T14:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,sshooter_collabo,3,3,0,6,1,762,,100,dualsweeper_custom,0,0,0,5,3,947,,48,maneuver_collabo,1,1,0,4,1,534,,102,clashblaster_neo,3,3,0,8,0,437,,42,splatroller,12,12,0,2,1,595,,59,dualsweeper_custom,1,0,1,3,1,732,,46,variableroller_foil,6,4,2,1,3,810,,29,jetsweeper,9,7,2,1,3,937,,68
2018-06-06T14:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,bravo,,dualsweeper_custom,4,3,1,3,3,1098,,105,maneuver,4,4,0,5,2,705,,64,splatcharger,3,2,1,5,0,629,,57,splatcharger,3,2,1,1,2,595,,78,nzap85,8,5,3,4,3,1049,,141,bold,2,2,0,4,2,1040,,91,jetsweeper_custom,5,5,0,2,3,838,,99,liter4k,3,2,1,1,3,767,,118
2018-06-06T14:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,bravo,,splatspinner,3,2,1,1,3,924,,138,nzap85,5,4,1,2,3,1183,,54,hissen,4,3,1,0,3,847,,79,liter4k,2,2,0,0,2,523,,148,pablo_hue,0,0,0,1,4,1326,,122,hissen_hue,2,1,1,2,3,975,,104,nzap85,0,0,0,3,1,824,,107,maneuver_collabo,2,2,0,5,1,670,,141
2018-06-06T14:00:00+00:00,3.0.1,gachi,squad_4,hoko,mozuku,301,bravo,FALSE,barrelspinner,6,5,1,9,2,711,x,122,sharp,6,3,3,12,1,836,c+,53,nzap85,4,4,0,10,3,1074,s+,80,dualsweeper,9,7,2,5,5,1099,b-,58,maneuver_collabo,19,19,0,6,4,1195,x,112,carbon_deco,3,1,2,6,2,593,b,78,splatcharger,7,7,0,3,0,0,s+,93,sshooter,10,9,1,4,3,1248,s+,86
2018-06-06T14:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,prime_collabo,5,3,2,2,4,1117,,84,52gal_deco,3,3,0,3,1,749,,35,sshooter,6,5,1,2,3,974,,7,l3reelgun,4,2,2,4,2,744,,50,heroshooter_replica,2,2,0,2,2,809,,91,52gal,4,2,2,3,3,667,,69,spygadget_sorella,5,4,1,4,2,911,,98,dualsweeper_custom,3,3,0,4,2,891,,124
2018-06-06T14:00:00+00:00,3.0.1,gachi,squad_2,hoko,kombu,78,bravo,TRUE,sharp_neo,2,2,0,4,0,247,x,98,prime_collabo,2,1,1,1,3,615,x,212,nzap85,1,1,0,3,0,318,a+,79,bamboo14mk1,1,1,0,3,0,373,x,180,splatscope_collabo,5,5,0,2,2,582,x,135,dualsweeper,3,2,1,1,3,780,x,86,bold,3,2,1,2,1,438,s+,70,screwslosher,3,2,1,0,1,367,s+,154
2018-06-06T14:00:00+00:00,3.0.1,gachi,squad_4,hoko,mozuku,303,alpha,FALSE,splatroller,13,13,0,8,2,1017,s+,143,nzap85,18,9,9,6,4,1093,s+,68,maneuver_collabo,7,6,1,6,3,995,s+,77,wakaba,16,10,6,3,6,1609,s,142,nzap85,8,5,3,11,2,881,b+,82,bold_neo,5,4,1,10,3,1221,a-,65,maneuver_collabo,9,6,3,9,2,1142,a-,46,sshooter,12,8,4,8,3,1195,c-,25
2018-06-06T14:00:00+00:00,3.0.1,gachi,squad_4,hoko,mozuku,303,alpha,FALSE,wakaba,16,10,6,3,6,1609,s,142,nzap85,18,9,9,6,4,1093,s+,68,splatroller,13,13,0,8,2,1017,s+,143,maneuver_collabo,7,6,1,6,3,995,s+,77,nzap85,8,5,3,11,2,881,b+,82,bold_neo,5,4,1,10,3,1221,a-,65,maneuver_collabo,9,6,3,9,2,1142,a-,46,sshooter,12,8,4,8,3,1195,c-,25
2018-06-06T14:00:00+00:00,3.0.1,gachi,standard,asari,sumeshi,239,alpha,TRUE,splatroller_collabo,11,9,2,4,3,706,s+,87,dualsweeper_custom,10,6,4,5,3,1077,s+,121,bucketslosher_deco,9,8,1,3,3,1062,s+,84,nzap85,10,3,7,3,5,1305,s+,81,sshooter,6,5,1,9,1,795,s+,203,maneuver_collabo,4,3,1,6,2,864,s+,85,sharp_neo,6,4,2,5,5,1271,s+,107,heroshelter_replica,6,3,3,6,3,1006,s+,93
2018-06-06T14:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,312,alpha,FALSE,sshooter_collabo,11,10,1,5,5,1309,a+,39,hokusai,8,5,3,4,3,1047,a-,48,pablo,5,5,0,8,2,753,a,82,sputtery_hue,9,9,0,10,1,963,a,92,dualsweeper_custom,11,7,4,7,4,1420,a+,122,bold_neo,6,6,0,9,2,932,a,102,carbon,7,4,3,7,4,1051,a+,86,52gal,11,10,1,8,1,820,a-,93
2018-06-06T14:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,alpha,FALSE,heroshelter_replica,11,10,1,2,3,997,,70,bamboo14mk1,6,4,2,2,3,774,,92,splatcharger,3,2,1,2,1,493,,50,dualsweeper_custom,3,1,2,2,2,879,,58,carbon_deco,0,0,0,4,2,704,,30,rapid,6,5,1,3,3,927,,63,rapid_deco,4,3,1,5,1,507,,43,spygadget_sorella,1,0,1,5,2,795,,49
2018-06-06T14:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,alpha,FALSE,splatspinner,9,9,0,2,4,982,,158,dualsweeper_custom,5,3,2,2,3,927,,75,squiclean_b,2,1,1,2,1,355,,34,nzap89,2,1,1,0,3,852,,48,hokusai,3,3,0,3,2,783,,44,quadhopper_black,2,2,0,5,1,637,,41,splatcharger,0,0,0,2,2,747,,86,dualsweeper_custom,1,1,0,4,1,521,,24
2018-06-06T14:00:00+00:00,3.0.1,gachi,standard,asari,sumeshi,320,bravo,FALSE,rapid_elite_deco,9,4,5,4,5,1111,x,121,heromaneuver_replica,11,9,2,6,9,1834,x,151,prime_collabo,10,7,3,6,2,1189,x,95,barrelspinner,10,7,3,8,2,809,x,139,barrelspinner_deco,8,7,1,7,5,1216,x,97,maneuver_collabo,15,13,2,6,4,1134,x,123,dualsweeper_custom,7,3,4,8,4,1362,x,150,h3reelgun_d,7,1,6,6,5,1350,x,145
2018-06-06T14:00:00+00:00,3.0.1,gachi,standard,asari,sumeshi,300,bravo,FALSE,prime_collabo,6,4,2,5,1,1180,s+,94,heromaneuver_replica,7,6,1,9,2,991,s+,70,wakaba,7,4,3,9,5,1352,s+,173,sputtery,8,7,1,8,3,1328,s+,59,sputtery_hue,9,7,2,5,4,1037,s+,94,sharp_neo,10,8,2,7,4,1292,s+,91,maneuver_collabo,16,8,8,5,2,1122,s+,89,l3reelgun_d,13,8,5,4,5,1418,s+,101
2018-06-06T14:00:00+00:00,3.0.1,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,nzap89,14,11,3,4,5,1516,s+,136,jetsweeper_custom,19,15,4,3,3,1163,s+,111,sputtery_hue,7,5,2,10,4,1311,a+,70,nzap85,6,4,2,9,1,751,b-,56,dualsweeper_custom,10,4,6,9,5,1356,a-,58,dualsweeper_custom,8,7,1,8,4,1198,s,68,dualsweeper,7,7,0,7,5,1018,b,65,sputtery,7,7,0,11,3,890,a-,98
2018-06-06T14:00:00+00:00,3.0.1,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,jetsweeper_custom,19,15,4,3,3,1163,s+,111,nzap89,14,11,3,4,5,1516,s+,136,sputtery_hue,7,5,2,10,4,1311,a+,70,nzap85,6,4,2,9,1,751,b-,56,dualsweeper_custom,10,4,6,9,5,1356,a-,58,dualsweeper_custom,8,7,1,8,4,1198,s,68,dualsweeper,7,7,0,7,5,1018,b,65,sputtery,7,7,0,11,3,890,a-,98
2018-06-06T14:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,sshooter_collabo,7,7,0,0,2,893,,100,splatroller,5,5,0,6,0,556,,59,dualsweeper_custom,1,0,1,1,4,1223,,46,maneuver_collabo,4,3,1,1,3,857,,102,dualsweeper_custom,2,2,0,4,3,1072,,48,variableroller_foil,1,1,0,5,1,562,,29,jetsweeper,3,3,0,3,3,886,,68,maneuver,3,2,1,4,1,603,,28
2018-06-06T14:00:00+00:00,3.0.1,gachi,standard,asari,sumeshi,324,bravo,FALSE,sharp_neo,8,6,2,7,2,1151,s+,55,rapid_elite_deco,11,8,3,6,5,1211,s+,80,nzap85,9,6,3,10,4,1309,s+,149,dynamo_tesla,10,5,5,8,3,864,s+,108,nzap85,5,4,1,8,1,1182,s+,78,carbon_deco,17,16,1,6,3,1010,s+,55,nzap89,7,6,1,7,2,1122,s+,72,rapid,7,5,2,4,3,1155,s+,49
2018-06-06T14:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,325,bravo,FALSE,sshooter_collabo,9,8,1,11,4,1348,s,84,nzap89,7,7,0,11,3,1386,s,47,carbon_deco,6,3,3,9,3,1227,s,53,maneuver_collabo,5,3,2,13,2,899,s,60,nzap85,11,5,6,7,3,1264,s,70,screwslosher_neo,11,7,4,3,4,1354,s,54,maneuver_collabo,20,14,6,5,4,1194,s,69,sshooter_collabo,21,18,3,6,3,1173,s,101
2018-06-06T14:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper_custom,3,2,1,2,3,1158,,105,dualsweeper,3,2,1,3,3,822,,65,maneuver,3,3,0,6,1,572,,64,splatcharger,0,0,0,4,0,552,,78,nzap85,7,7,0,3,3,1041,,141,liter4k,4,4,0,1,3,845,,118,jetsweeper_custom,3,1,2,1,2,820,,99,96gal_deco,3,2,1,2,1,782,,91
2018-06-06T14:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,bravo,,splatspinner,2,2,0,3,2,777,,138,quadhopper_black,3,1,2,3,1,926,,79,nzap85,4,4,0,3,2,884,,54,quadhopper_black,2,2,0,5,1,528,,148,nzap85,6,5,1,2,2,927,,107,pablo_hue,4,3,1,2,3,922,,122,bucketslosher_deco,3,2,1,1,3,880,,141,hissen_hue,3,3,0,4,2,782,,104
2018-06-06T14:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,300,bravo,FALSE,hokusai_hue,12,11,1,8,4,1015,c+,37,maneuver_collabo,11,10,1,7,2,817,c+,38,splatroller,5,5,0,10,1,880,c+,65,momiji,11,9,2,5,3,1174,c,56,splatroller,8,7,1,10,0,755,c+,30,splatroller,9,7,2,12,0,880,c+,26,dualsweeper_custom,4,2,2,6,4,1367,c-,21,hokusai,15,14,1,8,0,593,c+,44
2018-06-06T14:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,312,bravo,FALSE,jetsweeper,8,7,1,5,5,1046,s,117,maneuver_collabo,9,7,2,8,4,968,s,44,clashblaster_neo,5,3,2,7,3,890,s,96,dualsweeper_custom,4,3,1,5,4,1269,s,89,heroblaster_replica,9,9,0,6,3,1092,s,152,splatcharger,6,5,1,6,3,1030,s,36,prime_collabo,5,5,0,5,0,0,s,95,campingshelter,4,4,0,6,3,1188,s,44
2018-06-06T14:00:00+00:00,3.0.1,gachi,standard,asari,sumeshi,307,alpha,FALSE,bamboo14mk1,8,6,2,3,5,1351,a+,98,hotblaster,12,12,0,6,3,1014,a,65,wakaba,4,3,1,6,5,1262,a,27,jetsweeper,9,6,3,5,5,1336,a+,24,dualsweeper_custom,6,6,0,8,4,1520,a,23,quadhopper_black,11,7,4,9,1,1001,a+,65,wakaba,7,5,2,3,5,1347,a+,86,carbon,3,2,1,7,2,818,a+,62
2018-06-06T14:00:00+00:00,3.0.1,gachi,squad_2,hoko,kombu,85,alpha,TRUE,sputtery,5,4,1,2,2,539,x,98,bamboo14mk1,10,7,3,1,0,491,x,180,dualsweeper,8,3,5,2,1,257,b-,67,quadhopper_black,3,1,2,1,0,432,s,88,screwslosher_neo,4,1,3,3,1,327,s,83,maneuver,4,3,1,4,0,232,s+,103,sshooter_collabo,2,1,1,4,0,279,a,103,heroshooter_replica,1,1,0,4,0,336,a+,82
