# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-13T12:00:00+00:00,3.0.1,gachi,squad_4,hoko,mongara,41,bravo,TRUE,nzap85,1,1,0,1,0,206,s+,176,pablo,0,0,0,2,0,154,s,29,jetsweeper_custom,1,1,0,0,1,158,s+,108,longblaster,2,1,1,1,0,120,s+,185,sshooter,2,2,0,1,0,274,s+,45,maneuver_collabo,1,0,1,1,0,107,s+,73,nova,1,0,1,0,0,184,x,91,pablo,2,2,0,1,1,280,s+,92
2018-06-13T12:00:00+00:00,3.0.1,gachi,standard,yagura,bbass,176,alpha,TRUE,clashblaster_neo,7,6,1,5,2,577,s,113,nzap85,8,3,5,5,2,452,s,147,nzap89,7,6,1,2,3,696,s,66,dynamo,9,8,1,3,2,603,s,91,splatcharger_collabo,2,2,0,5,2,632,s,126,clashblaster_neo,9,8,1,7,1,387,s,110,sshooter_collabo,3,3,0,7,1,564,s,58,rapid_elite,4,2,2,4,2,475,s,136
2018-06-13T12:00:00+00:00,3.0.1,gachi,squad_2,hoko,chozame,300,alpha,FALSE,prime_collabo,5,3,2,9,2,734,b+,54,heroblaster_replica,12,10,2,6,2,856,s+,102,hotblaster_custom,4,4,0,8,3,874,a+,51,splatcharger_collabo,13,13,0,6,3,1162,x,94,herocharger_replica,4,4,0,7,1,770,s,46,nzap85,9,8,1,7,2,1170,s+,94,nova,7,5,2,8,1,676,a-,40,dynamo_tesla,14,12,2,8,3,998,s,65
2018-06-13T12:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,320,alpha,FALSE,longblaster,8,6,2,7,3,839,s+,168,nzap85,8,6,2,8,3,610,s+,84,jetsweeper_custom,12,8,4,3,5,1064,s+,76,nzap85,8,3,5,5,5,1112,s+,50,sshooter_collabo,7,5,2,7,2,924,s+,54,,11,6,5,9,3,852,s+,100,hotblaster_custom,9,5,4,6,3,772,s+,137,,8,6,2,8,4,1047,s+,157
2018-06-13T12:00:00+00:00,3.0.1,gachi,squad_2,hoko,mongara,223,bravo,TRUE,parashelter,4,4,0,9,1,511,s,44,sshooter_collabo,5,1,4,7,2,556,a+,93,bucketslosher_deco,4,2,2,8,0,808,a-,53,wakaba,10,8,2,6,3,1088,s+,72,wakaba,12,5,7,6,3,672,a-,106,nzap89,8,5,3,6,2,753,a,86,squiclean_a,14,7,7,3,4,772,s,83,nova,16,13,3,2,4,867,s,81
2018-06-13T12:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,,nzap85,4,2,2,1,3,856,,70,sputtery,1,1,0,3,3,794,,42,prime_collabo,9,9,0,3,2,757,,32,liter4k,7,5,2,2,2,554,,59,quadhopper_black,4,4,0,4,2,886,,45,screwslosher,3,3,0,4,2,691,,15,splatcharger_collabo,2,1,1,4,2,593,,29,quadhopper_black,1,1,0,5,0,395,,35
2018-06-13T12:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,dualsweeper_custom,5,3,2,1,3,1091,,73,splatspinner,4,3,1,4,3,1067,,80,sshooter_collabo,6,6,0,6,0,655,,84,splatcharger,0,0,0,0,0,0,,102,sputtery_hue,2,2,0,3,3,1064,,63,splatroller,5,5,0,1,1,591,,44,prime,2,2,0,4,2,728,,101,sshooter,4,2,2,4,2,751,,125
2018-06-13T12:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,maneuver_collabo,4,3,1,4,2,742,,142,splatroller,3,2,1,3,1,408,,49,hydra,10,8,2,2,0,748,,109,bold,8,7,1,4,3,1039,,51,heroshooter_replica,9,8,1,6,0,533,,47,52gal,3,3,0,8,1,640,,77,nzap85,1,1,0,5,1,677,,91,momiji,2,1,1,1,3,931,,48
2018-06-13T12:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,sharp_neo,3,3,0,1,4,1269,,110,nzap85,4,2,2,2,2,764,,88,hotblaster,2,2,0,1,1,496,,66,campingshelter,8,7,1,3,3,1038,,93,jetsweeper_custom,2,1,1,2,3,674,,47,sputtery,4,3,1,6,1,611,,111,pablo_hue,1,0,1,4,2,588,,70,dualsweeper_custom,3,3,0,2,4,1344,,120
2018-06-13T12:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,331,bravo,FALSE,nzap85,7,4,3,9,5,998,s,94,sshooter,12,10,2,6,2,1090,s,40,longblaster,10,6,4,10,5,1084,s,176,splatroller,12,12,0,9,2,694,s,98,dualsweeper_custom,9,7,2,6,4,1164,s,60,sputtery,14,12,2,10,2,981,s,90,sshooter,6,3,3,10,3,932,s,146,clashblaster,13,11,2,7,3,795,s,94
2018-06-13T12:00:00+00:00,3.0.1,gachi,standard,yagura,bbass,305,bravo,FALSE,momiji,10,7,3,6,5,1112,s+,108,barrelspinner,4,2,2,10,2,880,s+,181,sshooter,6,3,3,9,2,709,s+,56,longblaster,10,8,2,8,3,963,s+,75,splatroller,14,14,0,8,2,752,s+,106,herospinner_replica,9,6,3,4,3,992,s+,89,splatscope,8,5,3,3,5,1164,s+,87,hotblaster,11,8,3,5,2,726,s+,109
2018-06-13T12:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,nzap89,3,3,0,6,1,773,,72,wakaba,4,2,2,2,3,878,,42,jetsweeper,2,2,0,3,3,896,,81,heroblaster_replica,1,1,0,4,1,494,,48,splatcharger,3,3,0,3,1,628,,72,carbon_deco,9,6,3,2,2,727,,66,nzap89,1,1,0,1,2,751,,63,sshooter,7,5,2,2,1,915,,82
2018-06-13T12:00:00+00:00,3.0.1,gachi,squad_2,hoko,mongara,300,alpha,FALSE,nzap85,13,12,1,9,3,1267,a+,63,bold,9,7,2,11,2,918,s+,75,herocharger_replica,11,9,2,4,4,1166,s+,92,carbon_deco,5,5,0,8,0,448,s+,74,kelvin525_deco,15,11,4,9,3,976,s+,94,sputtery,7,7,0,13,0,488,a+,64,prime,16,11,5,5,5,995,a+,55,wakaba,7,3,4,7,4,976,a-,65
2018-06-13T12:00:00+00:00,3.0.1,gachi,squad_4,hoko,chozame,300,alpha,FALSE,nzap85,12,10,2,10,5,1218,s+,176,longblaster,13,9,4,9,3,1099,s+,185,pablo,8,5,3,11,2,961,s,29,jetsweeper_custom,7,6,1,6,3,1004,s+,108,quadhopper_black,11,9,2,5,1,1204,s+,110,dualsweeper_custom,4,3,1,10,3,1044,s+,210,maneuver_collabo,15,13,2,8,1,858,x,154,sharp_neo,13,9,4,8,2,1266,x,154
2018-06-13T12:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,87,alpha,TRUE,splatscope,4,2,2,1,1,276,a,95,splatroller,4,2,2,1,0,303,a,16,nova,3,3,0,2,1,229,a,22,bold,4,4,0,2,2,308,a-,27,wakaba,1,0,1,3,1,400,a+,42,splatroller,3,3,0,3,0,226,a-,20,liter4k,1,0,1,3,0,155,a,21,dynamo,2,2,0,2,1,301,a+,25
2018-06-13T12:00:00+00:00,3.0.1,gachi,squad_4,hoko,chozame,306,alpha,FALSE,nzap85,5,3,2,10,1,967,s,67,prime_collabo,5,4,1,9,1,822,b-,42,pablo,11,11,0,8,4,1148,s+,75,sshooter_collabo,17,14,3,6,1,997,s+,78,liter4k,3,1,2,9,3,731,b-,42,splatroller,10,9,1,9,0,966,x,135,splatscope,16,15,1,5,2,1259,x,162,hotblaster_custom,11,7,4,11,2,932,x,75
2018-06-13T12:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,311,bravo,FALSE,dualsweeper,8,5,3,4,9,1330,x,126,maneuver_collabo,13,8,5,8,2,744,x,117,sshooter_collabo,12,8,4,10,3,1056,x,129,clashblaster,20,13,7,7,3,713,x,118,rapid_elite_deco,10,6,4,4,4,1045,x,79,carbon_deco,9,8,1,13,1,614,x,90,dynamo_tesla,11,9,2,8,4,1063,x,105,nzap85,8,6,2,9,4,1167,x,115
2018-06-13T12:00:00+00:00,3.0.1,gachi,standard,yagura,bbass,109,bravo,TRUE,barrelspinner_deco,1,1,0,3,1,361,s,38,sputtery_hue,5,3,2,5,0,233,s,55,splatcharger,2,1,1,3,1,330,s,83,quadhopper_black,2,1,1,4,0,290,s,54,barrelspinner_deco,7,5,2,2,1,392,s,23,variableroller_foil,2,2,0,3,1,314,s,88,dualsweeper_custom,5,3,2,1,2,527,s,87,rapid_elite,6,5,1,0,2,364,s,138
2018-06-13T12:00:00+00:00,3.0.1,gachi,squad_2,hoko,mongara,93,alpha,TRUE,wakaba,4,3,1,3,1,499,s+,95,splatroller,5,4,1,1,0,337,s,75,nzap85,4,2,2,3,1,337,s,83,screwslosher,3,2,1,1,0,246,s+,69,52gal_deco,5,4,1,3,1,275,s+,105,l3reelgun_d,3,2,1,1,1,661,x,98,splatcharger,2,2,0,4,0,299,s+,71,splatcharger,1,0,1,4,0,226,s+,77
2018-06-13T12:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,hydra,6,6,0,5,1,659,,54,carbon_deco,3,3,0,4,2,710,,125,wakaba,6,4,2,5,3,897,,6,bold,0,0,0,4,2,832,,44,l3reelgun_d,8,7,1,4,3,772,,117,spygadget_sorella,8,5,3,4,2,860,,73,hissen_hue,1,1,0,2,2,795,,58,splatroller,6,5,1,3,1,703,,73
2018-06-13T12:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,197,alpha,TRUE,clashblaster_neo,6,4,2,4,3,576,s,113,jetsweeper,7,3,4,3,4,688,s,55,hokusai_hue,11,11,0,2,5,735,s,48,nzap85,5,3,2,4,3,543,s,86,sshooter,3,3,0,8,0,375,s,98,barrelspinner_deco,3,3,0,4,3,611,s,76,nzap85,4,3,1,5,3,774,s,93,wakaba,5,4,1,4,3,683,s,76
2018-06-13T12:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,302,alpha,FALSE,sshooter,8,7,1,6,4,967,a,189,sharp_neo,2,2,0,7,4,822,a-,57,splatscope,7,5,2,1,3,806,a,35,sputtery,6,6,0,7,5,1003,a-,147,dualsweeper,1,1,0,5,4,1331,a+,44,clashblaster_neo,13,9,4,1,5,868,a-,78,wakaba,7,5,2,8,2,698,a-,56,nzap85,11,6,5,7,4,992,a,50
2018-06-13T12:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,,nzap85,4,2,2,2,2,806,,70,sputtery,2,1,1,3,4,1080,,42,quadhopper_black,5,4,1,2,2,847,,45,prime_collabo,0,0,0,4,1,533,,32,maneuver_collabo,6,6,0,3,4,1122,,69,carbon,3,2,1,2,3,834,,35,screwslosher,3,3,0,3,2,775,,15,sputtery,0,0,0,0,0,0,,29
2018-06-13T12:00:00+00:00,3.0.1,gachi,standard,yagura,bbass,89,bravo,TRUE,maneuver,3,3,0,3,0,229,s,101,sshooter_collabo,3,3,0,2,1,399,s,108,bold,1,1,0,3,1,449,s,85,nzap89,3,1,2,2,1,406,s,162,,3,0,3,1,2,557,s,79,splatroller,6,6,0,2,1,249,s,61,,4,2,2,3,1,318,s,66,nzap85,3,2,1,2,1,314,s,78
2018-06-13T12:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,maneuver_collabo,6,3,3,2,3,1031,,142,splatroller,9,8,1,4,1,586,,49,sshooter,0,0,0,2,1,671,,45,rapid,4,4,0,1,2,661,,38,heroshooter_replica,6,5,1,7,0,544,,47,hydra,2,2,0,3,2,686,,109,nzap85,2,1,1,3,3,1027,,77,nzap85,1,1,0,2,3,850,,69
2018-06-13T12:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,sharp_neo,2,1,1,5,3,1241,,110,nzap85,4,3,1,2,1,944,,88,dualsweeper_custom,6,3,3,4,2,983,,120,bold_neo,1,1,0,3,2,668,,30,jetsweeper_custom,4,3,1,1,1,592,,47,bucketslosher_deco,6,4,2,4,2,776,,111,sputtery_hue,6,3,3,1,4,1166,,66,campingshelter,3,3,0,2,4,1197,,93
2018-06-13T12:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,,dualsweeper_custom,0,0,0,3,3,1042,,81,dualsweeper_custom,4,4,0,7,1,896,,91,pablo_hue,1,1,0,5,3,873,,25,dualsweeper,3,0,3,7,1,600,,97,quadhopper_black,3,1,2,0,3,956,,117,heromaneuver_replica,7,6,1,1,3,926,,77,quadhopper_black,4,4,0,2,2,750,,22,kelvin525_deco,13,11,2,2,2,623,,103
2018-06-13T12:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,nzap89,5,2,3,3,3,1023,,72,carbon_deco,3,3,0,2,2,627,,110,carbon,4,4,0,3,2,711,,125,splatspinner_collabo,2,2,0,2,3,1027,,76,carbon,5,4,1,3,2,638,,107,sharp_neo,3,3,0,2,4,1390,,87,carbon_deco,2,0,2,5,0,445,,19,wakaba,1,1,0,1,2,624,,12
2018-06-13T12:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,145,alpha,TRUE,dualsweeper_custom,3,3,0,4,2,468,x,111,dynamo_tesla,6,4,2,4,2,402,x,96,hotblaster_custom,3,3,0,4,1,352,x,104,splatcharger,10,9,1,0,1,544,x,173,maneuver,5,4,1,6,1,483,x,70,carbon_deco,4,4,0,5,1,389,x,69,rapid_deco,5,3,2,4,0,398,x,49,splatcharger,1,0,1,5,1,426,x,84
2018-06-13T12:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,dualsweeper_custom,2,1,1,2,1,798,,73,heroshelter_replica,4,3,1,4,3,993,,84,barrelspinner,4,4,0,4,1,689,,128,sharp_neo,1,0,1,4,3,994,,84,sputtery,3,3,0,3,1,766,,54,dualsweeper_custom,2,2,0,1,4,1303,,82,kelvin525_deco,7,5,2,4,3,807,,117,nzap85,5,4,1,1,2,989,,61
2018-06-13T12:00:00+00:00,3.0.1,gachi,squad_2,hoko,chozame,301,alpha,FALSE,rapid,10,8,2,3,3,1218,s,44,bold,8,7,1,5,2,1187,s+,87,clashblaster_neo,10,6,4,8,1,756,a+,57,wakaba,19,13,6,5,4,1278,s+,72,dualsweeper_custom,11,5,6,8,6,1557,s+,60,hotblaster,6,5,1,12,2,762,a-,29,maneuver,9,8,1,7,4,1071,a,68,wakaba,5,3,2,8,4,917,s,56
2018-06-13T12:00:00+00:00,3.0.1,gachi,standard,yagura,bbass,317,alpha,TRUE,sshooter_collabo,11,9,2,8,0,1073,s+,88,herocharger_replica,9,9,0,8,1,945,s+,74,hokusai,7,4,3,11,3,636,s+,83,hotblaster,21,14,7,8,3,1122,s+,75,splatscope,12,11,1,8,3,997,s+,38,kelvin525_deco,8,5,3,8,5,877,s+,113,sshooter_collabo,7,4,3,13,3,797,s+,87,nova,16,15,1,7,5,903,s+,68
2018-06-13T12:00:00+00:00,3.0.1,gachi,standard,yagura,bbass,282,bravo,TRUE,barrelspinner_deco,10,8,2,6,5,899,s,38,rapid,13,10,3,9,2,777,s,35,nzap85,7,4,3,8,3,744,s,34,quadhopper_black,10,8,2,8,2,820,s,54,wakaba,15,11,4,6,6,1060,s,43,sshooter,6,5,1,9,3,820,s,83,liter4k_scope,9,5,4,8,3,686,s,30,barrelspinner_deco,13,10,3,7,4,831,s,23
2018-06-13T12:00:00+00:00,3.0.1,gachi,squad_2,hoko,mongara,300,bravo,FALSE,prime_collabo,4,2,2,10,2,550,b+,54,maneuver_collabo,15,12,3,12,2,914,s+,70,dualsweeper_custom,10,5,5,11,2,996,a,58,heroblaster_replica,16,15,1,8,2,777,s+,102,splatscope,8,6,2,11,1,998,b,71,hokusai_hue,14,12,2,9,2,769,s+,74,carbon_deco,16,14,2,8,2,930,s+,78,sshooter_collabo,11,9,2,8,1,611,s+,53
2018-06-13T12:00:00+00:00,3.0.1,gachi,standard,yagura,bbass,301,alpha,FALSE,longblaster,5,2,3,7,3,748,s+,168,nzap85,19,13,6,7,4,843,s+,84,nzap85,12,8,4,10,3,1090,s+,102,carbon,11,10,1,6,3,689,s+,110,liter4k_scope,15,10,5,4,3,899,s+,69,nzap85,11,8,3,11,2,768,s+,55,sshooter_collabo,9,5,4,7,1,683,s+,54,prime_collabo,10,7,3,11,1,862,s+,72
2018-06-13T12:00:00+00:00,3.0.1,gachi,squad_2,hoko,chozame,300,alpha,FALSE,wakaba,13,9,4,6,6,1327,s+,95,sshooter_collabo,14,12,2,8,3,867,x,132,nzap85,8,4,4,7,4,1183,s+,86,nzap85,5,1,4,4,3,0,s,83,carbon,10,8,2,6,4,1173,s+,113,dualsweeper_custom,10,6,4,9,3,1174,s+,115,sshooter_collabo,6,6,0,8,2,818,s+,109,liter4k_scope,5,3,2,6,3,1044,s+,122
2018-06-13T12:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,93,alpha,TRUE,momiji,1,1,0,2,1,351,s+,108,hotblaster,4,4,0,2,1,296,s+,109,barrelspinner_deco,5,4,1,2,1,259,s+,106,sputtery_hue,2,2,0,1,2,357,s+,84,rapid_elite,3,3,0,2,0,283,s+,96,wakaba,1,1,0,2,1,328,s+,110,sputtery,2,2,0,5,0,149,s+,102,splatroller,2,1,1,2,0,237,s+,74
2018-06-13T12:00:00+00:00,3.0.1,gachi,squad_2,hoko,chozame,304,bravo,FALSE,nzap85,7,4,3,7,5,1369,a+,63,dualsweeper_custom,5,3,2,11,3,1204,a+,78,clashblaster_neo,3,1,2,13,2,651,a,74,bold,13,12,1,12,2,1044,s+,75,squiclean_a,12,7,5,7,3,767,s+,72,splatscope,12,10,2,1,3,1276,s+,58,nzap85,22,18,4,5,4,1237,a-,90,bold_neo,9,7,2,7,2,1104,s,91
2018-06-13T12:00:00+00:00,3.0.1,gachi,standard,yagura,bbass,300,bravo,FALSE,nzap85,11,7,4,7,4,1094,s,94,dualsweeper_custom,5,1,4,7,3,968,s,80,clashblaster,15,10,5,8,2,687,s,94,splatroller,13,12,1,9,1,725,s,64,dualsweeper_custom,15,12,3,9,3,1014,s,60,sshooter,12,9,3,6,3,964,s,40,clashblaster,8,3,5,11,2,460,s,102,barrelspinner_deco,12,7,5,4,5,953,s,80
2018-06-13T12:00:00+00:00,3.0.1,gachi,standard,yagura,bbass,93,bravo,TRUE,maneuver,3,2,1,4,0,278,s,101,,4,3,1,5,0,206,s,33,rapid_deco,1,1,0,4,0,253,s,118,,2,2,0,3,0,358,s,86,dynamo,2,2,0,2,2,460,s,68,nzap85,6,2,4,2,1,274,s,101,variableroller_foil,10,8,2,0,3,475,s,113,sputtery_hue,4,4,0,4,1,174,s,188
2018-06-13T12:00:00+00:00,3.0.1,gachi,squad_4,hoko,mongara,300,bravo,FALSE,jetsweeper_custom,15,10,5,9,4,1079,s+,60,52gal,20,17,3,7,4,859,s+,105,sharp,7,7,0,11,1,766,a-,68,sshooter_collabo,0,0,0,1,0,0,s+,89,hotblaster,17,15,2,8,1,786,x,200,clashblaster_neo,8,7,1,10,3,748,s,199,bold,5,2,3,10,1,955,s+,111,bucketslosher_deco,4,2,2,8,0,669,s+,133
2018-06-13T12:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,hydra,5,5,0,3,1,617,,54,spygadget_sorella,7,7,0,0,3,889,,73,dualsweeper_custom,2,0,2,1,4,1182,,79,promodeler_rg,1,1,0,2,3,1020,,54,l3reelgun_d,2,1,1,6,1,678,,117,hissen_hue,1,1,0,4,1,692,,58,splatcharger,1,1,0,3,3,845,,125,wakaba,3,3,0,2,3,968,,6
2018-06-13T12:00:00+00:00,3.0.1,gachi,squad_4,hoko,chozame,342,bravo,FALSE,nzap85,7,4,3,7,1,1606,s,67,pablo,12,10,2,9,3,1133,s+,75,prime_collabo,2,1,1,6,5,1114,b-,42,sshooter_collabo,14,9,5,9,2,869,s+,78,splatroller,16,14,2,10,2,919,s+,133,kelvin525_deco,8,6,2,9,3,1064,x,192,jetsweeper_custom,4,2,2,5,3,1238,s+,67,rapid_elite,11,9,2,5,6,1556,s+,44
2018-06-13T12:00:00+00:00,3.0.1,gachi,squad_4,hoko,chozame,134,bravo,TRUE,nzap85,4,2,2,5,1,581,s+,176,dynamo_tesla,0,0,0,7,0,397,s,29,longblaster,5,5,0,5,1,544,s+,185,jetsweeper_custom,5,2,3,2,1,645,s+,108,quadhopper_black,7,6,1,2,2,562,s+,110,dualsweeper_custom,7,3,4,4,2,621,s+,210,maneuver_collabo,6,6,0,2,2,534,x,154,screwslosher_neo,8,4,4,1,2,780,x,154
2018-06-13T12:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,h3reelgun_d,4,3,1,2,3,875,,42,dynamo_tesla,2,2,0,4,1,499,,59,splatcharger,2,1,1,3,2,729,,68,splatroller,4,4,0,6,0,624,,23,barrelspinner,4,3,1,2,2,552,,144,nzap85,2,0,2,4,2,841,,39,dualsweeper_custom,5,5,0,1,3,1018,,43,dualsweeper,6,6,0,4,1,623,,12
2018-06-13T12:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,209,bravo,TRUE,clashblaster_neo,4,3,1,7,2,655,s,113,hokusai_hue,2,1,1,3,4,889,s,48,hotblaster,4,3,1,11,0,318,s,39,sputtery,3,3,0,5,3,835,s,93,sputtery_hue,11,9,2,5,4,815,s,69,quadhopper_black,6,4,2,3,2,513,s,79,wakaba,13,7,6,1,5,791,s,62,sputtery_hue,9,6,3,4,4,717,s,97
2018-06-13T12:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,307,bravo,FALSE,dualsweeper_custom,7,5,2,6,5,1195,x,111,rapid_deco,10,8,2,6,3,627,x,96,splatcharger,7,6,1,6,4,834,x,84,maneuver,4,1,3,6,4,787,x,70,quadhopper_black,5,4,1,3,4,1046,x,42,liter4k,8,6,2,4,4,765,x,168,dynamo,9,7,2,5,4,850,x,109,splatroller,7,7,0,9,1,604,x,102
2018-06-13T12:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,maneuver_collabo,4,0,4,3,3,921,,142,hydra,6,5,1,4,0,495,,109,rapid,3,1,2,4,1,576,,77,rapid,7,7,0,1,2,833,,38,heroshooter_replica,4,2,2,7,0,351,,48,hokusai_hue,8,6,2,2,2,772,,49,nzap85,4,2,2,2,3,911,,69,splatroller,4,2,2,2,1,0,,43
2018-06-13T12:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,sharp_neo,3,3,0,2,4,1083,,110,nzap85,2,2,0,3,2,865,,88,dualsweeper_custom,1,1,0,3,4,1260,,120,bold_neo,1,1,0,4,2,718,,30,jetsweeper_custom,2,2,0,1,2,702,,47,bucketslosher_deco,5,4,1,1,2,848,,111,sputtery_hue,3,3,0,1,4,1123,,66,campingshelter,4,3,1,4,3,992,,93
2018-06-13T12:00:00+00:00,3.0.1,gachi,standard,yagura,bbass,310,alpha,FALSE,dualsweeper,15,8,7,4,9,1447,x,126,splatcharger,10,7,3,9,3,764,x,95,jetsweeper_custom,15,8,7,2,6,1072,x,233,nzap85,10,9,1,9,2,1003,x,115,maneuver_collabo,7,6,1,9,3,1017,x,132,dualsweeper_custom,8,6,2,9,4,1260,x,102,rapid_elite_deco,12,7,5,5,4,1054,x,80,bold,7,5,2,9,2,948,x,118
2018-06-13T12:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,,dualsweeper_custom,4,2,2,2,3,1092,,81,dualsweeper,9,7,2,3,3,783,,97,splatscope,7,6,1,1,2,718,,82,bold,7,3,4,1,2,657,,91,pablo_hue,2,2,0,4,2,830,,25,heromaneuver_replica,4,2,2,4,2,766,,77,rapid_deco,4,3,1,3,1,705,,76,quadhopper_black,1,0,1,7,0,643,,22
2018-06-13T12:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,heroshooter_replica,10,8,2,2,3,942,,149,splatspinner,7,7,0,3,4,1164,,97,heroroller_replica,1,1,0,4,0,497,,135,liter4k,2,1,1,2,2,489,,51,herospinner_replica,4,2,2,0,2,699,,65,sputtery_hue,5,5,0,7,1,704,,60,dualsweeper_custom,4,3,1,6,1,821,,47,bold,1,1,0,4,1,636,,84
2018-06-13T12:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,57,alpha,TRUE,momiji,2,2,0,0,2,377,s+,108,nzap85,2,2,0,1,1,259,s+,52,heroroller_replica,1,1,0,0,1,168,s+,101,dualsweeper,2,1,1,1,1,258,s+,81,wakaba,1,1,0,2,0,206,s+,110,52gal,1,1,0,2,0,180,s+,64,sputtery_hue,0,0,0,2,0,168,s+,51,splatscope,1,0,1,1,0,220,s+,105
2018-06-13T12:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,317,alpha,FALSE,sshooter,15,14,1,7,4,881,a,189,momiji,9,8,1,7,5,1366,a,63,nzap85,8,5,3,9,4,935,a,77,hydra,8,7,1,6,2,605,a+,85,prime,10,8,2,11,5,985,a+,82,52gal_deco,3,1,2,7,2,1049,a,81,sshooter,19,16,3,5,4,1087,a,73,splatspinner,8,3,5,12,1,551,a-,40
2018-06-13T12:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,dynamo,5,4,1,2,2,771,,76,sharp_neo,1,1,0,2,4,1020,,35,sshooter,4,3,1,2,1,667,,93,dualsweeper_custom,1,1,0,4,3,984,,29,bold,3,3,0,2,5,1348,,119,liter4k,4,3,1,3,3,807,,64,splatcharger,3,3,0,3,0,475,,72,herocharger_replica,1,1,0,3,0,558,,95
2018-06-13T12:00:00+00:00,3.0.1,gachi,squad_4,hoko,mongara,300,alpha,FALSE,nzap85,13,6,7,8,3,1288,s+,176,longblaster,17,13,4,9,2,1095,s+,185,jetsweeper_custom,10,5,5,6,2,852,s+,108,dynamo_tesla,9,8,1,11,2,666,s,29,herocharger_replica,13,5,8,3,3,972,s+,148,heroroller_replica,13,12,1,12,1,873,x,152,nzap85,9,6,3,9,3,1009,s+,103,maneuver_collabo,11,9,2,10,2,929,s+,146
2018-06-13T14:00:00+00:00,3.0.1,gachi,standard,area,hokke,92,bravo,TRUE,sputtery_hue,0,0,0,6,0,192,s+,94,splatcharger,2,2,0,2,1,410,s+,62,maneuver,2,2,0,3,1,330,s+,60,dualsweeper,3,2,1,3,2,521,s+,78,rapid_elite_deco,6,3,3,2,1,406,s+,56,sputtery_hue,6,6,0,1,1,481,s+,83,hokusai_hue,6,5,1,1,2,485,s+,54,hotblaster,0,0,0,2,0,234,s+,64
2018-06-13T14:00:00+00:00,3.0.1,gachi,standard,area,hokke,110,bravo,TRUE,hydra,1,1,0,2,1,358,s+,168,nzap85,3,2,1,3,2,662,s+,70,sputtery_hue,2,2,0,6,1,435,s+,138,,0,0,0,3,2,539,s+,75,96gal,1,0,1,2,1,403,s+,89,momiji,5,4,1,1,2,590,s+,118,,5,3,2,1,1,435,s+,138,nzap85,8,7,1,1,2,705,s+,94
